createdAt,value
2018-08-20T00:00:05.393Z,60.2
2018-08-20T00:15:04.687Z,60.5
2018-08-20T00:30:05.395Z,60.3
2018-08-20T00:45:04.622Z,60.7
2018-08-20T01:00:05.342Z,61.1
2018-08-20T01:15:04.470Z,61.7
2018-08-20T01:30:05.535Z,61.9
2018-08-20T01:45:05.309Z,62.2
2018-08-20T02:00:05.705Z,62.8
2018-08-20T02:15:04.877Z,62.8
2018-08-20T02:30:04.682Z,63.2
2018-08-20T02:45:05.439Z,63.3
2018-08-20T03:00:04.327Z,63.3
2018-08-20T03:15:04.392Z,63.8
2018-08-20T03:30:04.742Z,63.9
2018-08-20T03:45:04.839Z,64.2
2018-08-20T04:00:05.513Z,64.5
2018-08-20T04:15:04.484Z,64.4
2018-08-20T04:30:04.390Z,64.9
2018-08-20T04:45:04.319Z,65
2018-08-20T05:00:04.420Z,65.2
2018-08-20T05:15:04.962Z,65.4
2018-08-20T05:30:05.207Z,65.9
2018-08-20T05:45:05.191Z,66
2018-08-20T06:00:05.127Z,66.1
2018-08-20T06:15:04.746Z,66.4
2018-08-20T06:30:04.933Z,66.7
2018-08-20T06:45:04.588Z,66.8
2018-08-20T07:00:05.112Z,65.6
2018-08-20T07:15:04.470Z,65.4
2018-08-20T07:30:04.633Z,64.9
2018-08-20T07:45:05.139Z,64
2018-08-20T08:00:04.596Z,66.3
2018-08-20T08:15:05.009Z,57.4
2018-08-20T08:30:04.620Z,55.7
2018-08-20T08:45:04.823Z,49
2018-08-20T09:00:04.843Z,46.4
2018-08-20T09:15:04.268Z,45.2
2018-08-20T09:30:04.879Z,42.8
2018-08-20T09:45:04.382Z,39.1
2018-08-20T10:00:04.826Z,42.7
2018-08-20T10:15:05.259Z,45
2018-08-20T10:30:05.134Z,46.2
2018-08-20T10:45:05.116Z,48.1
2018-08-20T11:00:05.128Z,48.4
2018-08-20T11:15:05.076Z,48.9
2018-08-20T11:30:04.761Z,49.7
2018-08-20T11:45:04.359Z,49.6
2018-08-20T12:00:05.372Z,48.9
2018-08-20T12:15:04.802Z,48.9
2018-08-20T12:30:04.944Z,49.1
2018-08-20T12:45:04.954Z,48.9
2018-08-20T13:00:05.244Z,48.7
2018-08-20T13:15:04.693Z,48.7
2018-08-20T13:30:04.361Z,48.5
2018-08-20T13:45:04.725Z,48.1
2018-08-20T14:00:05.199Z,47.6
2018-08-20T14:15:04.806Z,48.3
2018-08-20T14:30:04.469Z,47.5
2018-08-20T14:45:04.390Z,46.5
2018-08-20T15:00:04.741Z,46.8
2018-08-20T15:15:05.015Z,46.6
2018-08-20T15:30:05.339Z,46.8
2018-08-20T15:45:04.654Z,47
2018-08-20T16:00:04.873Z,46.6
2018-08-20T16:15:04.646Z,46
2018-08-20T16:30:04.974Z,46
2018-08-20T16:45:04.884Z,45.8
2018-08-20T17:00:04.839Z,46
2018-08-20T17:15:04.848Z,46.3
2018-08-20T17:30:04.571Z,46.3
2018-08-20T17:45:04.263Z,46.6
2018-08-20T18:00:05.324Z,46.8
2018-08-20T18:15:05.251Z,47.2
2018-08-20T18:30:04.421Z,47.7
2018-08-20T18:45:04.333Z,48
2018-08-20T19:00:04.938Z,48.6
2018-08-20T19:15:04.613Z,49.2
2018-08-20T19:30:04.296Z,50.2
2018-08-20T19:45:05.197Z,50.9
2018-08-20T20:00:05.173Z,51.8
2018-08-20T20:15:04.527Z,52.3
2018-08-20T20:30:04.665Z,52.6
2018-08-20T20:45:04.578Z,53.2
2018-08-20T21:00:04.739Z,53.4
2018-08-20T21:15:04.986Z,53.9
2018-08-20T21:30:05.257Z,54.2
2018-08-20T21:45:05.042Z,54.7
2018-08-20T22:00:05.170Z,54.9
2018-08-20T22:15:05.259Z,55.2
2018-08-20T22:30:05.036Z,55
2018-08-20T22:45:10.027Z,56.3
2018-08-20T23:00:05.593Z,56.6
2018-08-20T23:15:04.687Z,57.2
2018-08-20T23:30:04.797Z,57.3
2018-08-20T23:45:04.856Z,57.5
