createdAt,value
2017-10-14T00:02:36.801Z,61.77
2017-10-14T00:05:05.113Z,61.82
2017-10-14T00:07:33.473Z,61.96
2017-10-14T00:10:01.710Z,61.95
2017-10-14T00:12:30.253Z,62.10
2017-10-14T00:14:58.469Z,61.92
2017-10-14T00:17:26.797Z,62.06
2017-10-14T00:19:55.270Z,62.06
2017-10-14T00:22:23.561Z,61.97
2017-10-14T00:24:51.817Z,62.11
2017-10-14T00:27:20.135Z,62.03
2017-10-14T00:29:48.389Z,62.17
2017-10-14T00:32:16.698Z,62.12
2017-10-14T00:34:45.039Z,62.12
2017-10-14T00:37:13.422Z,62.15
2017-10-14T00:39:41.682Z,62.13
2017-10-14T00:42:10.019Z,62.28
2017-10-14T00:44:38.479Z,62.22
2017-10-14T00:47:06.797Z,62.08
2017-10-14T00:49:35.118Z,62.12
2017-10-14T00:52:03.471Z,62.10
2017-10-14T00:54:31.732Z,62.09
2017-10-14T00:57:00.054Z,62.22
2017-10-14T00:59:28.304Z,62.20
2017-10-14T01:01:56.618Z,62.20
2017-10-14T01:04:24.875Z,62.25
2017-10-14T01:06:53.206Z,62.42
2017-10-14T01:09:21.593Z,62.21
2017-10-14T01:11:49.889Z,62.27
2017-10-14T01:14:18.141Z,62.11
2017-10-14T01:16:46.905Z,62.29
2017-10-14T01:19:15.189Z,62.30
2017-10-14T01:21:43.529Z,62.27
2017-10-14T01:24:11.885Z,62.29
2017-10-14T01:26:40.182Z,62.33
2017-10-14T01:29:08.462Z,62.43
2017-10-14T01:31:36.746Z,62.38
2017-10-14T01:34:05.041Z,62.30
2017-10-14T01:36:39.726Z,62.33
2017-10-14T01:39:08.793Z,62.35
2017-10-14T01:41:37.205Z,62.38
2017-10-14T01:44:05.474Z,62.31
2017-10-14T01:46:33.755Z,62.31
2017-10-14T01:49:01.997Z,62.43
2017-10-14T01:51:30.309Z,62.33
2017-10-14T01:53:58.551Z,62.36
2017-10-14T01:56:27.165Z,62.37
2017-10-14T01:58:55.512Z,62.50
2017-10-14T02:01:23.813Z,62.48
2017-10-14T02:03:52.097Z,62.48
2017-10-14T02:06:20.666Z,62.46
2017-10-14T02:08:48.917Z,62.51
2017-10-14T02:11:17.204Z,62.53
2017-10-14T02:13:45.576Z,62.55
2017-10-14T02:16:13.884Z,62.61
2017-10-14T02:18:42.169Z,62.57
2017-10-14T02:21:10.453Z,62.61
2017-10-14T02:23:38.713Z,62.64
2017-10-14T02:26:06.989Z,62.50
2017-10-14T02:28:35.455Z,62.49
2017-10-14T02:31:03.750Z,62.66
2017-10-14T02:33:32.034Z,62.65
2017-10-14T02:36:00.328Z,62.60
2017-10-14T02:38:28.590Z,62.61
2017-10-14T02:40:56.845Z,62.54
2017-10-14T02:43:25.364Z,62.54
2017-10-14T02:45:53.620Z,62.62
2017-10-14T02:48:22.212Z,62.70
2017-10-14T02:50:50.586Z,62.68
2017-10-14T02:53:18.854Z,62.61
2017-10-14T02:55:47.140Z,62.52
2017-10-14T02:58:15.561Z,62.59
2017-10-14T03:00:43.829Z,62.69
2017-10-14T03:03:12.129Z,62.70
2017-10-14T03:05:40.441Z,62.80
2017-10-14T03:08:08.886Z,62.74
2017-10-14T03:10:37.188Z,62.79
2017-10-14T03:13:05.466Z,62.88
2017-10-14T03:15:33.742Z,62.74
2017-10-14T03:18:02.022Z,62.81
2017-10-14T03:20:30.332Z,62.81
2017-10-14T03:22:58.641Z,62.78
2017-10-14T03:25:26.917Z,62.85
2017-10-14T03:27:55.202Z,62.88
2017-10-14T03:30:23.479Z,62.76
2017-10-14T03:32:51.748Z,62.81
2017-10-14T03:35:20.138Z,62.86
2017-10-14T03:37:48.422Z,62.94
2017-10-14T03:40:16.737Z,62.85
2017-10-14T03:42:44.997Z,62.88
2017-10-14T03:45:13.277Z,62.91
2017-10-14T03:47:41.705Z,62.85
2017-10-14T03:50:09.969Z,62.86
2017-10-14T03:52:38.253Z,62.92
2017-10-14T03:55:06.765Z,62.91
2017-10-14T03:57:35.013Z,62.81
2017-10-14T04:05:46.333Z,62.75
2017-10-14T04:08:14.872Z,62.94
2017-10-14T04:10:43.461Z,62.83
2017-10-14T04:13:12.086Z,62.86
2017-10-14T04:15:40.998Z,62.83
2017-10-14T04:18:09.767Z,62.82
2017-10-14T04:20:39.734Z,62.91
2017-10-14T04:23:08.270Z,62.97
2017-10-14T04:25:36.862Z,63.01
2017-10-14T04:28:05.438Z,62.97
2017-10-14T04:30:33.993Z,62.94
2017-10-14T04:33:02.582Z,62.91
2017-10-14T04:35:31.298Z,62.93
2017-10-14T04:38:00.183Z,62.86
2017-10-14T04:40:28.921Z,62.83
2017-10-14T04:42:57.715Z,62.98
2017-10-14T04:45:26.477Z,63.04
2017-10-14T04:47:55.096Z,63.02
2017-10-14T04:50:23.622Z,63.00
2017-10-14T04:52:52.279Z,62.99
2017-10-14T04:55:21.841Z,63.01
2017-10-14T04:57:51.486Z,62.97
2017-10-14T05:00:20.198Z,62.93
2017-10-14T05:02:48.750Z,62.95
2017-10-14T05:05:17.528Z,62.94
2017-10-14T05:07:46.125Z,62.92
2017-10-14T05:10:14.690Z,63.01
2017-10-14T05:12:43.514Z,63.07
2017-10-14T05:15:12.246Z,63.00
2017-10-14T05:17:41.365Z,63.08
2017-10-14T05:20:11.290Z,62.93
2017-10-14T05:22:40.239Z,62.90
2017-10-14T05:25:08.814Z,63.03
2017-10-14T05:27:37.684Z,63.01
2017-10-14T05:30:06.194Z,62.97
2017-10-14T05:32:35.091Z,62.95
2017-10-14T05:35:04.298Z,62.90
2017-10-14T05:37:32.802Z,62.92
2017-10-14T05:40:01.358Z,62.92
2017-10-14T05:42:30.230Z,62.90
2017-10-14T05:44:58.905Z,63.14
2017-10-14T05:47:27.790Z,63.04
2017-10-14T05:49:56.670Z,62.99
2017-10-14T05:52:25.574Z,62.98
2017-10-14T05:54:54.522Z,63.21
2017-10-14T05:57:23.382Z,63.12
2017-10-14T05:59:52.234Z,63.08
2017-10-14T06:02:21.134Z,63.21
2017-10-14T06:04:50.006Z,63.18
2017-10-14T06:07:18.930Z,63.30
2017-10-14T06:09:47.685Z,63.50
2017-10-14T06:12:16.402Z,63.52
2017-10-14T06:14:44.962Z,63.56
2017-10-14T06:17:13.530Z,63.68
2017-10-14T06:19:42.167Z,63.69
2017-10-14T06:22:10.898Z,63.77
2017-10-14T06:24:39.477Z,63.74
2017-10-14T06:27:08.218Z,63.98
2017-10-14T06:29:36.898Z,63.92
2017-10-14T06:32:07.756Z,63.99
2017-10-14T06:34:36.931Z,64.07
2017-10-14T06:37:06.838Z,64.13
2017-10-14T06:39:35.303Z,64.09
2017-10-14T06:42:04.497Z,64.10
2017-10-14T06:44:33.556Z,64.07
2017-10-14T06:47:02.611Z,64.33
2017-10-14T06:49:31.289Z,64.15
2017-10-14T06:51:59.844Z,64.37
2017-10-14T06:54:28.692Z,64.62
2017-10-14T06:56:57.607Z,64.95
2017-10-14T06:59:26.502Z,65.26
2017-10-14T07:01:55.175Z,65.58
2017-10-14T07:04:24.022Z,65.81
2017-10-14T07:06:52.916Z,65.87
2017-10-14T07:09:21.828Z,66.14
2017-10-14T07:11:50.717Z,66.22
2017-10-14T07:14:19.627Z,66.26
2017-10-14T07:16:49.766Z,66.38
2017-10-14T07:19:18.346Z,66.33
2017-10-14T07:21:47.077Z,66.40
2017-10-14T07:24:15.587Z,66.28
2017-10-14T07:26:44.518Z,66.32
2017-10-14T07:29:13.151Z,66.41
2017-10-14T07:31:41.839Z,66.28
2017-10-14T07:34:10.522Z,66.17
2017-10-14T07:36:39.262Z,66.28
2017-10-14T07:39:07.846Z,66.31
2017-10-14T07:41:36.971Z,66.23
2017-10-14T07:44:06.026Z,66.25
2017-10-14T07:46:35.688Z,66.23
2017-10-14T07:49:04.479Z,66.17
2017-10-14T07:51:33.243Z,66.12
2017-10-14T07:54:01.940Z,66.03
2017-10-14T07:56:31.259Z,66.02
2017-10-14T07:59:00.113Z,65.98
2017-10-14T08:01:28.730Z,65.90
2017-10-14T08:03:57.663Z,65.78
2017-10-14T08:06:26.226Z,65.75
2017-10-14T08:08:55.218Z,65.76
2017-10-14T08:11:24.121Z,65.85
2017-10-14T08:13:52.866Z,65.77
2017-10-14T08:16:21.670Z,65.74
2017-10-14T08:18:50.178Z,65.72
2017-10-14T08:21:19.023Z,65.76
2017-10-14T08:23:47.652Z,65.73
2017-10-14T08:26:16.190Z,65.76
2017-10-14T08:28:45.054Z,65.82
2017-10-14T08:31:13.781Z,65.82
2017-10-14T08:33:42.629Z,65.96
2017-10-14T08:36:11.255Z,66.20
2017-10-14T08:38:39.766Z,66.31
2017-10-14T08:41:08.274Z,66.33
2017-10-14T08:43:37.161Z,66.23
2017-10-14T08:46:05.890Z,66.17
2017-10-14T08:48:34.590Z,66.16
2017-10-14T08:51:03.446Z,66.17
2017-10-14T08:53:32.019Z,66.04
2017-10-14T08:56:00.704Z,65.74
2017-10-14T08:58:29.378Z,65.27
2017-10-14T09:00:58.091Z,64.83
2017-10-14T09:03:26.978Z,64.90
2017-10-14T09:05:55.694Z,64.93
2017-10-14T09:08:24.322Z,64.99
2017-10-14T09:10:53.093Z,64.90
2017-10-14T09:13:21.694Z,64.95
2017-10-14T09:15:50.422Z,64.96
2017-10-14T09:18:19.268Z,64.80
2017-10-14T09:20:47.971Z,64.75
2017-10-14T09:23:16.823Z,64.67
2017-10-14T09:25:45.582Z,64.63
2017-10-14T09:28:14.250Z,64.60
2017-10-14T09:30:42.970Z,64.62
2017-10-14T09:33:11.606Z,64.68
2017-10-14T09:35:40.342Z,64.74
2017-10-14T09:38:09.148Z,64.71
2017-10-14T09:40:37.703Z,64.59
2017-10-14T09:43:06.334Z,64.67
2017-10-14T09:45:35.047Z,64.63
2017-10-14T09:48:03.770Z,64.64
2017-10-14T09:50:32.462Z,64.77
2017-10-14T09:53:01.094Z,64.81
2017-10-14T09:55:29.637Z,64.73
2017-10-14T09:57:58.142Z,64.53
2017-10-14T10:00:26.830Z,64.71
2017-10-14T10:02:55.498Z,64.71
2017-10-14T10:05:24.318Z,64.61
2017-10-14T10:07:52.827Z,64.63
2017-10-14T10:10:21.530Z,64.63
2017-10-14T10:12:50.145Z,64.61
2017-10-14T10:15:18.714Z,64.70
2017-10-14T10:17:47.326Z,64.71
2017-10-14T10:20:16.005Z,64.74
2017-10-14T10:22:44.955Z,64.52
2017-10-14T10:25:13.644Z,64.50
2017-10-14T10:27:42.555Z,64.63
2017-10-14T10:30:11.347Z,64.63
2017-10-14T10:32:40.374Z,64.57
2017-10-14T10:35:09.594Z,64.68
2017-10-14T10:37:38.821Z,64.66
2017-10-14T10:40:07.590Z,64.78
2017-10-14T10:42:36.740Z,64.75
2017-10-14T10:45:06.288Z,64.76
2017-10-14T10:47:35.725Z,64.58
2017-10-14T10:50:04.723Z,64.63
2017-10-14T10:52:33.530Z,64.65
2017-10-14T10:55:02.629Z,64.79
2017-10-14T10:57:31.455Z,64.52
2017-10-14T11:00:00.818Z,64.48
2017-10-14T11:02:30.186Z,64.60
2017-10-14T11:04:58.827Z,64.67
2017-10-14T11:07:27.554Z,64.62
2017-10-14T11:09:56.641Z,64.62
2017-10-14T11:12:25.390Z,64.80
2017-10-14T11:14:54.094Z,64.55
2017-10-14T11:17:22.867Z,64.58
2017-10-14T11:19:51.937Z,64.69
2017-10-14T11:22:20.633Z,64.70
2017-10-14T11:24:49.593Z,64.74
2017-10-14T11:27:18.214Z,64.85
2017-10-14T11:29:46.937Z,64.81
2017-10-14T11:32:15.670Z,64.86
2017-10-14T11:34:44.671Z,64.83
2017-10-14T11:37:13.198Z,64.75
2017-10-14T11:39:42.025Z,64.75
2017-10-14T11:42:10.748Z,65.69
2017-10-14T11:44:39.266Z,65.93
2017-10-14T11:47:08.406Z,65.59
2017-10-14T11:49:36.873Z,65.76
2017-10-14T11:52:05.466Z,65.75
2017-10-14T11:54:34.210Z,65.63
2017-10-14T11:57:03.093Z,65.33
2017-10-14T11:59:31.672Z,64.97
2017-10-14T12:02:00.257Z,65.10
2017-10-14T12:04:29.098Z,65.30
2017-10-14T12:06:57.871Z,65.66
2017-10-14T12:09:26.675Z,65.82
2017-10-14T12:11:55.462Z,66.00
2017-10-14T12:14:24.054Z,66.09
2017-10-14T12:16:52.971Z,66.00
2017-10-14T12:19:21.807Z,65.97
2017-10-14T12:21:50.423Z,66.06
2017-10-14T12:24:19.194Z,66.15
2017-10-14T12:26:47.743Z,65.87
2017-10-14T12:29:16.302Z,65.57
2017-10-14T12:31:44.898Z,65.49
2017-10-14T12:34:13.724Z,65.74
2017-10-14T12:36:42.443Z,65.66
2017-10-14T12:39:11.210Z,65.34
2017-10-14T12:41:40.023Z,65.13
2017-10-14T12:44:08.655Z,64.87
2017-10-14T12:46:37.273Z,65.08
2017-10-14T12:49:05.911Z,64.95
2017-10-14T12:51:34.755Z,65.03
2017-10-14T12:54:03.900Z,65.19
2017-10-14T12:56:32.574Z,65.34
2017-10-14T12:59:01.082Z,65.96
2017-10-14T13:01:29.610Z,65.77
2017-10-14T13:03:58.184Z,66.10
2017-10-14T13:06:26.945Z,66.22
2017-10-14T13:08:55.532Z,66.28
2017-10-14T13:11:24.466Z,66.15
2017-10-14T13:13:53.140Z,66.45
2017-10-14T13:16:21.909Z,66.23
2017-10-14T13:18:50.511Z,66.32
2017-10-14T13:21:19.404Z,66.45
2017-10-14T13:23:48.107Z,66.58
2017-10-14T13:26:16.919Z,66.54
2017-10-14T13:28:45.475Z,66.52
2017-10-14T13:31:14.194Z,66.74
2017-10-14T13:33:42.814Z,66.53
2017-10-14T13:36:11.573Z,66.73
2017-10-14T13:38:40.263Z,66.87
2017-10-14T13:41:08.968Z,66.90
2017-10-14T13:43:37.755Z,66.79
2017-10-14T13:46:06.268Z,67.06
2017-10-14T13:48:34.890Z,67.04
2017-10-14T13:51:03.667Z,67.07
2017-10-14T13:53:32.750Z,67.09
2017-10-14T13:56:01.270Z,67.08
2017-10-14T13:58:29.790Z,67.21
2017-10-14T14:00:58.338Z,67.17
2017-10-14T14:03:27.058Z,66.98
2017-10-14T14:05:55.890Z,67.09
2017-10-14T14:08:24.494Z,67.02
2017-10-14T14:10:53.310Z,67.30
2017-10-14T14:13:22.069Z,67.28
2017-10-14T14:15:50.890Z,67.13
2017-10-14T14:18:19.762Z,67.11
2017-10-14T14:20:48.462Z,67.15
2017-10-14T14:23:17.177Z,67.22
2017-10-14T14:25:45.990Z,67.20
2017-10-14T14:28:14.648Z,67.17
2017-10-14T14:30:43.449Z,67.27
2017-10-14T14:33:12.101Z,67.29
2017-10-14T14:35:40.810Z,67.23
2017-10-14T14:38:09.406Z,67.17
2017-10-14T14:40:38.054Z,67.16
2017-10-14T14:43:06.865Z,67.30
2017-10-14T14:45:36.326Z,67.27
2017-10-14T14:48:05.017Z,67.23
2017-10-14T14:50:33.583Z,67.26
2017-10-14T14:53:02.178Z,67.30
2017-10-14T14:55:30.788Z,67.43
2017-10-14T14:57:59.571Z,67.37
2017-10-14T15:00:28.144Z,67.33
2017-10-14T15:02:56.931Z,67.44
2017-10-14T15:05:26.446Z,67.41
2017-10-14T15:07:55.326Z,67.59
2017-10-14T15:10:23.903Z,67.56
2017-10-14T15:12:52.561Z,67.64
2017-10-14T15:15:21.303Z,67.69
2017-10-14T15:17:49.917Z,67.53
2017-10-14T15:20:18.760Z,67.47
2017-10-14T15:22:47.617Z,67.50
2017-10-14T15:25:16.126Z,67.53
2017-10-14T15:27:44.881Z,67.84
2017-10-14T15:30:13.558Z,67.45
2017-10-14T15:32:42.169Z,67.51
2017-10-14T15:35:10.922Z,67.51
2017-10-14T15:37:41.097Z,67.51
2017-10-14T15:40:09.882Z,67.44
2017-10-14T15:42:38.596Z,67.55
2017-10-14T15:45:07.383Z,67.56
2017-10-14T15:47:35.926Z,67.62
2017-10-14T15:50:04.269Z,67.81
2017-10-14T15:52:32.885Z,67.59
2017-10-14T15:55:01.757Z,67.64
2017-10-14T15:57:30.298Z,67.71
2017-10-14T15:59:58.978Z,67.88
2017-10-14T16:02:27.721Z,68.00
2017-10-14T16:04:56.503Z,67.92
2017-10-14T16:07:25.249Z,67.64
2017-10-14T16:09:53.867Z,67.76
2017-10-14T16:12:22.599Z,67.78
2017-10-14T16:14:51.493Z,67.83
2017-10-14T16:17:20.394Z,67.89
2017-10-14T16:19:49.050Z,67.97
2017-10-14T16:22:17.771Z,67.85
2017-10-14T16:24:46.438Z,67.95
2017-10-14T16:27:15.138Z,67.85
2017-10-14T16:29:43.839Z,67.93
2017-10-14T16:32:12.409Z,68.10
2017-10-14T16:34:41.176Z,68.09
2017-10-14T16:37:09.915Z,68.05
2017-10-14T16:39:38.719Z,68.05
2017-10-14T16:42:07.263Z,67.93
2017-10-14T16:44:36.330Z,68.07
2017-10-14T16:47:05.077Z,68.12
2017-10-14T16:49:33.875Z,68.16
2017-10-14T16:52:02.434Z,68.15
2017-10-14T16:54:31.594Z,68.08
2017-10-14T16:57:00.378Z,68.16
2017-10-14T16:59:29.393Z,68.15
2017-10-14T17:01:58.085Z,68.02
2017-10-14T17:04:26.643Z,68.19
2017-10-14T17:06:55.665Z,68.21
2017-10-14T17:09:24.520Z,68.09
2017-10-14T17:11:53.413Z,68.17
2017-10-14T17:14:23.239Z,68.18
2017-10-14T17:16:52.006Z,68.40
2017-10-14T17:19:20.673Z,68.32
2017-10-14T17:21:49.658Z,68.49
2017-10-14T17:24:18.268Z,68.45
2017-10-14T17:26:47.212Z,68.56
2017-10-14T17:29:17.441Z,68.74
2017-10-14T17:31:46.928Z,68.52
2017-10-14T17:34:18.138Z,68.77
2017-10-14T17:36:47.650Z,68.79
2017-10-14T17:39:16.470Z,68.85
2017-10-14T17:41:45.377Z,68.99
2017-10-14T17:44:14.166Z,68.93
2017-10-14T17:46:49.504Z,68.91
2017-10-14T17:49:22.702Z,68.91
2017-10-14T17:51:59.725Z,69.06
2017-10-14T17:54:30.607Z,68.88
2017-10-14T17:56:59.950Z,68.83
2017-10-14T17:59:28.710Z,68.88
2017-10-14T18:02:04.468Z,69.00
2017-10-14T18:04:35.006Z,69.01
2017-10-14T18:07:04.798Z,69.07
2017-10-14T18:09:34.707Z,68.91
2017-10-14T18:12:05.126Z,69.10
2017-10-14T18:14:35.631Z,69.06
2017-10-14T18:17:07.430Z,68.91
2017-10-14T18:19:38.084Z,68.79
2017-10-14T18:22:10.456Z,68.95
2017-10-14T18:24:43.684Z,68.47
2017-10-14T18:27:14.134Z,68.40
2017-10-14T18:29:46.094Z,68.16
2017-10-14T18:32:15.633Z,68.07
2017-10-14T18:34:44.813Z,68.10
2017-10-14T18:37:17.074Z,68.14
2017-10-14T18:39:46.166Z,68.20
2017-10-14T18:42:21.440Z,68.08
2017-10-14T18:44:51.275Z,68.19
2017-10-14T18:47:20.529Z,68.22
2017-10-14T18:49:50.063Z,68.24
2017-10-14T18:52:19.126Z,68.22
2017-10-14T18:54:48.090Z,68.40
2017-10-14T18:57:17.231Z,68.36
2017-10-14T18:59:46.074Z,68.42
2017-10-14T19:02:16.781Z,68.27
2017-10-14T19:04:45.687Z,68.41
2017-10-14T19:07:15.298Z,68.13
2017-10-14T19:09:45.094Z,68.19
2017-10-14T19:12:15.222Z,68.07
2017-10-14T19:14:44.926Z,68.01
2017-10-14T19:17:13.762Z,67.80
2017-10-14T19:19:44.120Z,67.62
2017-10-14T19:22:13.041Z,67.51
2017-10-14T19:24:41.539Z,67.44
2017-10-14T19:27:10.302Z,67.48
2017-10-14T19:29:38.982Z,67.37
2017-10-14T19:32:07.920Z,67.55
2017-10-14T19:34:36.963Z,67.63
2017-10-14T19:37:05.912Z,67.44
2017-10-14T19:39:34.638Z,67.15
2017-10-14T19:42:03.609Z,67.15
2017-10-14T19:44:32.246Z,67.01
2017-10-14T19:47:01.252Z,66.80
2017-10-14T19:49:30.660Z,66.86
2017-10-14T19:51:59.563Z,66.74
2017-10-14T19:54:28.445Z,67.09
2017-10-14T19:56:57.252Z,66.86
2017-10-14T19:59:26.058Z,66.79
2017-10-14T20:01:55.335Z,66.88
2017-10-14T20:04:23.989Z,66.80
2017-10-14T20:06:52.787Z,66.84
2017-10-14T20:09:21.815Z,66.78
2017-10-14T20:11:50.545Z,66.78
2017-10-14T20:14:19.373Z,66.71
2017-10-14T20:16:48.149Z,66.77
2017-10-14T20:19:16.880Z,66.77
2017-10-14T20:21:45.788Z,66.71
2017-10-14T20:24:14.539Z,66.85
2017-10-14T20:26:43.281Z,66.81
2017-10-14T20:29:12.014Z,66.78
2017-10-14T20:31:40.877Z,66.64
2017-10-14T20:34:09.540Z,66.61
2017-10-14T20:36:38.248Z,66.59
2017-10-14T20:39:06.888Z,66.65
2017-10-14T20:41:35.793Z,66.70
2017-10-14T20:44:04.706Z,66.55
2017-10-14T20:46:33.485Z,66.57
2017-10-14T20:49:02.086Z,66.51
2017-10-14T20:51:30.798Z,66.53
2017-10-14T20:53:59.621Z,66.48
2017-10-14T20:56:28.370Z,66.41
2017-10-14T20:58:57.185Z,66.56
2017-10-14T21:01:25.926Z,66.75
2017-10-14T21:03:55.874Z,66.77
2017-10-14T21:06:24.537Z,66.70
2017-10-14T21:08:53.218Z,66.60
2017-10-14T21:11:21.891Z,66.70
2017-10-14T21:13:50.519Z,66.59
2017-10-14T21:16:19.491Z,66.64
2017-10-14T21:18:48.075Z,66.69
2017-10-14T21:21:16.802Z,66.64
2017-10-14T21:23:45.683Z,66.69
2017-10-14T21:26:14.489Z,66.83
2017-10-14T21:28:43.720Z,66.79
2017-10-14T21:31:12.610Z,66.70
2017-10-14T21:33:41.118Z,66.67
2017-10-14T21:36:09.826Z,66.68
2017-10-14T21:38:38.655Z,66.80
2017-10-14T21:41:07.563Z,66.79
2017-10-14T21:43:36.262Z,66.78
2017-10-14T21:46:04.892Z,66.91
2017-10-14T21:48:33.558Z,66.91
2017-10-14T21:51:02.598Z,66.85
2017-10-14T21:53:31.638Z,66.88
2017-10-14T21:56:00.684Z,66.80
2017-10-14T21:58:29.331Z,66.81
2017-10-14T22:00:58.286Z,66.75
2017-10-14T22:03:27.107Z,66.86
2017-10-14T22:05:55.825Z,66.77
2017-10-14T22:08:25.352Z,66.76
2017-10-14T22:10:54.014Z,66.77
2017-10-14T22:13:29.234Z,66.74
2017-10-14T22:15:58.934Z,66.70
2017-10-14T22:18:27.434Z,66.65
2017-10-14T22:20:56.302Z,66.56
2017-10-14T22:23:24.958Z,66.55
2017-10-14T22:25:53.865Z,66.59
2017-10-14T22:28:22.626Z,66.54
2017-10-14T22:30:51.130Z,66.53
2017-10-14T22:33:19.800Z,66.40
2017-10-14T22:35:48.507Z,66.40
2017-10-14T22:38:17.925Z,66.37
2017-10-14T22:40:47.034Z,66.38
2017-10-14T22:43:15.743Z,66.38
2017-10-14T22:45:44.618Z,66.34
2017-10-14T22:48:13.298Z,66.35
2017-10-14T22:50:41.988Z,66.33
2017-10-14T22:53:10.673Z,66.33
2017-10-14T22:55:39.398Z,66.29
2017-10-14T22:58:08.234Z,66.29
2017-10-14T23:00:37.130Z,66.30
2017-10-14T23:03:06.041Z,66.38
2017-10-14T23:05:34.749Z,66.37
2017-10-14T23:08:03.318Z,66.35
2017-10-14T23:10:31.891Z,66.32
2017-10-14T23:13:00.714Z,66.20
2017-10-14T23:15:29.465Z,66.23
2017-10-14T23:17:58.122Z,66.29
2017-10-14T23:20:26.637Z,66.23
2017-10-14T23:22:55.490Z,66.30
2017-10-14T23:25:24.190Z,66.29
2017-10-14T23:27:52.862Z,66.21
2017-10-14T23:30:21.574Z,66.26
2017-10-14T23:32:50.085Z,66.33
2017-10-14T23:35:19.087Z,66.36
2017-10-14T23:37:47.594Z,66.31
2017-10-14T23:40:16.386Z,66.31
2017-10-14T23:42:44.899Z,66.35
2017-10-14T23:45:13.411Z,66.36
2017-10-14T23:47:41.955Z,66.38
2017-10-14T23:50:10.482Z,66.32
2017-10-14T23:52:39.075Z,66.31
2017-10-14T23:55:07.688Z,66.32
2017-10-14T23:57:36.533Z,66.23
