createdAt,value
2022-09-05T00:02:16.620Z,4.57
2022-09-05T00:08:25.689Z,4.55
2022-09-05T00:15:16.396Z,4.82
2022-09-05T00:24:25.525Z,5.10
2022-09-05T00:27:37.020Z,5.28
2022-09-05T00:33:49.221Z,4.60
2022-09-05T00:40:05.581Z,4.97
2022-09-05T00:46:19.051Z,4.57
2022-09-05T00:52:26.274Z,4.25
2022-09-05T00:58:39.242Z,4.65
2022-09-05T01:04:49.095Z,4.35
2022-09-05T01:10:54.450Z,5.00
2022-09-05T01:17:10.552Z,4.63
2022-09-05T01:23:37.893Z,4.32
2022-09-05T01:29:45.461Z,4.88
2022-09-05T01:36:07.661Z,5.25
2022-09-05T01:42:23.007Z,4.90
2022-09-05T01:48:36.781Z,4.78
2022-09-05T01:54:49.630Z,4.43
2022-09-05T02:00:58.486Z,4.57
2022-09-05T02:07:30.396Z,3.78
2022-09-05T02:13:53.730Z,4.15
2022-09-05T02:19:59.913Z,4.15
2022-09-05T02:26:06.588Z,4.05
2022-09-05T02:32:14.135Z,3.95
2022-09-05T02:40:51.966Z,4.07
2022-09-05T02:45:16.588Z,3.97
2022-09-05T02:57:30.163Z,4.28
2022-09-05T02:58:07.472Z,3.97
2022-09-05T03:04:21.550Z,3.67
2022-09-05T03:10:44.314Z,3.50
2022-09-05T03:17:14.932Z,3.17
2022-09-05T03:23:38.475Z,3.22
2022-09-05T03:29:58.849Z,3.70
2022-09-05T03:36:29.522Z,3.70
2022-09-05T03:42:50.734Z,3.72
2022-09-05T03:51:28.170Z,3.30
2022-09-05T03:57:16.115Z,3.65
2022-09-05T04:07:08.779Z,3.40
2022-09-05T04:08:44.052Z,2.67
2022-09-05T04:14:51.754Z,3.30
2022-09-05T04:20:56.403Z,2.80
2022-09-05T04:27:27.781Z,2.40
2022-09-05T04:33:37.504Z,2.75
2022-09-05T04:39:40.900Z,2.45
2022-09-05T04:45:46.477Z,2.35
2022-09-05T04:52:00.714Z,2.58
2022-09-05T04:58:07.482Z,2.72
2022-09-05T05:06:08.725Z,2.60
2022-09-05T05:15:41.983Z,2.72
2022-09-05T05:18:14.520Z,2.70
2022-09-05T05:23:37.403Z,2.95
2022-09-05T05:29:47.456Z,3.08
2022-09-05T05:35:51.434Z,3.00
2022-09-05T05:41:55.775Z,3.30
2022-09-05T05:48:03.284Z,3.00
2022-09-05T05:54:12.848Z,3.20
2022-09-05T06:00:27.706Z,3.25
2022-09-05T06:06:38.107Z,3.13
2022-09-05T06:15:06.091Z,3.42
2022-09-05T06:20:45.905Z,2.90
2022-09-05T06:26:40.989Z,3.35
2022-09-05T06:33:00.802Z,3.40
2022-09-05T06:39:08.519Z,3.70
2022-09-05T06:45:28.870Z,4.15
2022-09-05T06:51:45.023Z,4.03
2022-09-05T06:58:02.152Z,4.65
2022-09-05T07:04:33.309Z,3.90
2022-09-05T07:10:39.904Z,3.65
2022-09-05T07:16:47.585Z,3.75
2022-09-05T07:23:47.776Z,3.08
2022-09-05T07:29:29.714Z,3.20
2022-09-05T07:35:42.124Z,4.00
2022-09-05T07:41:51.247Z,3.42
2022-09-05T07:47:58.312Z,3.60
2022-09-05T07:56:53.303Z,3.88
2022-09-05T08:00:30.074Z,3.83
2022-09-05T08:07:46.773Z,3.90
2022-09-05T08:13:23.800Z,3.38
2022-09-05T08:19:38.707Z,2.83
2022-09-05T08:25:57.357Z,2.90
2022-09-05T08:32:08.618Z,2.22
2022-09-05T08:38:14.573Z,2.25
2022-09-05T08:46:43.476Z,2.85
2022-09-05T08:50:57.073Z,2.70
2022-09-05T08:57:03.904Z,2.63
2022-09-05T09:03:17.077Z,2.67
2022-09-05T09:09:26.139Z,2.40
2022-09-05T09:15:36.082Z,3.20
2022-09-05T09:21:42.982Z,2.33
2022-09-05T09:28:46.976Z,2.80
2022-09-05T09:34:47.267Z,2.60
2022-09-05T09:41:24.219Z,2.90
2022-09-05T09:47:37.032Z,2.25
2022-09-05T09:53:50.407Z,3.28
2022-09-05T10:00:06.619Z,3.10
2022-09-05T10:10:44.656Z,2.60
2022-09-05T10:13:14.139Z,2.80
2022-09-05T10:26:16.948Z,3.13
2022-09-05T10:35:08.237Z,2.83
2022-09-05T10:38:49.380Z,2.80
2022-09-05T10:44:54.981Z,3.40
2022-09-05T10:51:01.687Z,2.53
2022-09-05T10:57:09.298Z,3.67
2022-09-05T11:03:22.981Z,2.80
2022-09-05T11:09:34.756Z,2.95
2022-09-05T11:15:58.837Z,2.97
2022-09-05T11:22:22.210Z,2.75
2022-09-05T11:28:32.746Z,2.42
2022-09-05T11:39:48.171Z,2.40
2022-09-05T11:41:44.332Z,2.70
2022-09-05T11:48:04.440Z,2.20
2022-09-05T11:54:23.740Z,2.95
2022-09-05T12:00:32.185Z,2.42
2022-09-05T12:06:57.403Z,2.85
2022-09-05T12:13:17.859Z,2.40
2022-09-05T12:19:35.132Z,2.83
2022-09-05T12:27:44.394Z,2.00
2022-09-05T12:33:17.534Z,2.60
2022-09-05T12:40:57.774Z,2.60
2022-09-05T12:45:14.942Z,2.30
2022-09-05T12:51:46.376Z,2.50
2022-09-05T13:03:09.451Z,2.30
2022-09-05T13:04:25.505Z,2.53
2022-09-05T13:13:56.630Z,2.10
2022-09-05T13:17:06.261Z,2.28
2022-09-05T13:23:15.556Z,2.30
2022-09-05T13:29:20.851Z,2.30
2022-09-05T13:38:30.571Z,2.45
2022-09-05T13:41:52.810Z,2.30
2022-09-05T13:48:16.943Z,1.92
2022-09-05T13:54:36.446Z,2.00
2022-09-05T14:00:54.797Z,1.83
2022-09-05T14:13:49.967Z,2.13
2022-09-05T14:20:11.239Z,2.15
2022-09-05T14:26:17.674Z,2.03
2022-09-05T14:37:44.630Z,2.28
2022-09-05T14:39:14.820Z,2.08
2022-09-05T14:45:37.364Z,2.40
2022-09-05T14:51:47.809Z,1.95
2022-09-05T15:02:42.187Z,1.85
2022-09-05T15:04:34.911Z,1.98
2022-09-05T15:12:17.096Z,1.58
2022-09-05T15:17:07.430Z,1.83
2022-09-05T15:23:16.844Z,2.15
2022-09-05T15:29:23.136Z,1.70
2022-09-05T15:35:37.101Z,1.90
2022-09-05T15:41:43.311Z,2.30
2022-09-05T15:48:00.101Z,1.95
2022-09-05T15:54:05.303Z,2.88
2022-09-05T16:00:13.353Z,1.65
2022-09-05T16:10:37.774Z,1.60
2022-09-05T16:12:43.543Z,1.75
2022-09-05T16:23:17.945Z,2.03
2022-09-05T16:25:18.057Z,2.10
2022-09-05T16:31:25.013Z,1.80
2022-09-05T16:37:37.187Z,2.42
2022-09-05T16:43:45.951Z,2.10
2022-09-05T16:49:56.393Z,2.00
2022-09-05T16:56:04.699Z,1.70
2022-09-05T17:02:11.097Z,2.08
2022-09-05T17:08:17.577Z,1.80
2022-09-05T17:14:22.867Z,1.73
2022-09-05T17:20:29.517Z,1.88
2022-09-05T17:29:24.033Z,2.00
2022-09-05T17:33:02.710Z,2.10
2022-09-05T17:39:14.788Z,2.28
2022-09-05T17:45:19.600Z,1.80
2022-09-05T17:52:02.033Z,1.80
2022-09-05T17:58:22.263Z,1.98
2022-09-05T18:04:46.385Z,2.25
2022-09-05T18:17:50.957Z,1.80
2022-09-05T18:24:03.227Z,2.50
2022-09-05T18:30:07.754Z,2.85
2022-09-05T18:36:32.188Z,2.08
2022-09-05T18:42:39.406Z,1.60
2022-09-05T18:49:02.310Z,1.95
2022-09-05T18:55:57.865Z,1.60
2022-09-05T19:01:40.981Z,2.00
2022-09-05T19:07:47.874Z,1.67
2022-09-05T19:14:12.822Z,1.90
2022-09-05T19:20:31.824Z,2.50
2022-09-05T19:26:36.894Z,3.30
2022-09-05T19:36:53.602Z,1.60
2022-09-05T19:41:24.373Z,2.72
2022-09-05T19:47:43.624Z,2.20
2022-09-05T19:51:53.886Z,2.00
2022-09-05T19:58:19.439Z,1.88
2022-09-05T20:04:22.929Z,3.05
2022-09-05T20:10:28.626Z,4.05
2022-09-05T20:16:33.520Z,5.63
2022-09-05T20:22:47.366Z,6.47
2022-09-05T20:28:56.662Z,7.30
2022-09-05T20:37:17.113Z,7.75
2022-09-05T20:43:20.807Z,5.70
2022-09-05T20:54:10.559Z,4.85
2022-09-05T20:54:41.364Z,7.15
2022-09-05T21:01:20.285Z,6.00
2022-09-05T21:07:11.968Z,4.68
2022-09-05T21:13:21.653Z,4.53
2022-09-05T21:19:26.324Z,4.15
2022-09-05T21:25:43.764Z,4.15
2022-09-05T21:31:54.348Z,4.53
2022-09-05T21:38:01.555Z,4.10
2022-09-05T21:47:33.495Z,3.60
2022-09-05T21:50:32.084Z,3.97
2022-09-05T21:59:19.271Z,4.35
2022-09-05T22:03:02.462Z,3.47
2022-09-05T22:09:24.001Z,4.05
2022-09-05T22:15:29.593Z,3.28
2022-09-05T22:21:35.408Z,3.00
2022-09-05T22:27:44.279Z,2.45
2022-09-05T22:33:51.018Z,2.40
2022-09-05T22:39:54.761Z,2.95
2022-09-05T22:46:00.023Z,3.70
2022-09-05T22:52:03.948Z,4.30
2022-09-05T22:58:07.958Z,3.42
2022-09-05T23:04:12.813Z,5.65
2022-09-05T23:10:16.557Z,7.43
2022-09-05T23:16:20.168Z,5.32
2022-09-05T23:22:24.923Z,5.15
2022-09-05T23:28:28.522Z,5.28
2022-09-05T23:34:33.130Z,6.00
2022-09-05T23:40:37.869Z,6.35
2022-09-05T23:46:41.299Z,6.07
2022-09-05T23:52:45.371Z,6.10
2022-09-05T23:58:50.376Z,5.85
