createdAt,value
2022-12-03T00:05:37.587Z,2.90
2022-12-03T00:21:24.520Z,2.90
2022-12-03T00:29:09.760Z,2.90
2022-12-03T00:32:04.647Z,2.90
2022-12-03T00:35:48.033Z,2.90
2022-12-03T00:46:21.763Z,2.90
2022-12-03T01:41:51.875Z,2.90
2022-12-03T01:48:45.468Z,2.90
2022-12-03T01:58:02.062Z,2.90
2022-12-03T02:05:23.099Z,2.90
2022-12-03T02:30:21.428Z,2.90
2022-12-03T03:44:32.932Z,2.80
2022-12-03T04:04:07.306Z,2.80
2022-12-03T04:10:58.360Z,2.80
2022-12-03T04:30:44.346Z,2.80
2022-12-03T04:36:42.984Z,2.80
2022-12-03T04:39:16.782Z,2.70
2022-12-03T04:41:46.431Z,2.70
2022-12-03T04:44:43.632Z,2.70
2022-12-03T04:47:16.063Z,2.80
2022-12-03T04:49:56.394Z,2.70
2022-12-03T04:52:30.460Z,2.70
2022-12-03T04:55:02.766Z,2.70
2022-12-03T04:57:41.028Z,2.70
2022-12-03T05:03:52.417Z,2.70
2022-12-03T05:09:51.010Z,2.70
2022-12-03T05:12:34.676Z,2.70
2022-12-03T05:15:03.736Z,2.70
2022-12-03T05:17:33.139Z,2.70
2022-12-03T05:20:41.254Z,2.70
2022-12-03T05:23:18.482Z,2.70
2022-12-03T05:25:59.752Z,2.60
2022-12-03T05:28:32.645Z,2.60
2022-12-03T05:31:08.426Z,2.60
2022-12-03T05:36:37.723Z,2.60
2022-12-03T05:39:09.916Z,2.60
2022-12-03T05:42:07.222Z,2.60
2022-12-03T05:48:07.550Z,2.60
2022-12-03T05:50:49.174Z,2.60
2022-12-03T05:53:48.944Z,2.60
2022-12-03T05:56:25.166Z,2.60
2022-12-03T05:58:57.952Z,2.50
2022-12-03T06:01:31.481Z,2.50
2022-12-03T06:04:03.408Z,2.60
2022-12-03T06:06:41.217Z,2.50
2022-12-03T06:09:18.947Z,2.50
2022-12-03T06:11:55.578Z,2.50
2022-12-03T06:18:16.515Z,2.50
2022-12-03T06:21:08.720Z,2.50
2022-12-03T06:23:51.323Z,2.50
2022-12-03T06:26:25.402Z,2.50
2022-12-03T06:28:58.082Z,2.50
2022-12-03T06:31:24.889Z,2.50
2022-12-03T06:33:52.898Z,2.50
2022-12-03T06:36:31.888Z,2.40
2022-12-03T06:39:14.963Z,2.50
2022-12-03T06:41:46.863Z,2.50
2022-12-03T06:44:13.772Z,2.50
2022-12-03T06:46:40.576Z,2.50
2022-12-03T06:49:09.159Z,2.50
2022-12-03T06:51:36.889Z,2.50
2022-12-03T07:01:28.882Z,2.50
2022-12-03T07:05:50.600Z,2.50
2022-12-03T07:08:44.983Z,2.50
2022-12-03T07:11:30.628Z,2.50
2022-12-03T07:14:05.590Z,2.50
2022-12-03T07:16:33.955Z,2.50
2022-12-03T07:19:00.924Z,2.50
2022-12-03T07:21:27.915Z,2.50
2022-12-03T07:23:54.933Z,2.50
2022-12-03T07:26:22.920Z,2.50
2022-12-03T07:28:49.708Z,2.50
2022-12-03T07:31:17.211Z,2.50
2022-12-03T07:33:44.097Z,2.50
2022-12-03T07:36:11.032Z,2.50
2022-12-03T07:38:38.574Z,2.50
2022-12-03T07:41:05.731Z,2.50
2022-12-03T07:43:32.838Z,2.50
2022-12-03T07:45:59.590Z,2.40
2022-12-03T07:48:27.884Z,2.40
2022-12-03T07:50:54.755Z,2.40
2022-12-03T07:53:22.159Z,2.40
2022-12-03T07:55:49.627Z,2.40
2022-12-03T07:58:16.907Z,2.40
2022-12-03T08:00:43.711Z,2.40
2022-12-03T08:03:10.523Z,2.40
2022-12-03T08:05:37.344Z,2.40
2022-12-03T08:08:04.286Z,2.50
2022-12-03T08:10:31.220Z,2.50
2022-12-03T08:12:59.815Z,2.50
2022-12-03T08:15:32.227Z,2.50
2022-12-03T08:18:07.908Z,2.50
2022-12-03T08:20:39.964Z,2.50
2022-12-03T08:23:12.948Z,2.50
2022-12-03T08:25:40.533Z,2.50
2022-12-03T08:28:20.879Z,2.50
2022-12-03T08:31:03.265Z,2.50
2022-12-03T08:33:35.244Z,2.50
2022-12-03T08:36:29.371Z,2.50
2022-12-03T08:39:02.146Z,2.50
2022-12-03T08:41:48.521Z,2.50
2022-12-03T08:44:32.370Z,2.50
2022-12-03T08:47:07.323Z,2.50
2022-12-03T08:49:34.356Z,2.50
2022-12-03T08:52:11.157Z,2.50
2022-12-03T08:54:39.338Z,2.50
2022-12-03T08:57:34.470Z,2.50
2022-12-03T09:00:18.786Z,2.50
2022-12-03T09:02:49.200Z,2.50
2022-12-03T09:05:19.516Z,2.60
2022-12-03T09:07:46.386Z,2.60
2022-12-03T09:10:13.120Z,2.60
2022-12-03T09:12:39.974Z,2.60
2022-12-03T09:15:07.605Z,2.60
2022-12-03T09:17:34.461Z,2.60
2022-12-03T09:20:01.387Z,2.60
2022-12-03T09:22:28.115Z,2.60
2022-12-03T09:24:55.086Z,2.60
2022-12-03T09:27:22.824Z,2.60
2022-12-03T09:29:50.567Z,2.60
2022-12-03T09:32:18.815Z,2.70
2022-12-03T09:34:46.385Z,2.70
2022-12-03T09:37:13.459Z,2.70
2022-12-03T09:39:40.245Z,2.70
2022-12-03T09:42:07.390Z,2.70
2022-12-03T09:44:35.488Z,2.80
2022-12-03T09:47:03.880Z,2.70
2022-12-03T09:49:32.473Z,2.70
2022-12-03T09:52:02.806Z,2.70
2022-12-03T09:54:30.555Z,2.80
2022-12-03T09:57:00.872Z,2.80
2022-12-03T09:59:31.908Z,2.80
2022-12-03T10:01:59.429Z,2.80
2022-12-03T10:04:28.696Z,2.80
2022-12-03T10:06:58.183Z,2.70
2022-12-03T10:09:28.171Z,2.80
2022-12-03T10:11:57.500Z,2.80
2022-12-03T10:14:24.758Z,2.80
2022-12-03T10:16:51.919Z,2.80
2022-12-03T10:19:24.224Z,2.80
2022-12-03T10:21:51.148Z,2.80
2022-12-03T10:24:28.807Z,2.80
2022-12-03T10:27:00.862Z,2.80
2022-12-03T10:29:36.807Z,2.80
2022-12-03T10:32:12.252Z,2.80
2022-12-03T10:35:51.741Z,2.80
2022-12-03T10:38:22.146Z,2.80
2022-12-03T10:40:49.113Z,2.80
2022-12-03T10:43:21.810Z,2.80
2022-12-03T10:46:03.845Z,2.80
2022-12-03T10:48:39.500Z,2.80
2022-12-03T10:51:14.235Z,2.90
2022-12-03T10:54:00.448Z,2.90
2022-12-03T10:56:27.720Z,2.90
2022-12-03T10:58:55.299Z,3.00
2022-12-03T11:01:25.369Z,3.00
2022-12-03T11:03:53.835Z,3.00
2022-12-03T11:06:23.167Z,3.10
2022-12-03T11:08:57.534Z,3.00
2022-12-03T11:11:28.648Z,3.00
2022-12-03T11:14:01.037Z,3.00
2022-12-03T11:16:40.237Z,3.00
2022-12-03T11:19:13.323Z,3.00
2022-12-03T11:22:05.172Z,3.10
2022-12-03T11:24:33.758Z,3.10
2022-12-03T11:27:00.799Z,3.10
2022-12-03T11:29:49.692Z,3.00
2022-12-03T11:32:42.546Z,3.10
2022-12-03T11:35:12.768Z,3.10
2022-12-03T11:37:39.637Z,3.10
2022-12-03T11:40:18.654Z,3.10
2022-12-03T11:42:47.358Z,3.00
2022-12-03T11:45:37.533Z,3.00
2022-12-03T11:48:12.106Z,3.00
2022-12-03T11:50:49.736Z,3.00
2022-12-03T11:53:24.890Z,3.00
2022-12-03T11:56:09.195Z,3.00
2022-12-03T11:58:39.447Z,3.00
2022-12-03T12:01:08.015Z,3.00
2022-12-03T12:03:50.255Z,3.00
2022-12-03T12:06:19.584Z,3.00
2022-12-03T12:12:54.368Z,3.00
2022-12-03T12:15:35.104Z,2.90
2022-12-03T12:18:39.051Z,3.00
2022-12-03T12:21:47.474Z,2.90
2022-12-03T12:24:36.329Z,3.00
2022-12-03T12:27:16.048Z,3.00
2022-12-03T12:29:46.301Z,3.00
2022-12-03T12:32:16.244Z,3.00
2022-12-03T12:34:45.840Z,3.00
2022-12-03T12:37:14.238Z,3.00
2022-12-03T12:39:42.890Z,3.00
2022-12-03T12:42:36.275Z,3.00
2022-12-03T12:45:21.812Z,3.00
2022-12-03T12:48:00.449Z,3.00
2022-12-03T12:50:27.640Z,3.00
2022-12-03T12:53:02.436Z,3.10
2022-12-03T12:55:29.282Z,3.10
2022-12-03T12:58:00.093Z,3.00
2022-12-03T13:00:27.162Z,3.10
2022-12-03T13:03:01.167Z,3.10
2022-12-03T13:05:55.954Z,3.10
2022-12-03T13:08:33.493Z,3.00
2022-12-03T13:11:01.859Z,3.00
2022-12-03T13:13:43.973Z,3.00
2022-12-03T13:16:28.424Z,3.00
2022-12-03T13:19:02.031Z,3.00
2022-12-03T13:21:40.398Z,3.00
2022-12-03T13:24:32.670Z,3.00
2022-12-03T13:27:02.967Z,3.00
2022-12-03T13:29:31.859Z,3.00
2022-12-03T13:32:01.555Z,3.00
2022-12-03T13:34:33.313Z,3.00
2022-12-03T13:37:01.761Z,3.00
2022-12-03T13:39:35.335Z,3.00
2022-12-03T13:42:26.835Z,3.00
2022-12-03T13:44:54.334Z,3.00
2022-12-03T13:47:23.195Z,3.00
2022-12-03T13:49:55.324Z,3.00
2022-12-03T13:52:24.935Z,3.00
2022-12-03T13:54:54.970Z,3.00
2022-12-03T13:57:22.293Z,3.00
2022-12-03T13:59:49.163Z,3.00
2022-12-03T14:02:16.201Z,3.00
2022-12-03T14:04:43.118Z,3.00
2022-12-03T14:07:10.055Z,3.00
2022-12-03T14:09:36.845Z,3.00
2022-12-03T14:12:24.107Z,3.00
2022-12-03T14:14:50.946Z,3.00
2022-12-03T14:17:18.068Z,3.00
2022-12-03T14:19:45.339Z,3.00
2022-12-03T14:22:12.284Z,3.00
2022-12-03T14:24:39.967Z,3.00
2022-12-03T14:27:06.694Z,3.00
2022-12-03T14:29:33.491Z,3.00
2022-12-03T14:32:00.470Z,3.00
2022-12-03T14:34:27.629Z,2.90
2022-12-03T14:36:54.575Z,2.90
2022-12-03T14:39:21.718Z,2.90
2022-12-03T14:42:07.188Z,2.90
2022-12-03T14:44:34.149Z,3.00
2022-12-03T14:47:00.974Z,2.90
2022-12-03T14:49:27.993Z,2.90
2022-12-03T14:51:55.053Z,2.90
2022-12-03T14:54:22.302Z,2.90
2022-12-03T14:56:49.112Z,2.90
2022-12-03T14:59:16.026Z,2.90
2022-12-03T15:01:42.952Z,2.90
2022-12-03T15:04:09.776Z,2.90
2022-12-03T15:06:36.697Z,2.90
2022-12-03T15:09:04.217Z,2.90
2022-12-03T15:11:31.016Z,2.80
2022-12-03T15:13:57.936Z,2.80
2022-12-03T15:16:24.931Z,2.80
2022-12-03T15:18:51.905Z,2.80
2022-12-03T15:21:19.004Z,2.80
2022-12-03T15:23:45.944Z,2.80
2022-12-03T15:26:12.715Z,2.80
2022-12-03T15:28:42.980Z,2.70
2022-12-03T15:31:12.151Z,2.70
2022-12-03T15:33:38.906Z,2.70
2022-12-03T15:36:06.081Z,2.70
2022-12-03T15:38:32.844Z,2.70
2022-12-03T15:41:19.738Z,2.60
2022-12-03T15:43:48.047Z,2.60
2022-12-03T15:46:14.854Z,2.60
2022-12-03T15:48:41.617Z,2.60
2022-12-03T15:51:08.358Z,2.60
2022-12-03T15:53:35.283Z,2.60
2022-12-03T15:56:02.152Z,2.60
2022-12-03T15:58:28.888Z,2.60
2022-12-03T16:02:07.810Z,2.60
2022-12-03T16:04:35.356Z,2.60
2022-12-03T16:07:02.154Z,2.60
2022-12-03T16:09:28.898Z,2.50
2022-12-03T16:11:55.687Z,2.50
2022-12-03T16:14:22.546Z,2.50
2022-12-03T16:16:49.396Z,2.50
2022-12-03T16:19:16.122Z,2.50
2022-12-03T16:21:42.882Z,2.50
2022-12-03T16:24:09.640Z,2.40
2022-12-03T16:26:36.450Z,2.40
2022-12-03T16:29:03.337Z,2.40
2022-12-03T16:31:30.138Z,2.40
2022-12-03T16:33:57.184Z,2.40
2022-12-03T16:36:23.929Z,2.40
2022-12-03T16:38:50.699Z,2.40
2022-12-03T16:41:18.251Z,2.40
2022-12-03T16:43:47.436Z,2.40
2022-12-03T16:46:14.935Z,2.40
2022-12-03T16:48:41.883Z,2.40
2022-12-03T16:51:08.777Z,2.40
2022-12-03T16:53:35.648Z,2.40
2022-12-03T16:56:02.428Z,2.40
2022-12-03T16:58:29.364Z,2.40
2022-12-03T17:00:56.145Z,2.40
2022-12-03T17:03:22.956Z,2.30
2022-12-03T17:05:49.972Z,2.30
2022-12-03T17:08:17.256Z,2.30
2022-12-03T17:10:44.511Z,2.30
2022-12-03T17:13:12.097Z,2.30
2022-12-03T17:15:39.898Z,2.30
2022-12-03T17:18:07.985Z,2.30
2022-12-03T17:20:35.598Z,2.30
2022-12-03T17:23:03.064Z,2.30
2022-12-03T17:25:30.397Z,2.40
2022-12-03T17:27:57.203Z,2.30
2022-12-03T17:30:23.984Z,2.30
2022-12-03T17:32:50.719Z,2.30
2022-12-03T17:35:18.221Z,2.30
2022-12-03T17:37:45.174Z,2.30
2022-12-03T17:40:14.069Z,2.30
2022-12-03T17:42:41.017Z,2.30
2022-12-03T17:45:08.206Z,2.30
2022-12-03T17:47:34.960Z,2.30
2022-12-03T17:50:02.101Z,2.30
2022-12-03T17:52:28.893Z,2.30
2022-12-03T17:55:10.958Z,2.30
2022-12-03T17:57:40.108Z,2.30
2022-12-03T18:00:07.866Z,2.30
2022-12-03T18:02:42.080Z,2.20
2022-12-03T18:05:09.570Z,2.30
2022-12-03T18:07:36.644Z,2.20
2022-12-03T18:10:04.439Z,2.30
2022-12-03T18:12:31.215Z,2.20
2022-12-03T18:14:57.927Z,2.30
2022-12-03T18:17:24.723Z,2.30
2022-12-03T18:19:51.825Z,2.30
2022-12-03T18:22:20.237Z,2.20
2022-12-03T18:24:51.554Z,2.20
2022-12-03T18:27:21.014Z,2.30
2022-12-03T18:29:47.999Z,2.30
2022-12-03T18:32:28.230Z,2.20
2022-12-03T18:34:56.586Z,2.20
2022-12-03T18:37:26.846Z,2.20
2022-12-03T18:39:54.655Z,2.20
2022-12-03T18:42:23.735Z,2.20
2022-12-03T18:47:38.952Z,2.20
2022-12-03T18:49:15.550Z,2.20
2022-12-03T18:51:42.717Z,2.20
2022-12-03T18:54:13.347Z,2.20
2022-12-03T18:56:42.106Z,2.20
2022-12-03T18:59:09.121Z,2.20
2022-12-03T19:01:36.277Z,2.20
2022-12-03T19:04:03.431Z,2.20
2022-12-03T19:06:30.562Z,2.20
2022-12-03T19:08:57.707Z,2.20
2022-12-03T19:11:24.952Z,2.20
2022-12-03T19:13:51.999Z,2.20
2022-12-03T19:16:18.852Z,2.20
2022-12-03T19:18:45.831Z,2.20
2022-12-03T19:21:15.536Z,2.20
2022-12-03T19:24:04.221Z,2.20
2022-12-03T19:26:30.185Z,2.20
2022-12-03T19:28:57.259Z,2.20
2022-12-03T19:31:24.111Z,2.10
2022-12-03T19:33:51.747Z,2.20
2022-12-03T19:36:21.480Z,2.10
2022-12-03T19:38:53.560Z,2.10
2022-12-03T19:41:26.527Z,2.10
2022-12-03T19:43:55.559Z,2.10
2022-12-03T19:46:24.514Z,2.10
2022-12-03T19:48:51.501Z,2.10
2022-12-03T19:51:34.092Z,2.00
2022-12-03T19:54:06.839Z,2.10
2022-12-03T19:56:34.272Z,2.10
2022-12-03T19:59:01.573Z,2.10
2022-12-03T20:01:31.614Z,2.00
2022-12-03T20:04:00.438Z,2.00
2022-12-03T20:06:29.903Z,2.00
2022-12-03T20:09:02.515Z,2.00
2022-12-03T20:11:32.957Z,2.00
2022-12-03T20:14:03.667Z,2.00
2022-12-03T20:16:30.665Z,2.00
2022-12-03T20:19:00.150Z,2.00
2022-12-03T20:21:32.972Z,2.00
2022-12-03T20:24:02.498Z,2.00
2022-12-03T20:26:32.213Z,2.00
2022-12-03T20:28:59.468Z,2.00
2022-12-03T20:31:29.632Z,2.00
2022-12-03T20:34:07.963Z,2.00
2022-12-03T20:36:38.710Z,2.00
2022-12-03T20:39:12.944Z,2.00
2022-12-03T20:41:41.925Z,2.00
2022-12-03T20:44:10.557Z,2.10
2022-12-03T20:46:38.127Z,2.00
2022-12-03T20:49:05.706Z,2.00
2022-12-03T20:51:33.229Z,2.00
2022-12-03T20:54:02.007Z,2.00
2022-12-03T20:56:33.025Z,2.00
2022-12-03T20:59:17.541Z,2.00
2022-12-03T21:01:47.288Z,2.00
2022-12-03T21:04:16.284Z,2.00
2022-12-03T21:06:52.021Z,2.00
2022-12-03T21:09:20.568Z,2.00
2022-12-03T21:11:47.922Z,2.00
2022-12-03T21:14:15.236Z,2.00
2022-12-03T21:17:07.369Z,1.90
2022-12-03T21:19:34.668Z,2.00
2022-12-03T21:22:02.663Z,1.90
2022-12-03T21:24:30.389Z,2.00
2022-12-03T21:27:04.702Z,2.00
2022-12-03T21:29:33.272Z,2.00
2022-12-03T21:32:00.754Z,2.00
2022-12-03T21:34:34.221Z,2.00
2022-12-03T21:37:03.830Z,2.00
2022-12-03T21:39:31.565Z,2.00
2022-12-03T21:42:34.624Z,2.00
2022-12-03T21:44:46.415Z,2.00
2022-12-03T21:47:14.568Z,2.00
2022-12-03T21:49:41.901Z,2.00
2022-12-03T21:52:11.023Z,2.00
2022-12-03T21:54:38.196Z,2.00
2022-12-03T21:57:05.333Z,2.00
2022-12-03T21:59:32.714Z,2.00
2022-12-03T22:02:00.107Z,2.00
2022-12-03T22:04:27.093Z,2.00
2022-12-03T22:06:54.816Z,2.00
2022-12-03T22:09:26.456Z,1.90
2022-12-03T22:11:57.066Z,1.90
2022-12-03T22:14:24.153Z,1.90
2022-12-03T22:16:59.792Z,1.90
2022-12-03T22:19:39.215Z,1.90
2022-12-03T22:22:08.865Z,1.90
2022-12-03T22:24:35.860Z,1.90
2022-12-03T22:27:09.034Z,1.90
2022-12-03T22:29:37.531Z,1.90
2022-12-03T22:32:04.683Z,1.90
2022-12-03T22:34:31.971Z,2.00
2022-12-03T22:36:59.005Z,1.90
2022-12-03T22:39:34.253Z,1.90
2022-12-03T22:42:04.155Z,1.90
2022-12-03T22:44:31.028Z,1.90
2022-12-03T22:46:58.043Z,1.90
2022-12-03T22:49:25.952Z,1.90
2022-12-03T22:51:53.198Z,1.90
2022-12-03T22:54:23.931Z,1.90
2022-12-03T22:56:51.224Z,1.90
2022-12-03T22:59:19.851Z,1.90
2022-12-03T23:01:47.758Z,1.90
2022-12-03T23:04:17.321Z,1.90
2022-12-03T23:06:44.980Z,1.90
2022-12-03T23:09:11.958Z,1.90
2022-12-03T23:11:38.703Z,1.80
2022-12-03T23:14:05.515Z,1.90
2022-12-03T23:16:33.212Z,1.80
2022-12-03T23:19:07.621Z,1.80
2022-12-03T23:21:35.218Z,1.80
2022-12-03T23:24:04.185Z,1.90
2022-12-03T23:26:34.599Z,1.90
2022-12-03T23:29:01.513Z,1.90
2022-12-03T23:31:30.689Z,1.90
2022-12-03T23:34:01.275Z,1.90
2022-12-03T23:36:30.390Z,1.90
2022-12-03T23:38:57.305Z,1.90
2022-12-03T23:41:25.021Z,1.90
2022-12-03T23:43:51.969Z,1.90
2022-12-03T23:46:21.960Z,1.90
2022-12-03T23:48:51.944Z,1.90
2022-12-03T23:51:22.442Z,1.90
2022-12-03T23:53:52.972Z,1.90
2022-12-03T23:56:25.988Z,1.90
2022-12-03T23:58:52.847Z,1.90
