createdAt,value
2022-08-16T00:01:59.870Z,4.90
2022-08-16T00:07:05.971Z,5.60
2022-08-16T00:12:17.905Z,5.88
2022-08-16T00:17:24.296Z,5.07
2022-08-16T00:22:29.934Z,5.57
2022-08-16T00:27:37.190Z,4.60
2022-08-16T00:32:46.335Z,5.23
2022-08-16T00:43:12.132Z,8.73
2022-08-16T00:48:28.595Z,5.83
2022-08-16T00:53:36.767Z,5.35
2022-08-16T00:58:49.498Z,5.40
2022-08-16T01:03:57.214Z,5.72
2022-08-16T01:09:06.480Z,4.97
2022-08-16T01:14:20.258Z,5.55
2022-08-16T01:19:33.812Z,5.55
2022-08-16T01:24:54.150Z,7.25
2022-08-16T01:30:20.307Z,5.95
2022-08-16T01:35:35.129Z,5.87
2022-08-16T01:40:44.804Z,5.22
2022-08-16T01:45:57.912Z,6.75
2022-08-16T01:51:16.589Z,6.25
2022-08-16T01:56:25.607Z,5.47
2022-08-16T02:01:34.502Z,5.72
2022-08-16T02:06:46.673Z,5.95
2022-08-16T02:12:51.725Z,5.68
2022-08-16T02:17:26.523Z,5.13
2022-08-16T02:27:48.015Z,5.80
2022-08-16T02:32:57.657Z,5.38
2022-08-16T02:38:09.002Z,5.63
2022-08-16T02:43:18.149Z,5.50
2022-08-16T02:48:29.049Z,5.73
2022-08-16T02:53:37.730Z,5.32
2022-08-16T02:58:45.650Z,5.70
2022-08-16T03:04:40.685Z,5.45
2022-08-16T03:09:17.926Z,6.50
2022-08-16T03:14:32.312Z,7.05
2022-08-16T03:19:47.410Z,7.18
2022-08-16T03:24:57.386Z,5.65
2022-08-16T03:30:16.287Z,3.80
2022-08-16T03:35:32.701Z,4.32
2022-08-16T03:41:24.652Z,4.22
2022-08-16T03:46:47.825Z,3.40
2022-08-16T03:52:02.237Z,3.22
2022-08-16T03:57:11.398Z,4.32
2022-08-16T04:02:31.184Z,4.70
2022-08-16T04:07:39.225Z,4.20
2022-08-16T04:12:53.245Z,4.57
2022-08-16T04:18:03.534Z,4.57
2022-08-16T04:23:09.963Z,4.72
2022-08-16T04:28:52.018Z,5.10
2022-08-16T04:33:50.536Z,5.28
2022-08-16T04:39:00.958Z,4.55
2022-08-16T04:44:32.756Z,5.43
2022-08-16T04:49:43.553Z,5.35
2022-08-16T04:54:52.560Z,5.03
2022-08-16T04:59:58.287Z,5.95
2022-08-16T05:05:05.866Z,5.97
2022-08-16T05:10:19.420Z,6.20
2022-08-16T05:15:26.412Z,6.45
2022-08-16T05:20:45.489Z,5.88
2022-08-16T05:26:02.099Z,5.07
2022-08-16T05:31:08.307Z,5.20
2022-08-16T05:36:17.792Z,4.70
2022-08-16T05:41:30.819Z,5.72
2022-08-16T05:46:43.931Z,5.40
2022-08-16T05:52:00.334Z,5.70
2022-08-16T05:57:08.031Z,5.40
2022-08-16T06:02:22.348Z,6.47
2022-08-16T06:07:38.340Z,6.65
2022-08-16T06:12:55.664Z,6.80
2022-08-16T06:18:02.150Z,6.45
2022-08-16T06:23:11.790Z,7.38
2022-08-16T06:28:42.625Z,7.55
2022-08-16T06:33:59.705Z,7.60
2022-08-16T06:39:12.118Z,7.25
2022-08-16T06:44:40.390Z,7.00
2022-08-16T06:50:03.107Z,7.47
2022-08-16T06:55:21.458Z,6.80
2022-08-16T07:00:33.983Z,7.93
2022-08-16T07:05:46.948Z,7.63
2022-08-16T07:11:02.412Z,8.63
2022-08-16T07:16:17.041Z,8.55
2022-08-16T07:21:27.207Z,7.10
2022-08-16T07:26:35.041Z,7.53
2022-08-16T07:31:42.386Z,8.20
2022-08-16T07:36:57.938Z,8.82
2022-08-16T07:42:08.429Z,9.65
2022-08-16T07:47:15.279Z,11.18
2022-08-16T07:52:42.594Z,8.43
2022-08-16T07:58:00.884Z,7.10
2022-08-16T08:03:12.521Z,7.57
2022-08-16T08:08:50.799Z,7.30
2022-08-16T08:13:49.135Z,7.15
2022-08-16T08:19:00.612Z,7.43
2022-08-16T08:24:09.330Z,7.10
2022-08-16T08:29:22.820Z,7.22
2022-08-16T08:34:31.040Z,7.97
2022-08-16T08:39:54.768Z,7.43
2022-08-16T08:45:04.353Z,7.07
2022-08-16T08:50:13.207Z,7.35
2022-08-16T08:55:39.709Z,8.13
2022-08-16T09:00:51.290Z,7.28
2022-08-16T09:05:59.425Z,7.45
2022-08-16T09:11:08.586Z,6.72
2022-08-16T09:17:00.797Z,9.00
2022-08-16T09:21:46.011Z,8.38
2022-08-16T09:27:02.592Z,7.35
2022-08-16T09:32:11.633Z,7.32
2022-08-16T09:37:19.665Z,7.32
2022-08-16T09:42:26.485Z,7.18
2022-08-16T09:47:56.651Z,9.15
2022-08-16T09:52:59.926Z,6.80
2022-08-16T09:58:06.041Z,6.13
2022-08-16T10:03:18.415Z,5.78
2022-08-16T10:08:26.260Z,5.50
2022-08-16T10:13:34.154Z,4.72
2022-08-16T10:19:00.558Z,4.47
2022-08-16T10:24:10.463Z,5.40
2022-08-16T10:29:19.928Z,5.00
2022-08-16T10:34:32.528Z,5.43
2022-08-16T10:39:41.334Z,5.60
2022-08-16T10:44:53.599Z,5.55
2022-08-16T10:50:02.262Z,6.22
