createdAt,value
2024-03-12T00:00:07.227Z,99.99
2024-03-12T00:01:07.453Z,99.99
2024-03-12T00:02:07.328Z,99.99
2024-03-12T00:03:07.246Z,99.99
2024-03-12T00:04:07.289Z,99.99
2024-03-12T00:05:07.153Z,99.99
2024-03-12T00:06:07.240Z,99.99
2024-03-12T00:07:07.394Z,99.99
2024-03-12T00:08:07.255Z,99.99
2024-03-12T00:09:07.253Z,99.99
2024-03-12T00:10:07.235Z,99.99
2024-03-12T00:11:07.258Z,99.99
2024-03-12T00:12:07.155Z,99.99
2024-03-12T00:13:07.327Z,99.99
2024-03-12T00:14:07.187Z,99.99
2024-03-12T00:15:07.169Z,99.99
2024-03-12T00:16:07.143Z,99.99
2024-03-12T00:17:07.027Z,99.99
2024-03-12T00:18:07.238Z,99.99
2024-03-12T00:19:07.061Z,99.99
2024-03-12T00:20:07.006Z,99.99
2024-03-12T00:21:07.079Z,99.99
2024-03-12T00:22:07.047Z,99.99
2024-03-12T00:23:07.005Z,99.99
2024-03-12T00:24:06.988Z,99.99
2024-03-12T00:25:07.001Z,99.99
2024-03-12T00:26:07.016Z,99.99
2024-03-12T00:27:06.959Z,99.99
2024-03-12T00:28:07.135Z,99.99
2024-03-12T00:29:06.952Z,99.99
2024-03-12T00:30:06.917Z,99.99
2024-03-12T00:31:07.041Z,99.99
2024-03-12T00:32:06.881Z,99.99
2024-03-12T00:33:07.050Z,99.99
2024-03-12T00:34:06.893Z,99.99
2024-03-12T00:35:06.852Z,99.99
2024-03-12T00:36:06.922Z,99.99
2024-03-12T00:37:06.944Z,99.99
2024-03-12T00:38:06.810Z,99.99
2024-03-12T00:39:06.805Z,99.99
2024-03-12T00:40:06.808Z,99.99
2024-03-12T00:41:06.837Z,99.99
2024-03-12T00:42:06.771Z,99.99
2024-03-12T00:43:06.822Z,99.99
2024-03-12T00:44:06.858Z,99.99
2024-03-12T00:45:06.797Z,99.99
2024-03-12T00:46:07.011Z,99.99
2024-03-12T00:47:06.726Z,99.99
2024-03-12T00:48:06.788Z,99.99
2024-03-12T00:49:06.842Z,99.99
2024-03-12T00:50:06.676Z,99.99
2024-03-12T00:51:06.713Z,99.99
2024-03-12T00:52:06.949Z,99.99
2024-03-12T00:53:06.688Z,99.99
2024-03-12T00:54:06.662Z,99.99
2024-03-12T00:55:06.690Z,99.99
2024-03-12T00:56:06.662Z,99.99
2024-03-12T00:57:06.862Z,99.99
2024-03-12T00:58:06.648Z,99.99
2024-03-12T00:59:06.673Z,99.97
2024-03-12T01:00:06.578Z,99.87
2024-03-12T01:01:06.631Z,99.87
2024-03-12T01:02:06.578Z,99.87
2024-03-12T01:03:06.549Z,99.87
2024-03-12T01:04:06.622Z,99.77
2024-03-12T01:05:06.537Z,99.77
2024-03-12T01:06:06.612Z,99.77
2024-03-12T01:07:06.597Z,99.77
2024-03-12T01:08:06.499Z,99.77
2024-03-12T01:09:06.564Z,99.87
2024-03-12T01:10:06.561Z,99.87
2024-03-12T01:11:06.936Z,99.97
2024-03-12T01:12:06.454Z,99.97
2024-03-12T01:13:06.487Z,99.99
2024-03-12T01:14:06.450Z,99.99
2024-03-12T01:15:06.436Z,99.99
2024-03-12T01:16:06.636Z,99.99
2024-03-12T01:17:06.443Z,99.99
2024-03-12T01:18:06.514Z,99.99
2024-03-12T01:19:06.486Z,99.99
2024-03-12T01:20:06.443Z,99.99
2024-03-12T01:21:06.355Z,99.99
2024-03-12T01:22:06.445Z,99.99
2024-03-12T01:23:07.520Z,99.99
2024-03-12T01:24:06.335Z,99.99
2024-03-12T01:25:06.368Z,99.99
2024-03-12T01:26:06.373Z,99.99
2024-03-12T01:27:06.334Z,99.99
2024-03-12T01:28:07.737Z,99.99
2024-03-12T01:29:06.284Z,99.99
2024-03-12T01:30:06.270Z,99.99
2024-03-12T01:31:06.415Z,99.99
2024-03-12T01:32:06.252Z,99.99
2024-03-12T01:33:06.257Z,99.99
2024-03-12T01:34:06.321Z,99.99
2024-03-12T01:35:06.213Z,99.99
2024-03-12T01:36:06.297Z,99.99
2024-03-12T01:37:06.497Z,99.99
2024-03-12T01:38:06.190Z,99.99
2024-03-12T01:39:06.164Z,99.99
2024-03-12T01:40:06.240Z,99.99
2024-03-12T01:41:06.246Z,99.99
2024-03-12T01:42:06.146Z,99.99
2024-03-12T01:43:06.258Z,99.99
2024-03-12T01:44:06.133Z,99.99
2024-03-12T01:45:06.108Z,99.99
2024-03-12T01:46:06.149Z,99.99
2024-03-12T01:47:06.228Z,99.99
2024-03-12T01:48:06.136Z,99.99
2024-03-12T01:49:06.181Z,99.99
2024-03-12T01:50:06.054Z,99.99
2024-03-12T01:51:06.071Z,99.99
2024-03-12T01:52:06.114Z,99.99
2024-03-12T01:53:06.019Z,99.99
2024-03-12T01:54:06.011Z,99.99
2024-03-12T01:55:06.058Z,99.99
2024-03-12T01:56:06.044Z,99.99
2024-03-12T01:57:05.981Z,99.99
2024-03-12T01:58:06.166Z,99.99
2024-03-12T01:59:05.963Z,99.99
2024-03-12T02:00:05.947Z,99.99
2024-03-12T02:01:06.056Z,99.99
2024-03-12T02:02:05.923Z,99.99
2024-03-12T02:03:05.914Z,99.99
2024-03-12T02:04:06.037Z,99.99
2024-03-12T02:05:05.886Z,99.99
2024-03-12T02:06:05.904Z,99.99
2024-03-12T02:07:05.984Z,99.99
2024-03-12T02:08:05.947Z,99.99
2024-03-12T02:09:05.861Z,99.99
2024-03-12T02:10:05.957Z,99.99
2024-03-12T02:11:05.859Z,99.99
2024-03-12T02:12:05.828Z,99.99
2024-03-12T02:13:06.044Z,99.99
2024-03-12T02:14:05.899Z,99.99
2024-03-12T02:15:05.799Z,99.99
2024-03-12T02:16:05.796Z,99.99
2024-03-12T02:17:05.761Z,99.99
2024-03-12T02:18:05.869Z,99.99
2024-03-12T02:19:05.776Z,99.99
2024-03-12T02:20:05.765Z,99.99
2024-03-12T02:21:05.790Z,99.99
2024-03-12T02:22:05.810Z,99.99
2024-03-12T02:23:05.708Z,99.99
2024-03-12T02:24:05.819Z,99.99
2024-03-12T02:25:05.860Z,99.99
2024-03-12T02:26:05.703Z,99.99
2024-03-12T02:27:05.663Z,99.99
2024-03-12T02:28:05.842Z,99.99
2024-03-12T02:29:05.708Z,99.99
2024-03-12T02:30:05.696Z,99.99
2024-03-12T02:31:05.788Z,99.99
2024-03-12T02:32:05.604Z,99.99
2024-03-12T02:33:05.619Z,99.99
2024-03-12T02:34:05.624Z,99.99
2024-03-12T02:35:05.584Z,99.99
2024-03-12T02:36:05.692Z,99.99
2024-03-12T02:37:05.606Z,99.99
2024-03-12T02:38:05.544Z,99.99
2024-03-12T02:39:05.525Z,99.99
2024-03-12T02:40:05.536Z,99.99
2024-03-12T02:41:05.612Z,99.99
2024-03-12T02:42:05.524Z,99.99
2024-03-12T02:43:05.592Z,99.99
2024-03-12T02:44:05.496Z,99.99
2024-03-12T02:45:05.469Z,99.99
2024-03-12T02:46:05.687Z,99.99
2024-03-12T02:47:05.436Z,99.99
2024-03-12T02:48:05.511Z,99.99
2024-03-12T02:49:05.486Z,99.99
2024-03-12T02:50:05.418Z,99.99
2024-03-12T02:51:05.401Z,99.99
2024-03-12T02:52:05.585Z,99.99
2024-03-12T02:53:05.373Z,99.99
2024-03-12T02:54:05.420Z,99.99
2024-03-12T02:55:05.378Z,99.99
2024-03-12T02:56:05.358Z,99.99
2024-03-12T02:57:05.348Z,99.99
2024-03-12T02:58:05.459Z,99.99
2024-03-12T02:59:05.318Z,99.99
2024-03-12T03:00:05.299Z,99.99
2024-03-12T03:01:05.366Z,99.99
2024-03-12T03:02:05.362Z,99.99
2024-03-12T03:03:05.281Z,99.99
2024-03-12T03:04:05.353Z,99.99
2024-03-12T03:05:05.308Z,99.99
2024-03-12T03:06:05.270Z,99.99
2024-03-12T03:07:05.263Z,99.99
2024-03-12T03:08:05.228Z,99.99
2024-03-12T03:09:05.270Z,99.99
2024-03-12T03:10:05.544Z,99.99
2024-03-12T03:11:05.229Z,99.99
2024-03-12T03:12:05.198Z,99.99
2024-03-12T03:13:05.247Z,99.99
2024-03-12T03:14:05.160Z,99.99
2024-03-12T03:15:05.194Z,99.99
2024-03-12T03:16:05.218Z,99.99
2024-03-12T03:17:05.142Z,99.99
2024-03-12T03:18:05.245Z,99.99
2024-03-12T03:19:05.243Z,99.99
2024-03-12T03:20:05.145Z,99.99
2024-03-12T03:21:05.101Z,99.99
2024-03-12T03:22:05.178Z,99.99
2024-03-12T03:23:05.053Z,99.99
2024-03-12T03:24:05.052Z,99.99
2024-03-12T03:25:05.174Z,99.99
2024-03-12T03:26:05.118Z,99.99
2024-03-12T03:27:05.011Z,99.99
2024-03-12T03:28:05.085Z,99.99
2024-03-12T03:29:05.053Z,99.99
2024-03-12T03:30:04.998Z,99.99
2024-03-12T03:31:05.142Z,99.99
2024-03-12T03:32:04.963Z,99.99
2024-03-12T03:33:04.984Z,99.99
2024-03-12T03:34:05.094Z,99.99
2024-03-12T03:35:04.959Z,99.99
2024-03-12T03:36:04.998Z,99.99
2024-03-12T03:37:05.074Z,99.99
2024-03-12T03:38:04.908Z,99.99
2024-03-12T03:39:04.951Z,99.99
2024-03-12T03:40:05.100Z,99.99
2024-03-12T03:41:04.872Z,99.99
2024-03-12T03:42:05.073Z,99.99
2024-03-12T03:43:05.016Z,99.99
2024-03-12T03:44:04.881Z,99.99
2024-03-12T03:45:04.909Z,99.99
2024-03-12T03:46:05.288Z,99.99
2024-03-12T03:47:04.894Z,99.99
2024-03-12T03:48:05.654Z,99.99
2024-03-12T03:49:04.841Z,99.99
2024-03-12T03:50:04.838Z,99.99
2024-03-12T03:51:05.447Z,99.99
2024-03-12T03:52:04.932Z,99.99
2024-03-12T03:53:05.520Z,99.99
2024-03-12T03:54:05.697Z,99.99
2024-03-12T03:55:04.811Z,99.99
2024-03-12T03:56:04.767Z,99.99
2024-03-12T03:57:04.740Z,99.99
2024-03-12T03:58:04.841Z,99.99
2024-03-12T03:59:04.726Z,99.99
2024-03-12T04:00:04.666Z,99.99
2024-03-12T04:01:04.718Z,99.99
2024-03-12T04:02:04.718Z,99.99
2024-03-12T04:03:04.686Z,99.99
2024-03-12T04:04:04.693Z,99.99
2024-03-12T04:05:04.604Z,99.99
2024-03-12T04:06:04.614Z,99.99
2024-03-12T04:07:04.730Z,99.99
2024-03-12T04:08:04.694Z,99.99
2024-03-12T04:09:04.631Z,99.99
2024-03-12T04:10:04.763Z,99.99
2024-03-12T04:11:04.747Z,99.99
2024-03-12T04:12:04.545Z,99.99
2024-03-12T04:13:04.626Z,99.99
2024-03-12T04:14:04.523Z,99.99
2024-03-12T04:15:04.539Z,99.99
2024-03-12T04:16:04.562Z,99.99
2024-03-12T04:17:04.499Z,99.99
2024-03-12T04:18:04.511Z,99.99
2024-03-12T04:19:04.520Z,99.99
2024-03-12T04:20:04.456Z,99.99
2024-03-12T04:21:04.444Z,99.99
2024-03-12T04:22:04.619Z,99.99
2024-03-12T04:23:04.654Z,99.99
2024-03-12T04:24:04.406Z,99.99
2024-03-12T04:25:04.561Z,99.99
2024-03-12T04:26:04.399Z,99.99
2024-03-12T04:27:04.418Z,99.99
2024-03-12T04:28:04.414Z,99.99
2024-03-12T04:29:04.421Z,99.99
2024-03-12T04:30:04.362Z,99.99
2024-03-12T04:31:04.405Z,99.99
2024-03-12T04:32:04.338Z,99.99
2024-03-12T04:33:04.451Z,99.99
2024-03-12T04:34:04.439Z,99.99
2024-03-12T04:35:04.291Z,99.99
2024-03-12T04:36:04.291Z,99.99
2024-03-12T04:37:04.339Z,99.99
2024-03-12T04:38:04.357Z,99.99
2024-03-12T04:39:04.389Z,99.99
2024-03-12T04:40:04.334Z,99.99
2024-03-12T04:41:04.272Z,99.99
2024-03-12T04:42:04.228Z,99.99
2024-03-12T04:43:04.236Z,99.99
2024-03-12T04:44:04.266Z,99.99
2024-03-12T04:45:04.298Z,99.99
2024-03-12T04:46:04.253Z,99.99
2024-03-12T04:47:04.165Z,99.99
2024-03-12T04:48:04.204Z,99.99
2024-03-12T04:49:04.277Z,99.99
2024-03-12T04:50:04.241Z,99.99
2024-03-12T04:51:04.115Z,99.99
2024-03-12T04:52:04.171Z,99.99
2024-03-12T04:53:04.098Z,99.99
2024-03-12T04:54:04.213Z,99.99
2024-03-12T04:55:04.263Z,99.99
2024-03-12T04:56:04.271Z,99.99
2024-03-12T04:57:04.056Z,99.99
2024-03-12T04:58:04.193Z,99.99
2024-03-12T04:59:04.089Z,99.99
2024-03-12T05:00:04.329Z,99.99
2024-03-12T05:01:04.114Z,99.99
2024-03-12T05:02:04.214Z,99.99
2024-03-12T05:03:04.147Z,99.99
2024-03-12T05:04:11.997Z,99.99
2024-03-12T05:05:05.035Z,99.99
2024-03-12T05:06:03.967Z,99.99
2024-03-12T05:07:04.008Z,99.99
2024-03-12T05:08:03.948Z,99.99
2024-03-12T05:09:03.955Z,99.99
2024-03-12T05:10:04.053Z,99.99
2024-03-12T05:11:03.950Z,99.99
2024-03-12T05:12:03.909Z,99.99
2024-03-12T05:13:03.984Z,99.99
2024-03-12T05:14:03.891Z,99.99
2024-03-12T05:15:03.875Z,99.99
2024-03-12T05:16:03.961Z,99.99
2024-03-12T05:17:03.876Z,99.99
2024-03-12T05:18:04.006Z,99.99
2024-03-12T05:19:04.004Z,99.99
2024-03-12T05:20:03.808Z,99.99
2024-03-12T05:21:03.885Z,99.99
2024-03-12T05:22:03.916Z,99.99
2024-03-12T05:23:03.782Z,99.99
2024-03-12T05:24:03.780Z,99.99
2024-03-12T05:25:03.886Z,99.99
2024-03-12T05:26:03.844Z,99.99
2024-03-12T05:27:04.843Z,99.99
2024-03-12T05:28:03.762Z,99.99
2024-03-12T05:29:03.726Z,99.99
2024-03-12T05:30:03.710Z,99.99
2024-03-12T05:31:03.831Z,99.99
2024-03-12T05:32:03.748Z,99.99
2024-03-12T05:33:03.758Z,99.99
2024-03-12T05:34:03.926Z,99.99
2024-03-12T05:35:03.669Z,99.99
2024-03-12T05:36:03.793Z,99.99
2024-03-12T05:37:03.700Z,99.99
2024-03-12T05:38:04.550Z,99.99
2024-03-12T05:39:03.639Z,99.99
2024-03-12T05:40:03.674Z,99.99
2024-03-12T05:41:03.603Z,99.99
2024-03-12T05:42:03.655Z,99.99
2024-03-12T05:43:03.716Z,99.99
2024-03-12T05:44:03.570Z,99.99
2024-03-12T05:45:03.549Z,99.99
2024-03-12T05:46:03.668Z,99.99
2024-03-12T05:47:03.534Z,99.99
2024-03-12T05:48:03.653Z,99.99
2024-03-12T05:49:03.573Z,99.99
2024-03-12T05:50:03.736Z,99.99
2024-03-12T05:51:03.476Z,99.99
2024-03-12T05:52:03.489Z,99.99
2024-03-12T05:53:03.459Z,99.99
2024-03-12T05:54:03.559Z,99.99
2024-03-12T05:55:03.532Z,99.99
2024-03-12T05:56:03.428Z,99.99
2024-03-12T05:57:03.435Z,99.99
2024-03-12T05:58:03.451Z,99.99
2024-03-12T05:59:03.433Z,99.99
2024-03-12T06:00:03.517Z,99.99
2024-03-12T06:01:03.434Z,99.99
2024-03-12T06:02:03.375Z,99.99
2024-03-12T06:03:03.392Z,99.99
2024-03-12T06:04:03.382Z,99.99
2024-03-12T06:05:03.497Z,99.99
2024-03-12T06:06:03.358Z,99.99
2024-03-12T06:07:03.471Z,99.99
2024-03-12T06:08:03.338Z,99.99
2024-03-12T06:09:03.292Z,99.99
2024-03-12T06:10:03.541Z,99.99
2024-03-12T06:11:03.335Z,99.99
2024-03-12T06:12:03.278Z,99.99
2024-03-12T06:13:03.289Z,99.99
2024-03-12T06:14:04.478Z,99.99
2024-03-12T06:15:03.294Z,99.99
2024-03-12T06:16:03.299Z,99.99
2024-03-12T06:17:03.239Z,99.99
2024-03-12T06:18:03.357Z,99.99
2024-03-12T06:19:03.216Z,99.99
2024-03-12T06:20:03.191Z,99.99
2024-03-12T06:21:03.268Z,99.99
2024-03-12T06:22:03.285Z,99.99
2024-03-12T06:23:03.205Z,99.99
2024-03-12T06:24:03.132Z,99.99
2024-03-12T06:25:03.206Z,99.99
2024-03-12T06:26:03.118Z,99.99
2024-03-12T06:27:03.348Z,99.99
2024-03-12T06:28:03.138Z,99.99
2024-03-12T06:29:03.080Z,99.99
2024-03-12T06:30:03.068Z,99.99
2024-03-12T06:31:03.152Z,99.99
2024-03-12T06:32:03.098Z,99.99
2024-03-12T06:33:03.084Z,99.99
2024-03-12T06:34:03.027Z,99.99
2024-03-12T06:35:03.020Z,99.99
2024-03-12T06:36:03.090Z,99.99
2024-03-12T06:37:03.022Z,99.99
2024-03-12T06:38:02.987Z,99.99
2024-03-12T06:39:02.969Z,99.99
2024-03-12T06:40:03.033Z,99.99
2024-03-12T06:41:02.944Z,99.99
2024-03-12T06:42:05.787Z,99.99
2024-03-12T06:43:03.000Z,99.99
2024-03-12T06:44:02.913Z,99.99
2024-03-12T06:45:03.015Z,99.99
2024-03-12T06:46:02.914Z,99.99
2024-03-12T06:47:03.563Z,99.99
2024-03-12T06:48:02.960Z,99.99
2024-03-12T06:49:02.929Z,99.99
2024-03-12T06:50:04.179Z,99.99
2024-03-12T06:51:02.855Z,99.99
2024-03-12T06:52:02.945Z,99.99
2024-03-12T06:53:02.893Z,99.99
2024-03-12T06:54:02.814Z,99.99
2024-03-12T06:55:02.900Z,99.99
2024-03-12T06:56:02.789Z,99.99
2024-03-12T06:57:02.784Z,99.99
2024-03-12T06:58:02.815Z,99.99
2024-03-12T06:59:02.892Z,99.99
2024-03-12T07:00:02.747Z,99.99
2024-03-12T07:01:02.872Z,99.99
2024-03-12T07:02:02.776Z,99.99
2024-03-12T07:03:02.729Z,99.99
2024-03-12T07:04:02.782Z,99.99
2024-03-12T07:05:02.702Z,99.99
2024-03-12T07:06:02.716Z,99.99
2024-03-12T07:07:02.693Z,99.99
2024-03-12T07:08:02.663Z,99.99
2024-03-12T07:09:02.655Z,99.99
2024-03-12T07:10:02.846Z,99.99
2024-03-12T07:11:02.748Z,99.99
2024-03-12T07:12:02.618Z,99.99
2024-03-12T07:13:02.652Z,99.99
2024-03-12T07:14:02.593Z,99.99
2024-03-12T07:15:02.808Z,99.99
2024-03-12T07:16:02.708Z,99.99
2024-03-12T07:17:02.584Z,99.99
2024-03-12T07:18:02.606Z,99.99
2024-03-12T07:19:02.595Z,99.99
2024-03-12T07:20:02.547Z,99.99
2024-03-12T07:21:02.578Z,99.99
2024-03-12T07:22:02.611Z,99.99
2024-03-12T07:23:02.520Z,99.99
2024-03-12T07:24:02.493Z,99.99
2024-03-12T07:25:02.564Z,99.99
2024-03-12T07:26:02.522Z,99.99
2024-03-12T07:27:02.469Z,99.99
2024-03-12T07:28:02.529Z,99.99
2024-03-12T07:29:02.504Z,99.99
2024-03-12T07:30:02.476Z,99.99
2024-03-12T07:31:02.463Z,99.99
2024-03-12T07:32:02.504Z,99.99
2024-03-12T07:33:02.428Z,99.99
2024-03-12T07:34:02.378Z,99.99
2024-03-12T07:35:02.386Z,99.99
2024-03-12T07:36:02.381Z,99.99
2024-03-12T07:37:02.445Z,99.99
2024-03-12T07:38:02.419Z,99.99
2024-03-12T07:39:02.372Z,99.99
2024-03-12T07:40:02.448Z,99.99
2024-03-12T07:41:03.034Z,99.99
2024-03-12T07:42:02.356Z,99.99
2024-03-12T07:43:02.352Z,99.99
2024-03-12T07:44:02.300Z,99.99
2024-03-12T07:45:02.359Z,99.99
2024-03-12T07:46:02.324Z,99.99
2024-03-12T07:47:02.249Z,99.99
2024-03-12T07:48:02.279Z,99.99
2024-03-12T07:49:02.291Z,99.99
2024-03-12T07:50:02.303Z,99.99
2024-03-12T07:51:06.078Z,99.99
2024-03-12T07:52:02.222Z,99.99
2024-03-12T07:53:02.874Z,99.99
2024-03-12T07:54:02.208Z,99.99
2024-03-12T07:55:02.294Z,99.99
2024-03-12T07:56:02.580Z,99.99
2024-03-12T07:57:02.192Z,99.99
2024-03-12T07:58:02.167Z,99.99
2024-03-12T07:59:02.130Z,99.99
2024-03-12T08:00:02.171Z,99.99
2024-03-12T08:01:02.195Z,99.99
2024-03-12T08:02:02.127Z,99.99
2024-03-12T08:03:02.349Z,99.99
2024-03-12T08:04:02.204Z,99.99
2024-03-12T08:05:02.078Z,99.99
2024-03-12T08:06:02.167Z,99.99
2024-03-12T08:07:02.105Z,99.99
2024-03-12T08:08:02.123Z,99.99
2024-03-12T08:09:02.075Z,99.99
2024-03-12T08:10:02.156Z,99.99
2024-03-12T08:11:02.000Z,99.99
2024-03-12T08:12:02.000Z,99.99
2024-03-12T08:13:02.013Z,99.99
2024-03-12T08:14:02.022Z,99.99
2024-03-12T08:15:01.981Z,99.99
2024-03-12T08:16:02.072Z,99.99
2024-03-12T08:17:01.917Z,99.99
2024-03-12T08:18:09.989Z,99.99
2024-03-12T08:19:02.992Z,99.99
2024-03-12T08:20:01.970Z,99.99
2024-03-12T08:21:01.885Z,99.99
2024-03-12T08:22:01.903Z,99.99
2024-03-12T08:23:01.867Z,99.99
2024-03-12T08:24:01.875Z,99.99
2024-03-12T08:25:01.955Z,99.99
2024-03-12T08:26:01.900Z,99.99
2024-03-12T08:27:01.842Z,99.99
2024-03-12T08:28:01.974Z,99.99
2024-03-12T08:29:01.804Z,99.99
2024-03-12T08:30:01.817Z,99.99
2024-03-12T08:31:08.050Z,99.99
2024-03-12T08:32:03.106Z,99.99
2024-03-12T08:33:01.850Z,99.99
2024-03-12T08:34:01.858Z,99.99
2024-03-12T08:35:01.736Z,99.99
2024-03-12T08:36:01.813Z,99.99
2024-03-12T08:37:01.791Z,99.99
2024-03-12T08:38:01.704Z,99.99
2024-03-12T08:39:01.970Z,99.99
2024-03-12T08:40:01.763Z,99.99
2024-03-12T08:41:01.680Z,99.99
2024-03-12T08:42:01.710Z,99.99
2024-03-12T08:43:04.343Z,99.99
2024-03-12T08:44:01.692Z,99.99
2024-03-12T08:45:01.686Z,99.99
2024-03-12T08:46:01.648Z,99.99
2024-03-12T08:47:01.616Z,99.99
2024-03-12T08:48:01.677Z,99.99
2024-03-12T08:49:01.610Z,99.99
2024-03-12T08:50:01.680Z,99.99
2024-03-12T08:51:01.624Z,99.99
2024-03-12T08:52:01.793Z,99.99
2024-03-12T08:53:01.546Z,99.99
2024-03-12T08:54:01.605Z,99.99
2024-03-12T08:55:01.648Z,99.99
2024-03-12T08:56:01.523Z,99.99
2024-03-12T08:57:01.510Z,99.99
2024-03-12T08:58:01.601Z,99.99
2024-03-12T08:59:01.664Z,99.99
2024-03-12T09:00:05.337Z,99.99
2024-03-12T09:01:01.591Z,99.99
2024-03-12T09:02:01.697Z,99.99
2024-03-12T09:03:01.464Z,99.99
2024-03-12T09:04:01.527Z,99.99
2024-03-12T09:05:01.504Z,99.99
2024-03-12T09:06:01.445Z,99.99
2024-03-12T09:07:01.547Z,99.99
2024-03-12T09:08:01.391Z,99.99
2024-03-12T09:09:01.429Z,99.99
2024-03-12T09:10:01.631Z,99.99
2024-03-12T09:11:01.381Z,99.99
2024-03-12T09:12:01.380Z,99.99
2024-03-12T09:13:01.360Z,99.99
2024-03-12T09:14:01.355Z,99.99
2024-03-12T09:15:01.990Z,99.99
2024-03-12T09:16:01.438Z,99.99
2024-03-12T09:17:01.301Z,99.99
2024-03-12T09:18:01.291Z,99.99
2024-03-12T09:19:01.320Z,99.99
2024-03-12T09:20:01.303Z,99.99
2024-03-12T09:21:01.308Z,99.99
2024-03-12T09:22:01.281Z,99.99
2024-03-12T09:23:01.305Z,99.99
2024-03-12T09:24:02.513Z,99.99
2024-03-12T09:25:01.263Z,99.99
2024-03-12T09:26:01.190Z,99.99
2024-03-12T09:27:01.216Z,99.99
2024-03-12T09:28:01.260Z,99.99
2024-03-12T09:29:01.315Z,99.99
2024-03-12T09:30:01.155Z,99.99
2024-03-12T09:31:01.214Z,99.99
2024-03-12T09:32:01.173Z,99.99
2024-03-12T09:33:01.152Z,99.99
2024-03-12T09:34:01.193Z,99.99
2024-03-12T09:35:01.274Z,99.99
2024-03-12T09:36:01.234Z,99.99
2024-03-12T09:37:01.163Z,99.99
2024-03-12T09:38:01.072Z,99.99
2024-03-12T09:39:01.126Z,99.99
2024-03-12T09:40:01.163Z,99.99
2024-03-12T09:41:01.147Z,99.99
2024-03-12T09:42:01.072Z,99.99
2024-03-12T09:43:01.052Z,99.99
2024-03-12T09:44:02.484Z,99.99
2024-03-12T09:45:00.995Z,99.99
2024-03-12T09:46:01.012Z,99.99
2024-03-12T09:47:00.961Z,99.99
2024-03-12T09:48:01.030Z,99.99
2024-03-12T09:49:04.807Z,99.99
2024-03-12T09:50:02.219Z,99.99
2024-03-12T09:51:00.948Z,99.99
2024-03-12T09:52:01.663Z,99.99
2024-03-12T09:53:00.936Z,99.99
2024-03-12T09:54:00.896Z,99.99
2024-03-12T09:55:00.914Z,99.99
2024-03-12T09:56:01.912Z,99.99
2024-03-12T09:57:00.910Z,99.99
2024-03-12T09:58:00.907Z,99.99
2024-03-12T09:59:01.144Z,99.99
2024-03-12T10:00:00.867Z,99.99
2024-03-12T10:01:00.961Z,99.99
2024-03-12T10:02:01.728Z,99.99
2024-03-12T10:03:00.915Z,99.99
2024-03-12T10:04:00.901Z,99.99
2024-03-12T10:05:00.776Z,99.99
2024-03-12T10:06:00.763Z,99.99
2024-03-12T10:07:00.854Z,99.99
2024-03-12T10:08:03.262Z,99.99
2024-03-12T10:09:00.801Z,99.99
2024-03-12T10:10:00.881Z,99.99
2024-03-12T10:11:00.753Z,99.99
2024-03-12T10:12:00.714Z,99.99
2024-03-12T10:13:00.747Z,99.99
2024-03-12T10:14:00.832Z,99.99
2024-03-12T10:15:00.696Z,99.99
2024-03-12T10:16:01.365Z,99.99
2024-03-12T10:17:00.667Z,99.99
2024-03-12T10:18:00.701Z,99.99
2024-03-12T10:19:00.698Z,99.99
2024-03-12T10:20:01.444Z,99.99
2024-03-12T10:21:00.616Z,99.99
2024-03-12T10:22:00.692Z,99.99
2024-03-12T10:23:00.666Z,99.99
2024-03-12T10:24:00.563Z,99.99
2024-03-12T10:25:00.624Z,99.99
2024-03-12T10:26:00.560Z,99.99
2024-03-12T10:27:00.555Z,99.99
2024-03-12T10:28:06.988Z,99.99
2024-03-12T10:29:01.603Z,99.99
2024-03-12T10:30:00.529Z,99.99
2024-03-12T10:31:00.570Z,99.99
2024-03-12T10:32:00.530Z,99.99
2024-03-12T10:33:00.539Z,99.99
2024-03-12T10:34:00.554Z,99.99
2024-03-12T10:35:00.493Z,99.99
2024-03-12T10:36:00.444Z,99.99
2024-03-12T10:37:00.564Z,99.99
2024-03-12T10:38:00.524Z,99.99
2024-03-12T10:39:00.449Z,99.99
2024-03-12T10:40:00.533Z,99.99
2024-03-12T10:41:00.397Z,99.99
2024-03-12T10:42:01.176Z,99.99
2024-03-12T10:43:00.396Z,99.99
2024-03-12T10:44:00.358Z,99.99
2024-03-12T10:45:00.372Z,99.99
2024-03-12T10:46:00.477Z,99.99
2024-03-12T10:47:00.315Z,99.99
2024-03-12T10:48:00.404Z,99.99
2024-03-12T10:49:00.441Z,99.99
2024-03-12T10:50:00.332Z,99.99
2024-03-12T10:51:00.287Z,99.99
2024-03-12T10:52:00.446Z,99.99
2024-03-12T10:53:00.291Z,99.99
2024-03-12T10:54:00.257Z,99.99
2024-03-12T10:55:05.875Z,99.99
2024-03-12T10:56:03.092Z,99.99
2024-03-12T10:57:00.256Z,99.99
2024-03-12T10:58:00.290Z,99.99
2024-03-12T10:59:00.227Z,99.99
2024-03-12T11:00:00.199Z,99.99
2024-03-12T11:01:00.256Z,99.99
2024-03-12T11:02:00.288Z,99.99
2024-03-12T11:03:00.170Z,99.99
2024-03-12T11:04:00.289Z,99.99
2024-03-12T11:05:00.208Z,99.99
2024-03-12T11:06:00.174Z,99.99
2024-03-12T11:07:00.168Z,99.99
2024-03-12T11:08:00.139Z,99.99
2024-03-12T11:09:00.143Z,99.99
2024-03-12T11:10:00.169Z,99.99
2024-03-12T11:11:00.104Z,99.99
2024-03-12T11:12:00.120Z,99.97
2024-03-12T11:13:00.112Z,99.77
2024-03-12T11:14:00.043Z,99.77
2024-03-12T11:15:00.026Z,99.56
2024-03-12T11:16:00.080Z,99.56
2024-03-12T11:17:00.038Z,99.66
2024-03-12T11:18:00.037Z,99.56
2024-03-12T11:19:00.013Z,99.56
2024-03-12T11:20:02.761Z,99.56
2024-03-12T11:20:59.960Z,99.56
2024-03-12T11:21:59.998Z,99.46
2024-03-12T11:22:59.938Z,99.46
2024-03-12T11:23:59.942Z,99.46
2024-03-12T11:24:59.958Z,99.35
2024-03-12T11:25:59.917Z,99.35
2024-03-12T11:26:59.933Z,99.25
2024-03-12T11:27:59.940Z,99.25
2024-03-12T11:28:59.924Z,99.15
2024-03-12T11:29:59.881Z,99.05
2024-03-12T11:30:59.873Z,99.05
2024-03-12T11:31:59.851Z,98.84
2024-03-12T11:32:59.866Z,98.94
2024-03-12T11:33:59.881Z,98.94
2024-03-12T11:34:59.912Z,98.94
2024-03-12T11:35:59.829Z,98.94
2024-03-12T11:36:59.816Z,98.84
2024-03-12T11:38:00.024Z,98.84
2024-03-12T11:38:59.816Z,98.84
2024-03-12T11:40:00.562Z,98.84
2024-03-12T11:40:59.761Z,99.05
2024-03-12T11:41:59.752Z,99.05
2024-03-12T11:42:59.762Z,99.15
2024-03-12T11:43:59.829Z,99.25
2024-03-12T11:44:59.778Z,99.25
2024-03-12T11:46:03.503Z,99.15
2024-03-12T11:46:59.688Z,99.35
2024-03-12T11:47:59.771Z,99.35
2024-03-12T11:48:59.721Z,99.05
2024-03-12T11:50:03.057Z,99.15
2024-03-12T11:50:59.632Z,99.05
2024-03-12T11:51:59.723Z,99.05
2024-03-12T11:52:59.644Z,98.94
2024-03-12T11:53:59.608Z,98.84
2024-03-12T11:54:59.768Z,98.99
2024-03-12T11:56:00.998Z,98.99
2024-03-12T11:56:59.600Z,99.05
2024-03-12T11:57:59.590Z,99.05
2024-03-12T11:59:05.560Z,99.09
2024-03-12T12:00:00.629Z,99.15
2024-03-12T12:00:59.603Z,99.19
2024-03-12T12:02:01.021Z,99.19
2024-03-12T12:02:59.508Z,99.19
2024-03-12T12:04:00.292Z,99.19
2024-03-12T12:04:59.491Z,99.19
2024-03-12T12:05:59.494Z,99.30
2024-03-12T12:06:59.515Z,99.35
2024-03-12T12:07:59.494Z,99.35
2024-03-12T12:09:00.963Z,99.25
2024-03-12T12:09:59.559Z,99.25
2024-03-12T12:10:59.541Z,99.35
2024-03-12T12:11:59.465Z,99.25
2024-03-12T12:12:59.450Z,99.25
2024-03-12T12:14:01.640Z,99.15
2024-03-12T12:14:59.428Z,99.05
2024-03-12T12:16:00.105Z,98.94
2024-03-12T12:17:00.366Z,98.84
2024-03-12T12:17:59.382Z,98.84
2024-03-12T12:18:59.448Z,98.74
2024-03-12T12:19:59.443Z,98.63
2024-03-12T12:20:59.336Z,98.63
2024-03-12T12:21:59.374Z,98.63
2024-03-12T12:22:59.301Z,98.63
2024-03-12T12:23:59.980Z,98.43
2024-03-12T12:24:59.315Z,98.33
2024-03-12T12:25:59.347Z,98.22
2024-03-12T12:26:59.297Z,98.12
2024-03-12T12:27:59.387Z,98.12
2024-03-12T12:28:59.260Z,98.02
2024-03-12T12:30:00.570Z,97.91
2024-03-12T12:30:59.309Z,97.81
2024-03-12T12:31:59.350Z,98.02
2024-03-12T12:32:59.269Z,97.91
2024-03-12T12:33:59.375Z,98.02
2024-03-12T12:34:59.229Z,97.91
2024-03-12T12:35:59.303Z,97.87
2024-03-12T12:36:59.221Z,97.50
2024-03-12T12:37:59.150Z,97.40
2024-03-12T12:39:03.403Z,97.09
2024-03-12T12:40:00.251Z,97.05
2024-03-12T12:40:59.816Z,97.15
2024-03-12T12:41:59.166Z,96.94
2024-03-12T12:42:59.165Z,96.94
2024-03-12T12:43:59.092Z,96.94
2024-03-12T12:44:59.078Z,96.94
2024-03-12T12:45:59.163Z,96.73
2024-03-12T12:46:59.133Z,96.73
2024-03-12T12:47:59.066Z,96.84
2024-03-12T12:48:59.089Z,96.94
2024-03-12T12:49:59.201Z,96.84
2024-03-12T12:50:59.012Z,96.64
2024-03-12T12:51:59.010Z,96.33