createdAt,value
2022-10-09T00:01:14.248Z,6.13
2022-10-09T00:03:17.343Z,5.75
2022-10-09T00:05:20.957Z,6.32
2022-10-09T00:07:23.280Z,4.72
2022-10-09T00:09:25.695Z,5.03
2022-10-09T00:11:29.394Z,4.53
2022-10-09T00:13:31.674Z,5.88
2022-10-09T00:15:37.821Z,4.20
2022-10-09T00:17:40.148Z,4.97
2022-10-09T00:19:42.459Z,8.75
2022-10-09T00:21:44.685Z,4.65
2022-10-09T00:23:47.275Z,5.47
2022-10-09T00:25:53.819Z,4.05
2022-10-09T00:27:57.959Z,6.30
2022-10-09T00:30:00.192Z,4.95
2022-10-09T00:32:02.455Z,4.78
2022-10-09T00:34:04.919Z,4.50
2022-10-09T00:36:08.740Z,4.43
2022-10-09T00:38:11.554Z,6.22
2022-10-09T00:40:13.832Z,5.78
2022-10-09T00:42:16.156Z,4.82
2022-10-09T00:44:36.929Z,6.22
2022-10-09T00:46:49.371Z,4.95
2022-10-09T00:48:57.627Z,6.05
2022-10-09T00:51:00.783Z,5.05
2022-10-09T00:53:03.631Z,4.95
2022-10-09T00:55:07.787Z,6.75
2022-10-09T00:57:10.203Z,4.45
2022-10-09T00:59:12.586Z,5.97
2022-10-09T01:01:14.843Z,4.45
2022-10-09T01:03:17.170Z,3.65
2022-10-09T01:05:19.825Z,5.18
2022-10-09T01:07:22.041Z,5.70
2022-10-09T01:09:26.311Z,4.63
2022-10-09T01:11:55.032Z,5.18
2022-10-09T01:14:05.625Z,4.60
2022-10-09T01:16:11.957Z,3.78
2022-10-09T01:18:33.094Z,5.68
2022-10-09T01:20:35.308Z,4.90
2022-10-09T01:22:56.064Z,4.57
2022-10-09T01:25:19.304Z,4.43
2022-10-09T01:27:23.068Z,3.88
2022-10-09T01:29:27.123Z,5.65
2022-10-09T01:31:31.679Z,4.07
2022-10-09T01:33:34.160Z,4.00
2022-10-09T01:35:36.573Z,5.00
2022-10-09T01:37:41.200Z,4.45
2022-10-09T01:39:44.801Z,3.55
2022-10-09T01:41:48.551Z,6.93
2022-10-09T01:43:50.789Z,4.60
2022-10-09T01:45:53.104Z,3.65
2022-10-09T01:47:55.358Z,3.85
2022-10-09T01:50:16.653Z,4.90
2022-10-09T01:52:41.147Z,5.50
2022-10-09T01:54:46.844Z,4.57
2022-10-09T01:56:49.716Z,3.53
2022-10-09T01:58:54.332Z,4.50
2022-10-09T02:01:00.957Z,4.82
2022-10-09T02:03:05.539Z,3.75
2022-10-09T02:05:08.516Z,4.25
2022-10-09T02:07:11.227Z,5.28
2022-10-09T02:09:15.007Z,4.32
2022-10-09T02:11:18.673Z,5.25
2022-10-09T02:13:21.346Z,4.88
2022-10-09T02:15:25.372Z,5.35
2022-10-09T02:17:30.517Z,3.38
2022-10-09T02:19:37.739Z,4.60
2022-10-09T02:21:46.552Z,4.82
2022-10-09T02:23:49.826Z,4.68
2022-10-09T02:25:53.269Z,5.20
2022-10-09T02:27:55.728Z,3.95
2022-10-09T02:29:58.609Z,5.68
2022-10-09T02:32:01.001Z,3.83
2022-10-09T02:34:04.946Z,6.93
2022-10-09T02:36:07.276Z,5.63
2022-10-09T02:38:09.518Z,5.80
2022-10-09T02:40:12.030Z,4.45
2022-10-09T02:42:14.283Z,5.00
2022-10-09T02:44:16.551Z,5.13
2022-10-09T02:46:19.229Z,4.38
2022-10-09T02:48:22.062Z,3.92
2022-10-09T02:50:24.317Z,3.90
2022-10-09T02:52:26.579Z,3.83
2022-10-09T02:54:29.047Z,5.13
2022-10-09T02:56:34.530Z,3.85
2022-10-09T02:58:39.687Z,4.47
2022-10-09T03:00:42.065Z,5.03
2022-10-09T03:02:44.501Z,5.85
2022-10-09T03:04:46.806Z,5.93
2022-10-09T03:06:49.187Z,4.20
2022-10-09T03:08:52.143Z,3.85
2022-10-09T03:10:54.371Z,3.72
2022-10-09T03:12:56.615Z,5.20
2022-10-09T03:14:58.851Z,2.67
2022-10-09T03:17:01.114Z,5.57
2022-10-09T03:19:03.375Z,4.80
2022-10-09T03:21:06.769Z,4.63
2022-10-09T03:23:09.035Z,6.00
2022-10-09T03:25:11.330Z,5.28
2022-10-09T03:27:13.592Z,3.95
2022-10-09T03:29:15.898Z,4.57
2022-10-09T03:31:39.776Z,4.50
2022-10-09T03:33:41.379Z,5.00
2022-10-09T03:35:43.665Z,4.85
2022-10-09T03:37:45.927Z,3.42
2022-10-09T03:39:48.192Z,5.22
2022-10-09T03:41:50.455Z,3.75
2022-10-09T03:43:52.802Z,5.22
2022-10-09T03:45:58.223Z,4.43
2022-10-09T03:48:03.161Z,5.47
2022-10-09T03:50:05.612Z,4.28
2022-10-09T03:52:07.926Z,6.82
2022-10-09T03:54:10.160Z,5.78
2022-10-09T03:56:12.429Z,3.92
2022-10-09T03:58:14.753Z,4.45
2022-10-09T04:00:17.254Z,4.40
2022-10-09T04:02:19.505Z,4.78
2022-10-09T04:04:21.842Z,3.88
2022-10-09T04:06:24.086Z,4.25
2022-10-09T04:08:26.472Z,4.78
2022-10-09T04:10:28.891Z,4.13
2022-10-09T04:12:31.120Z,5.50
2022-10-09T04:14:33.368Z,4.32
2022-10-09T04:16:35.731Z,3.67
2022-10-09T04:18:39.563Z,4.88
2022-10-09T04:20:45.325Z,5.93
2022-10-09T04:22:47.786Z,3.92
2022-10-09T04:24:50.357Z,4.63
2022-10-09T04:26:53.290Z,6.50
2022-10-09T04:28:55.719Z,4.47
2022-10-09T04:30:58.623Z,4.90
2022-10-09T04:33:00.849Z,2.90
2022-10-09T04:35:03.172Z,5.20
2022-10-09T04:37:05.569Z,4.43
2022-10-09T04:39:07.810Z,3.97
2022-10-09T04:41:11.241Z,5.03
2022-10-09T04:43:13.496Z,3.85
2022-10-09T04:45:15.728Z,4.28
2022-10-09T04:47:18.032Z,3.33
2022-10-09T04:49:20.357Z,6.63
2022-10-09T04:51:22.639Z,3.58
2022-10-09T04:53:24.869Z,6.40
2022-10-09T04:55:27.220Z,5.72
2022-10-09T04:57:29.441Z,4.75
2022-10-09T04:59:31.710Z,4.57
2022-10-09T05:01:38.134Z,3.58
2022-10-09T05:03:40.815Z,4.63
2022-10-09T05:05:43.073Z,3.65
2022-10-09T05:07:45.324Z,4.20
2022-10-09T05:09:47.567Z,3.80
2022-10-09T05:11:49.846Z,5.35
2022-10-09T05:13:53.756Z,3.60
2022-10-09T05:15:56.085Z,4.38
2022-10-09T05:17:58.351Z,4.80
2022-10-09T05:20:00.596Z,4.65
2022-10-09T05:22:02.892Z,4.70
2022-10-09T05:24:09.472Z,4.68
2022-10-09T05:26:14.230Z,4.30
2022-10-09T05:28:16.551Z,4.68
2022-10-09T05:30:18.876Z,4.90
2022-10-09T05:32:21.159Z,5.40
2022-10-09T05:34:23.442Z,3.80
2022-10-09T05:36:25.775Z,3.80
2022-10-09T05:38:28.547Z,4.68
2022-10-09T05:40:30.827Z,3.72
2022-10-09T05:42:34.525Z,4.43
2022-10-09T05:44:36.866Z,6.93
2022-10-09T05:46:39.239Z,4.78
2022-10-09T05:48:42.412Z,4.30
2022-10-09T05:50:44.698Z,5.13
2022-10-09T05:52:47.223Z,3.45
2022-10-09T05:54:50.573Z,5.10
2022-10-09T05:56:52.826Z,3.95
2022-10-09T05:58:56.476Z,6.28
2022-10-09T06:01:00.869Z,4.78
2022-10-09T06:03:03.249Z,2.80
2022-10-09T06:05:05.668Z,5.53
2022-10-09T06:07:07.875Z,6.00
2022-10-09T06:09:10.801Z,4.18
2022-10-09T06:11:39.553Z,4.50
2022-10-09T06:13:42.084Z,3.00
2022-10-09T06:15:56.312Z,5.88
2022-10-09T06:17:58.573Z,4.47
2022-10-09T06:20:00.865Z,4.15
2022-10-09T06:22:03.156Z,4.88
2022-10-09T06:24:05.649Z,5.35
2022-10-09T06:26:09.257Z,5.40
2022-10-09T06:28:11.524Z,4.97
2022-10-09T06:30:13.862Z,4.15
2022-10-09T06:32:16.085Z,4.00
2022-10-09T06:34:18.423Z,4.28
2022-10-09T06:36:21.812Z,3.88
2022-10-09T06:38:24.135Z,3.80
2022-10-09T06:40:26.420Z,3.70
2022-10-09T06:42:28.682Z,4.22
2022-10-09T06:44:33.198Z,4.10
2022-10-09T06:46:37.717Z,4.95
2022-10-09T06:48:40.909Z,4.43
2022-10-09T06:50:43.171Z,4.32
2022-10-09T06:52:45.460Z,3.53
2022-10-09T06:54:47.793Z,4.22
2022-10-09T06:56:50.007Z,4.55
2022-10-09T06:58:52.380Z,3.53
2022-10-09T07:01:08.646Z,4.38
2022-10-09T07:03:11.071Z,4.38
2022-10-09T07:05:13.381Z,4.05
2022-10-09T07:07:15.667Z,4.03
2022-10-09T07:09:18.082Z,4.90
2022-10-09T07:11:22.711Z,4.38
2022-10-09T07:13:25.674Z,3.88
2022-10-09T07:15:27.967Z,3.13
2022-10-09T07:17:30.552Z,4.50
2022-10-09T07:19:32.818Z,4.30
2022-10-09T07:21:35.821Z,3.30
2022-10-09T07:23:38.255Z,4.68
2022-10-09T07:25:40.573Z,6.15
2022-10-09T07:27:42.780Z,2.70
2022-10-09T07:29:45.187Z,4.93
2022-10-09T07:31:47.674Z,7.85
2022-10-09T07:33:53.172Z,3.72
2022-10-09T07:35:56.154Z,4.07
2022-10-09T07:37:58.420Z,4.43
2022-10-09T07:40:00.730Z,4.32
2022-10-09T07:42:03.581Z,3.80
2022-10-09T07:44:05.838Z,3.13
2022-10-09T07:46:09.099Z,3.65
2022-10-09T07:48:11.521Z,3.47
2022-10-09T07:50:13.783Z,3.83
2022-10-09T07:52:16.043Z,5.70
2022-10-09T07:54:18.422Z,3.17
2022-10-09T07:56:20.649Z,3.17
2022-10-09T07:58:22.866Z,2.25
2022-10-09T08:00:25.202Z,4.50
2022-10-09T08:02:27.581Z,5.25
2022-10-09T08:04:30.001Z,4.65
2022-10-09T08:06:32.918Z,4.90
2022-10-09T08:08:35.222Z,3.47
2022-10-09T08:10:37.464Z,4.32
2022-10-09T08:12:39.734Z,5.40
2022-10-09T08:14:42.018Z,3.30
2022-10-09T08:16:44.322Z,7.13
2022-10-09T08:18:46.776Z,4.50
2022-10-09T08:20:57.141Z,4.07
2022-10-09T08:22:59.446Z,2.40
2022-10-09T08:25:01.722Z,5.15
2022-10-09T08:27:04.156Z,3.22
2022-10-09T08:29:08.593Z,3.70
2022-10-09T08:31:15.147Z,3.42
2022-10-09T08:33:21.782Z,4.75
2022-10-09T08:35:24.130Z,2.97
2022-10-09T08:37:26.395Z,3.47
2022-10-09T08:39:30.999Z,3.10
2022-10-09T08:41:33.234Z,4.45
2022-10-09T08:43:37.041Z,4.57
2022-10-09T08:45:39.909Z,3.60
2022-10-09T08:47:45.871Z,4.00
2022-10-09T08:50:09.205Z,3.78
2022-10-09T08:52:17.628Z,6.22
2022-10-09T08:54:26.405Z,6.97
2022-10-09T08:56:29.852Z,4.60
2022-10-09T08:58:34.550Z,4.93
2022-10-09T09:00:55.849Z,4.32
2022-10-09T09:03:16.707Z,3.28
2022-10-09T09:05:22.591Z,3.40
2022-10-09T09:07:24.875Z,3.83
2022-10-09T09:09:43.153Z,3.70
2022-10-09T09:11:54.512Z,3.88
2022-10-09T09:14:15.291Z,3.35
2022-10-09T09:16:17.600Z,2.70
2022-10-09T09:18:22.645Z,2.83
2022-10-09T09:20:30.996Z,3.45
2022-10-09T09:22:34.427Z,3.47
2022-10-09T09:24:49.394Z,4.30
2022-10-09T09:26:54.132Z,4.22
2022-10-09T09:28:59.620Z,2.95
2022-10-09T09:31:12.632Z,5.05
2022-10-09T09:33:20.146Z,4.40
2022-10-09T09:35:26.096Z,3.58
2022-10-09T09:37:28.428Z,4.13
2022-10-09T09:41:56.529Z,3.75
2022-10-09T09:43:58.841Z,2.95
2022-10-09T09:46:01.475Z,2.80
2022-10-09T09:48:15.837Z,4.45
2022-10-09T09:50:46.052Z,3.15
2022-10-09T09:52:50.554Z,4.32
2022-10-09T09:54:52.836Z,4.32
2022-10-09T09:57:12.780Z,2.80
2022-10-09T09:59:37.494Z,2.72
2022-10-09T10:01:39.869Z,2.58
2022-10-09T10:03:49.724Z,3.90
2022-10-09T10:05:51.986Z,2.72
2022-10-09T10:07:54.774Z,3.30
2022-10-09T10:10:07.445Z,3.60
2022-10-09T10:12:17.218Z,2.45
2022-10-09T10:14:19.502Z,2.95
2022-10-09T10:16:25.633Z,5.10
2022-10-09T10:18:29.272Z,3.42
2022-10-09T10:20:32.833Z,3.90
2022-10-09T10:22:35.474Z,3.75
2022-10-09T10:24:44.308Z,4.38
2022-10-09T10:26:55.803Z,2.65
2022-10-09T10:29:07.277Z,2.78
2022-10-09T10:31:14.766Z,6.07
2022-10-09T10:33:21.832Z,4.05
2022-10-09T10:35:35.360Z,3.92
2022-10-09T10:37:48.951Z,4.40
2022-10-09T10:40:06.731Z,8.02
2022-10-09T10:42:12.992Z,3.53
2022-10-09T10:44:31.228Z,3.92
2022-10-09T10:46:49.087Z,3.05
2022-10-09T10:48:52.195Z,3.03
2022-10-09T10:51:03.127Z,3.20
2022-10-09T10:53:30.267Z,2.80
2022-10-09T10:55:52.018Z,2.92
2022-10-09T11:00:28.660Z,5.32
2022-10-09T11:02:39.450Z,3.72
2022-10-09T11:04:49.590Z,3.67
2022-10-09T11:07:14.093Z,3.00
2022-10-09T11:09:21.572Z,1.88
2022-10-09T11:11:42.427Z,2.95
2022-10-09T11:13:59.808Z,2.92
2022-10-09T11:16:07.219Z,2.78
2022-10-09T11:18:27.919Z,2.38
2022-10-09T11:20:39.077Z,2.25
2022-10-09T11:22:41.325Z,2.22
2022-10-09T11:24:46.664Z,2.30
2022-10-09T11:26:54.152Z,2.42
2022-10-09T11:29:01.474Z,2.13
2022-10-09T11:31:13.386Z,3.17
2022-10-09T11:33:38.649Z,1.95
2022-10-09T11:35:59.110Z,2.30
2022-10-09T11:38:04.345Z,2.50
2022-10-09T11:40:17.746Z,2.38
2022-10-09T11:42:22.237Z,2.35
2022-10-09T11:44:27.605Z,2.08
2022-10-09T11:46:32.593Z,3.03
2022-10-09T11:48:45.996Z,2.45
2022-10-09T11:51:11.629Z,3.25
2022-10-09T11:53:15.619Z,2.45
2022-10-09T11:55:24.042Z,3.42
2022-10-09T11:57:30.132Z,1.45
2022-10-09T11:59:35.217Z,2.58
2022-10-09T12:01:39.105Z,2.38
2022-10-09T12:03:41.572Z,3.22
2022-10-09T12:05:45.642Z,3.10
2022-10-09T12:07:48.133Z,2.00
2022-10-09T12:09:50.410Z,2.67
2022-10-09T12:12:01.709Z,3.00
2022-10-09T12:14:05.652Z,1.80
2022-10-09T12:16:08.704Z,2.03
2022-10-09T12:18:16.561Z,2.40
2022-10-09T12:20:23.170Z,2.15
2022-10-09T12:22:35.710Z,1.65
2022-10-09T12:24:49.171Z,1.77
2022-10-09T12:26:52.321Z,4.00
2022-10-09T12:28:56.473Z,1.63
2022-10-09T12:31:00.401Z,2.17
2022-10-09T12:33:02.669Z,1.58
2022-10-09T12:35:25.227Z,1.40
2022-10-09T12:37:36.897Z,1.65
2022-10-09T12:39:39.440Z,1.50
2022-10-09T12:41:43.568Z,1.67
2022-10-09T12:43:46.222Z,2.00
2022-10-09T12:45:49.873Z,1.73
2022-10-09T12:47:53.289Z,1.25
2022-10-09T12:50:04.647Z,2.53
2022-10-09T12:52:13.921Z,2.22
2022-10-09T12:54:16.228Z,2.15
2022-10-09T12:56:38.863Z,1.85
2022-10-09T12:58:43.558Z,2.05
2022-10-09T13:00:47.266Z,1.98
2022-10-09T13:02:49.863Z,1.30
2022-10-09T13:04:57.115Z,1.35
2022-10-09T13:07:18.649Z,3.97
2022-10-09T13:09:38.417Z,1.48
2022-10-09T13:11:45.433Z,1.77
2022-10-09T13:13:51.668Z,1.55
2022-10-09T13:16:06.325Z,1.52
2022-10-09T13:18:22.587Z,1.98
2022-10-09T13:20:32.626Z,1.77
2022-10-09T13:22:36.018Z,1.60
2022-10-09T13:24:38.455Z,1.60
2022-10-09T13:26:43.259Z,1.50
2022-10-09T13:28:45.703Z,1.50
2022-10-09T13:30:48.289Z,1.20
2022-10-09T13:32:50.611Z,2.10
2022-10-09T13:34:58.066Z,1.30
2022-10-09T13:37:00.368Z,2.25
2022-10-09T13:39:02.627Z,1.25
2022-10-09T13:41:04.975Z,2.45
2022-10-09T13:43:07.295Z,1.55
2022-10-09T13:45:11.041Z,1.30
2022-10-09T13:47:13.341Z,1.75
2022-10-09T13:49:15.616Z,1.15
2022-10-09T13:51:17.888Z,2.38
2022-10-09T13:53:20.174Z,1.65
2022-10-09T13:55:22.615Z,1.50
2022-10-09T13:57:24.943Z,1.63
2022-10-09T13:59:27.300Z,1.48
2022-10-09T14:01:29.631Z,2.28
2022-10-09T14:03:32.066Z,1.55
2022-10-09T14:05:34.315Z,1.65
2022-10-09T14:07:36.584Z,1.58
2022-10-09T14:09:39.091Z,1.73
2022-10-09T14:11:41.478Z,1.52
2022-10-09T14:13:43.692Z,1.50
2022-10-09T14:15:45.942Z,1.75
2022-10-09T14:17:48.530Z,1.15
2022-10-09T14:19:50.982Z,2.58
2022-10-09T14:21:53.276Z,1.75
2022-10-09T14:23:56.489Z,1.48
2022-10-09T14:26:02.416Z,1.85
2022-10-09T14:28:04.756Z,1.20
2022-10-09T14:30:07.344Z,1.08
2022-10-09T14:32:09.677Z,1.80
2022-10-09T14:34:14.525Z,3.15
2022-10-09T14:36:21.122Z,1.10
2022-10-09T14:38:23.368Z,1.15
2022-10-09T14:40:25.599Z,1.35
2022-10-09T14:42:27.845Z,1.40
2022-10-09T14:44:30.150Z,2.00
2022-10-09T14:46:37.704Z,1.80
2022-10-09T14:48:40.295Z,1.38
2022-10-09T14:50:42.578Z,1.85
2022-10-09T14:52:44.894Z,2.00
2022-10-09T14:54:47.171Z,1.65
2022-10-09T14:56:49.405Z,1.92
2022-10-09T14:58:51.737Z,1.77
2022-10-09T15:00:54.026Z,1.40
2022-10-09T15:02:58.956Z,1.70
2022-10-09T15:05:02.053Z,1.23
2022-10-09T15:07:04.405Z,2.03
2022-10-09T15:09:06.736Z,1.55
2022-10-09T15:11:10.045Z,2.47
2022-10-09T15:13:12.308Z,2.15
2022-10-09T15:15:14.606Z,1.50
2022-10-09T15:17:16.893Z,1.67
2022-10-09T15:19:19.153Z,1.30
2022-10-09T15:21:22.979Z,1.63
2022-10-09T15:23:25.234Z,1.13
2022-10-09T15:25:31.766Z,1.63
2022-10-09T15:27:34.018Z,1.67
2022-10-09T15:29:36.353Z,2.55
2022-10-09T15:31:39.792Z,1.55
2022-10-09T15:33:42.098Z,2.03
2022-10-09T15:35:44.382Z,2.20
2022-10-09T15:37:46.622Z,1.20
2022-10-09T15:39:48.910Z,2.10
2022-10-09T15:41:51.192Z,1.80
2022-10-09T15:43:54.887Z,1.27
2022-10-09T15:46:03.449Z,1.52
2022-10-09T15:50:08.383Z,1.63
2022-10-09T15:52:10.631Z,1.38
2022-10-09T15:54:14.372Z,1.88
2022-10-09T15:56:18.141Z,1.90
2022-10-09T15:58:20.891Z,1.42
2022-10-09T16:00:23.141Z,1.65
2022-10-09T16:02:25.373Z,1.30
2022-10-09T16:04:28.564Z,1.20
2022-10-09T16:06:30.830Z,1.23
2022-10-09T16:08:33.074Z,1.30
2022-10-09T16:10:35.351Z,1.83
2022-10-09T16:12:38.138Z,1.38
2022-10-09T16:14:42.448Z,1.00
2022-10-09T16:16:44.737Z,1.40
2022-10-09T16:18:47.367Z,2.17
2022-10-09T16:20:50.262Z,1.77
2022-10-09T16:22:52.882Z,1.55
2022-10-09T16:24:55.365Z,1.58
2022-10-09T16:26:57.612Z,2.20
2022-10-09T16:29:00.643Z,2.78
2022-10-09T16:31:02.942Z,1.85
2022-10-09T16:33:08.039Z,1.48
2022-10-09T16:35:13.936Z,1.42
2022-10-09T16:37:16.621Z,1.50
2022-10-09T16:39:19.044Z,1.35
2022-10-09T16:41:22.004Z,3.25
2022-10-09T16:43:24.304Z,3.20
2022-10-09T16:45:27.501Z,1.40
2022-10-09T16:47:30.289Z,1.38
2022-10-09T16:49:32.565Z,1.23
2022-10-09T16:51:36.024Z,2.00
2022-10-09T16:53:38.461Z,2.38
2022-10-09T16:55:40.731Z,1.65
2022-10-09T16:57:42.988Z,2.65
2022-10-09T16:59:45.966Z,1.35
2022-10-09T17:01:49.573Z,1.90
2022-10-09T17:03:53.801Z,2.50
2022-10-09T17:05:56.107Z,1.75
2022-10-09T17:07:58.343Z,2.50
2022-10-09T17:10:00.643Z,2.00
2022-10-09T17:12:02.942Z,1.42
2022-10-09T17:14:05.616Z,1.30
2022-10-09T17:16:08.946Z,2.33
2022-10-09T17:18:11.247Z,0.95
2022-10-09T17:20:13.818Z,1.55
2022-10-09T17:22:16.105Z,1.98
2022-10-09T17:24:18.354Z,2.00
2022-10-09T17:26:21.059Z,1.70
2022-10-09T17:28:23.720Z,1.88
2022-10-09T17:30:26.726Z,1.20
2022-10-09T17:32:28.966Z,1.20
2022-10-09T17:34:31.236Z,2.03
2022-10-09T17:36:37.516Z,1.25
2022-10-09T17:38:40.161Z,1.45
2022-10-09T17:40:42.936Z,1.88
2022-10-09T17:42:45.196Z,2.35
2022-10-09T17:44:47.468Z,3.42
2022-10-09T17:46:49.797Z,3.05
2022-10-09T17:48:56.794Z,2.75
2022-10-09T17:50:59.485Z,2.45
2022-10-09T17:53:01.941Z,4.13
2022-10-09T17:55:04.321Z,3.13
2022-10-09T17:57:11.839Z,2.78
2022-10-09T17:59:15.741Z,1.58
2022-10-09T18:01:18.736Z,2.00
2022-10-09T18:03:21.071Z,2.55
2022-10-09T18:05:23.357Z,2.30
2022-10-09T18:07:25.644Z,1.58
2022-10-09T18:09:27.949Z,6.68
2022-10-09T18:11:30.602Z,3.58
2022-10-09T18:13:32.934Z,2.78
2022-10-09T18:15:42.457Z,4.20
2022-10-09T18:17:44.724Z,2.28
2022-10-09T18:19:47.010Z,1.90
2022-10-09T18:21:49.985Z,3.60
2022-10-09T18:23:52.248Z,3.33
2022-10-09T18:25:54.526Z,2.25
2022-10-09T18:27:56.798Z,2.17
2022-10-09T18:29:59.173Z,1.98
2022-10-09T18:32:01.736Z,2.90
2022-10-09T18:34:04.098Z,2.08
2022-10-09T18:36:07.746Z,2.72
2022-10-09T18:38:10.703Z,1.88
2022-10-09T18:40:14.077Z,2.65
2022-10-09T18:42:16.605Z,1.45
2022-10-09T18:44:20.182Z,2.75
2022-10-09T18:46:25.848Z,2.42
2022-10-09T18:48:30.432Z,1.80
2022-10-09T18:50:32.897Z,2.95
2022-10-09T18:52:35.688Z,3.13
2022-10-09T18:54:38.293Z,2.15
2022-10-09T18:56:43.352Z,2.83
2022-10-09T18:58:45.910Z,2.75
2022-10-09T19:00:48.560Z,2.40
2022-10-09T19:02:50.818Z,2.95
2022-10-09T19:04:53.776Z,2.97
2022-10-09T19:06:56.165Z,2.35
2022-10-09T19:09:00.782Z,2.60
2022-10-09T19:11:03.261Z,2.95
2022-10-09T19:13:05.743Z,3.67
2022-10-09T19:15:12.107Z,4.35
2022-10-09T19:17:15.225Z,1.88
2022-10-09T19:19:17.525Z,2.00
2022-10-09T19:21:20.079Z,3.78
2022-10-09T19:23:22.360Z,2.15
2022-10-09T19:25:25.146Z,3.30
2022-10-09T19:27:27.442Z,4.53
2022-10-09T19:29:29.719Z,3.38
2022-10-09T19:31:34.544Z,3.42
2022-10-09T19:33:37.941Z,1.52
2022-10-09T19:35:47.235Z,1.98
2022-10-09T19:37:49.605Z,2.58
2022-10-09T19:39:54.860Z,2.05
2022-10-09T19:41:57.623Z,1.88
2022-10-09T19:44:00.372Z,2.40
2022-10-09T19:46:22.632Z,2.88
2022-10-09T19:48:24.864Z,4.30
2022-10-09T19:50:27.694Z,2.72
2022-10-09T19:52:30.002Z,2.17
2022-10-09T19:54:32.767Z,4.47
2022-10-09T19:56:35.213Z,2.58
2022-10-09T19:58:39.657Z,2.25
2022-10-09T20:00:43.412Z,3.45
2022-10-09T20:02:45.649Z,4.85
2022-10-09T20:04:49.433Z,3.58
2022-10-09T20:06:51.877Z,5.82
2022-10-09T20:08:54.273Z,8.90
2022-10-09T20:11:03.035Z,4.53
2022-10-09T20:13:05.771Z,5.97
2022-10-09T20:15:08.629Z,5.38
2022-10-09T20:17:10.884Z,4.93
2022-10-09T20:19:13.629Z,6.13
2022-10-09T20:21:16.836Z,4.55
2022-10-09T20:23:19.109Z,4.95
2022-10-09T20:25:21.596Z,5.43
2022-10-09T20:27:23.828Z,5.35
2022-10-09T20:29:27.195Z,6.22
2022-10-09T20:31:30.397Z,3.85
2022-10-09T20:33:36.707Z,3.88
2022-10-09T20:35:45.054Z,4.68
2022-10-09T20:37:47.465Z,3.25
2022-10-09T20:39:49.691Z,3.30
2022-10-09T20:41:52.152Z,3.58
2022-10-09T20:43:54.466Z,6.45
2022-10-09T20:45:56.728Z,4.63
2022-10-09T20:47:58.965Z,4.25
2022-10-09T20:50:01.272Z,5.05
2022-10-09T20:52:03.656Z,4.85
2022-10-09T20:54:06.494Z,7.35
2022-10-09T20:56:10.212Z,4.50
2022-10-09T20:58:12.518Z,4.50
2022-10-09T21:00:14.969Z,7.65
2022-10-09T21:02:17.244Z,5.18
2022-10-09T21:04:19.474Z,4.55
2022-10-09T21:06:22.474Z,5.45
2022-10-09T21:08:24.736Z,4.25
2022-10-09T21:10:27.026Z,4.97
2022-10-09T21:12:29.269Z,4.68
2022-10-09T21:14:31.548Z,4.18
2022-10-09T21:16:33.815Z,5.45
2022-10-09T21:18:36.192Z,4.90
2022-10-09T21:20:41.868Z,5.85
2022-10-09T21:22:44.147Z,4.03
2022-10-09T21:24:46.431Z,5.93
2022-10-09T21:26:48.876Z,5.20
2022-10-09T21:28:55.452Z,4.88
2022-10-09T21:31:00.672Z,4.20
2022-10-09T21:33:02.943Z,4.95
2022-10-09T21:35:05.337Z,7.47
2022-10-09T21:37:22.965Z,4.35
2022-10-09T21:39:25.438Z,5.70
2022-10-09T21:41:27.788Z,6.65
2022-10-09T21:43:30.056Z,4.47
2022-10-09T21:45:32.311Z,4.80
2022-10-09T21:47:34.657Z,5.70
2022-10-09T21:49:38.365Z,6.47
2022-10-09T21:51:40.637Z,5.00
2022-10-09T21:53:43.551Z,4.78
2022-10-09T21:55:45.921Z,6.80
2022-10-09T21:57:48.415Z,5.00
2022-10-09T21:59:50.926Z,5.18
2022-10-09T22:01:53.409Z,4.95
2022-10-09T22:03:55.690Z,5.75
2022-10-09T22:05:58.122Z,8.27
2022-10-09T22:08:00.449Z,6.60
2022-10-09T22:10:02.954Z,5.90
2022-10-09T22:12:05.242Z,5.18
2022-10-09T22:14:08.038Z,6.07
2022-10-09T22:16:12.165Z,6.40
2022-10-09T22:18:14.604Z,4.63
2022-10-09T22:20:16.944Z,4.22
2022-10-09T22:22:19.261Z,5.35
2022-10-09T22:24:24.771Z,6.55
2022-10-09T22:26:29.464Z,9.48
2022-10-09T22:28:31.929Z,5.53
2022-10-09T22:30:34.698Z,6.38
2022-10-09T22:32:37.094Z,6.35
2022-10-09T22:34:39.367Z,4.47
2022-10-09T22:36:41.652Z,5.30
2022-10-09T22:38:44.862Z,4.35
2022-10-09T22:40:47.409Z,4.25
2022-10-09T22:42:49.834Z,4.68
2022-10-09T22:44:52.289Z,5.13
2022-10-09T22:46:54.565Z,4.88
2022-10-09T22:48:57.222Z,4.00
2022-10-09T22:51:01.698Z,4.07
2022-10-09T22:53:03.927Z,5.20
2022-10-09T22:55:06.466Z,4.30
2022-10-09T22:57:08.715Z,5.32
2022-10-09T22:59:11.806Z,4.07
2022-10-09T23:01:16.071Z,6.10
2022-10-09T23:03:18.337Z,5.40
2022-10-09T23:05:20.613Z,6.07
2022-10-09T23:07:22.829Z,4.05
2022-10-09T23:09:26.229Z,4.72
2022-10-09T23:11:28.599Z,3.45
2022-10-09T23:13:30.905Z,4.90
2022-10-09T23:15:36.728Z,5.85
2022-10-09T23:17:38.984Z,6.03
2022-10-09T23:19:41.344Z,6.05
2022-10-09T23:21:44.606Z,4.15
2022-10-09T23:23:47.362Z,4.45
2022-10-09T23:25:49.656Z,4.97
2022-10-09T23:27:51.953Z,7.07
2022-10-09T23:29:54.171Z,4.97
2022-10-09T23:31:56.444Z,4.70
2022-10-09T23:33:59.067Z,4.43
2022-10-09T23:36:04.749Z,4.60
2022-10-09T23:38:07.007Z,5.05
2022-10-09T23:40:09.516Z,4.93
2022-10-09T23:42:11.781Z,4.70
2022-10-09T23:44:14.803Z,5.90
2022-10-09T23:46:19.493Z,8.68
2022-10-09T23:48:21.765Z,6.03
2022-10-09T23:50:24.043Z,4.57
2022-10-09T23:52:26.310Z,4.75
2022-10-09T23:54:28.564Z,4.72
2022-10-09T23:56:35.495Z,6.90
2022-10-09T23:58:37.773Z,5.95
