createdAt,value
2023-04-02T00:00:18.697Z,91.95
2023-04-02T00:01:23.221Z,92.42
2023-04-02T00:02:25.064Z,91.99
2023-04-02T00:03:54.206Z,92.42
2023-04-02T00:05:16.797Z,92.41
2023-04-02T00:06:33.222Z,92.16
2023-04-02T00:07:38.591Z,92.04
2023-04-02T00:08:41.321Z,91.76
2023-04-02T00:09:43.249Z,92.35
2023-04-02T00:10:48.182Z,91.96
2023-04-02T00:11:51.021Z,92.03
2023-04-02T00:13:05.059Z,92.78
2023-04-02T00:14:15.949Z,92.78
2023-04-02T00:15:17.787Z,93.29
2023-04-02T00:16:22.604Z,92.65
2023-04-02T00:17:25.107Z,93.15
2023-04-02T00:18:27.823Z,93.32
2023-04-02T00:19:37.898Z,93.16
2023-04-02T00:20:42.268Z,93.31
2023-04-02T00:21:45.422Z,93.34
2023-04-02T00:22:49.344Z,93.58
2023-04-02T00:23:51.239Z,93.47
2023-04-02T00:24:54.478Z,93.06
2023-04-02T00:25:56.258Z,92.75
2023-04-02T00:26:58.224Z,92.99
2023-04-02T00:28:00.467Z,93.62
2023-04-02T00:29:02.911Z,93.80
2023-04-02T00:30:04.958Z,93.97
2023-04-02T00:31:10.864Z,93.85
2023-04-02T00:32:18.034Z,93.89
2023-04-02T00:33:21.596Z,94.53
2023-04-02T00:34:29.471Z,94.08
2023-04-02T00:35:31.343Z,94.23
2023-04-02T00:36:37.177Z,94.93
2023-04-02T00:37:39.474Z,94.96
2023-04-02T00:38:44.295Z,95.20
2023-04-02T00:39:46.733Z,94.70
2023-04-02T00:40:49.959Z,95.13
2023-04-02T00:42:05.139Z,94.37
2023-04-02T00:43:08.311Z,95.00
2023-04-02T00:44:12.460Z,94.48
2023-04-02T00:45:18.994Z,95.51
2023-04-02T00:46:24.568Z,95.51
2023-04-02T00:47:32.053Z,95.30
2023-04-02T00:48:33.788Z,95.65
2023-04-02T00:49:37.374Z,95.34
2023-04-02T00:50:43.930Z,95.04
2023-04-02T00:51:51.805Z,95.18
2023-04-02T00:52:54.107Z,94.93
2023-04-02T00:53:58.278Z,94.99
2023-04-02T00:55:05.151Z,94.61
2023-04-02T00:56:13.278Z,94.60
2023-04-02T00:57:18.574Z,95.19
2023-04-02T00:58:27.980Z,94.70
2023-04-02T00:59:34.520Z,94.70
2023-04-02T01:00:36.825Z,95.01
2023-04-02T01:01:42.801Z,94.60
2023-04-02T01:03:05.097Z,95.30
2023-04-02T01:04:26.431Z,94.86
2023-04-02T01:05:34.629Z,95.87
2023-04-02T01:06:38.723Z,95.73
2023-04-02T01:07:56.250Z,95.96
2023-04-02T01:09:10.569Z,96.02
2023-04-02T01:10:24.635Z,96.25
2023-04-02T01:11:46.759Z,95.97
2023-04-02T01:12:57.755Z,96.06
2023-04-02T01:14:02.610Z,95.20
2023-04-02T01:15:13.647Z,95.01
2023-04-02T01:16:29.868Z,95.08
2023-04-02T01:17:37.468Z,95.02
2023-04-02T01:18:57.588Z,94.79
2023-04-02T01:20:18.199Z,95.05
2023-04-02T01:21:38.357Z,95.28
2023-04-02T01:22:55.197Z,95.34
2023-04-02T01:24:02.106Z,95.25
2023-04-02T01:25:06.696Z,95.10
2023-04-02T01:26:21.047Z,95.26
2023-04-02T01:27:26.420Z,95.42
2023-04-02T01:28:51.851Z,95.20
2023-04-02T01:29:57.247Z,95.34
2023-04-02T01:31:01.862Z,96.19
2023-04-02T01:32:09.580Z,95.68
2023-04-02T01:33:12.480Z,96.37
2023-04-02T01:34:17.213Z,96.29
2023-04-02T01:35:19.438Z,96.39
2023-04-02T01:36:28.141Z,96.94
2023-04-02T01:37:36.997Z,96.91
2023-04-02T01:38:46.590Z,96.36
2023-04-02T01:39:48.321Z,96.72
2023-04-02T01:40:54.488Z,97.12
2023-04-02T01:41:59.341Z,96.65
2023-04-02T01:43:13.337Z,97.16
2023-04-02T01:44:35.344Z,97.02
2023-04-02T01:45:37.369Z,96.30
2023-04-02T01:46:41.643Z,96.92
2023-04-02T01:47:44.184Z,96.88
2023-04-02T01:48:46.101Z,96.28
2023-04-02T01:49:48.194Z,96.59
2023-04-02T01:50:51.631Z,95.99
2023-04-02T01:51:56.730Z,96.36
2023-04-02T01:53:03.058Z,95.43
2023-04-02T01:54:06.338Z,95.22
2023-04-02T01:55:15.517Z,95.43
2023-04-02T01:56:18.188Z,95.68
2023-04-02T01:57:20.101Z,94.95
2023-04-02T01:58:26.738Z,94.74
2023-04-02T01:59:29.249Z,94.73
2023-04-02T02:00:32.705Z,94.59
2023-04-02T02:01:45.949Z,94.52
2023-04-02T02:02:49.216Z,94.55
2023-04-02T02:03:51.896Z,94.80
2023-04-02T02:04:54.248Z,95.16
2023-04-02T02:05:56.979Z,94.42
2023-04-02T02:07:01.048Z,95.17
2023-04-02T02:08:03.026Z,94.46
2023-04-02T02:09:06.655Z,94.51
2023-04-02T02:10:14.592Z,93.88
2023-04-02T02:11:21.917Z,93.82
2023-04-02T02:12:23.758Z,93.57
2023-04-02T02:13:25.691Z,93.52
2023-04-02T02:14:28.779Z,94.02
2023-04-02T02:15:34.357Z,94.47
2023-04-02T02:16:42.178Z,94.84
2023-04-02T02:17:45.296Z,95.24
2023-04-02T02:18:50.198Z,94.62
2023-04-02T02:19:55.192Z,94.56
2023-04-02T02:20:59.312Z,94.53
2023-04-02T02:22:21.524Z,94.62
2023-04-02T02:23:23.966Z,94.48
2023-04-02T02:24:27.934Z,94.95
2023-04-02T02:25:32.887Z,94.34
2023-04-02T02:26:36.450Z,94.59
2023-04-02T02:27:44.735Z,94.48
2023-04-02T02:28:49.815Z,94.39
2023-04-02T02:30:03.051Z,93.94
2023-04-02T02:31:13.151Z,93.59
2023-04-02T02:32:17.074Z,93.96
2023-04-02T02:33:25.753Z,94.18
2023-04-02T02:34:33.380Z,93.45
2023-04-02T02:35:49.824Z,93.86
2023-04-02T02:37:02.674Z,93.68
2023-04-02T02:38:13.361Z,93.26
2023-04-02T02:39:15.075Z,93.92
2023-04-02T02:40:21.167Z,93.07
2023-04-02T02:41:22.970Z,93.13
2023-04-02T02:42:33.987Z,93.65
2023-04-02T02:43:38.408Z,93.55
2023-04-02T02:44:43.007Z,93.57
2023-04-02T02:45:47.477Z,94.08
2023-04-02T02:46:54.003Z,93.74
2023-04-02T02:47:56.554Z,93.58
2023-04-02T02:48:59.349Z,94.13
2023-04-02T02:50:03.874Z,94.27
2023-04-02T02:51:09.483Z,94.71
2023-04-02T02:52:17.502Z,94.56
2023-04-02T02:53:23.524Z,94.75
2023-04-02T02:54:26.892Z,94.93
2023-04-02T02:55:34.818Z,95.19
2023-04-02T02:56:41.458Z,94.99
2023-04-02T02:57:54.699Z,96.18
2023-04-02T02:58:56.639Z,95.65
2023-04-02T02:59:59.830Z,95.69
2023-04-02T03:01:01.983Z,95.72
2023-04-02T03:02:05.268Z,96.10
2023-04-02T03:03:12.857Z,95.50
2023-04-02T03:04:21.221Z,95.58
2023-04-02T03:05:25.299Z,95.86
2023-04-02T03:06:27.180Z,95.61
2023-04-02T03:07:31.135Z,95.94
2023-04-02T03:08:40.586Z,96.63
2023-04-02T03:09:47.443Z,95.65
2023-04-02T03:10:54.365Z,96.19
2023-04-02T03:12:16.353Z,96.31
2023-04-02T03:13:47.547Z,96.17
2023-04-02T03:14:54.962Z,96.50
2023-04-02T03:16:07.500Z,95.78
2023-04-02T03:17:26.941Z,96.03
2023-04-02T03:18:40.961Z,95.23
2023-04-02T03:19:42.828Z,95.28
2023-04-02T03:20:49.213Z,95.35
2023-04-02T03:22:05.015Z,95.20
2023-04-02T03:23:17.874Z,95.33
2023-04-02T03:24:28.218Z,95.25
2023-04-02T03:25:37.385Z,94.85
2023-04-02T03:26:55.619Z,95.38
2023-04-02T03:28:02.006Z,95.24
2023-04-02T03:29:16.931Z,95.75
2023-04-02T03:30:27.068Z,96.34
2023-04-02T03:31:48.889Z,96.21
2023-04-02T03:32:54.715Z,96.13
2023-04-02T03:33:58.774Z,97.08
2023-04-02T03:35:03.585Z,96.56
2023-04-02T03:36:26.082Z,96.41
2023-04-02T03:37:44.154Z,96.59
2023-04-02T03:38:52.191Z,95.81
2023-04-02T03:40:00.192Z,95.40
2023-04-02T03:41:06.230Z,96.13
2023-04-02T03:42:07.883Z,95.35
2023-04-02T03:43:16.136Z,95.41
2023-04-02T03:44:29.129Z,95.47
2023-04-02T03:45:40.798Z,94.69
2023-04-02T03:46:46.765Z,95.50
2023-04-02T03:47:55.058Z,94.94
2023-04-02T03:49:03.684Z,94.52
2023-04-02T03:50:05.387Z,94.30
2023-04-02T03:51:10.815Z,94.36
2023-04-02T03:52:14.526Z,94.59
2023-04-02T03:53:16.483Z,94.55
2023-04-02T03:54:18.372Z,94.90
2023-04-02T03:55:24.829Z,94.70
2023-04-02T03:56:40.177Z,94.57
2023-04-02T03:58:00.720Z,95.26
2023-04-02T03:59:17.865Z,94.90
2023-04-02T04:00:19.610Z,94.51
2023-04-02T04:01:26.653Z,95.30
2023-04-02T04:02:44.536Z,95.45
2023-04-02T04:03:50.210Z,95.65
2023-04-02T04:04:53.871Z,95.64
2023-04-02T04:05:55.546Z,95.92
2023-04-02T04:06:58.753Z,95.95
2023-04-02T04:08:03.085Z,96.18
2023-04-02T04:09:07.914Z,95.65
2023-04-02T04:10:17.301Z,96.19
2023-04-02T04:11:22.955Z,96.01
2023-04-02T04:12:28.666Z,95.95
2023-04-02T04:13:35.315Z,96.10
2023-04-02T04:14:42.282Z,96.47
2023-04-02T04:15:58.235Z,96.54
2023-04-02T04:17:04.749Z,96.64
2023-04-02T04:18:19.470Z,97.34
2023-04-02T04:19:32.785Z,97.51
2023-04-02T04:20:34.505Z,97.24
2023-04-02T04:21:38.830Z,97.62
2023-04-02T04:22:41.055Z,96.96
2023-04-02T04:23:50.660Z,97.25
2023-04-02T04:24:53.451Z,97.59
2023-04-02T04:26:09.896Z,97.36
2023-04-02T04:27:33.971Z,97.16
2023-04-02T04:28:58.857Z,97.47
2023-04-02T04:30:06.242Z,96.99
2023-04-02T04:31:18.243Z,96.76
2023-04-02T04:32:33.876Z,97.27
2023-04-02T04:33:42.086Z,97.17
2023-04-02T04:34:53.732Z,97.11
2023-04-02T04:36:00.450Z,96.98
2023-04-02T04:37:08.044Z,97.03
2023-04-02T04:38:15.976Z,97.04
2023-04-02T04:39:30.085Z,96.73
2023-04-02T04:40:36.417Z,97.08
2023-04-02T04:41:39.450Z,96.98
2023-04-02T04:42:43.010Z,96.55
2023-04-02T04:43:55.148Z,96.53
2023-04-02T04:45:00.182Z,97.00
2023-04-02T04:46:08.706Z,96.03
2023-04-02T04:47:31.223Z,96.27
2023-04-02T04:48:49.129Z,96.25
2023-04-02T04:50:04.017Z,95.73
2023-04-02T04:51:08.954Z,95.69
2023-04-02T04:52:22.563Z,95.98
2023-04-02T04:53:26.118Z,95.69
2023-04-02T04:54:29.047Z,96.11
2023-04-02T04:55:35.808Z,96.08
2023-04-02T04:56:37.901Z,95.92
2023-04-02T04:57:42.322Z,95.98
2023-04-02T04:58:50.566Z,95.73
2023-04-02T05:00:07.097Z,95.15
2023-04-02T05:01:18.117Z,95.82
2023-04-02T05:02:24.090Z,95.47
2023-04-02T05:03:26.023Z,96.33
2023-04-02T05:04:28.021Z,96.43
2023-04-02T05:05:31.399Z,96.36
2023-04-02T05:06:39.561Z,96.09
2023-04-02T05:07:47.167Z,96.08
2023-04-02T05:08:50.982Z,95.40
2023-04-02T05:10:01.687Z,95.85
2023-04-02T05:11:13.609Z,95.32
2023-04-02T05:12:33.319Z,95.43
2023-04-02T05:13:54.056Z,96.35
2023-04-02T05:15:02.032Z,95.40
2023-04-02T05:16:03.785Z,95.62
2023-04-02T05:17:11.076Z,95.21
2023-04-02T05:18:27.830Z,96.32
2023-04-02T05:19:34.775Z,96.65
2023-04-02T05:20:42.149Z,95.96
2023-04-02T05:21:49.362Z,96.51
2023-04-02T05:22:54.920Z,95.73
2023-04-02T05:24:03.346Z,95.83
2023-04-02T05:25:25.257Z,95.76
2023-04-02T05:26:31.635Z,96.54
2023-04-02T05:27:33.377Z,96.30
2023-04-02T05:28:39.651Z,95.66
2023-04-02T05:29:43.487Z,96.45
2023-04-02T05:30:53.100Z,95.71
2023-04-02T05:31:58.423Z,96.15
2023-04-02T05:33:00.236Z,96.08
2023-04-02T05:34:02.722Z,96.16
2023-04-02T05:35:06.858Z,95.52
2023-04-02T05:36:11.859Z,96.13
2023-04-02T05:37:18.098Z,95.29
2023-04-02T05:38:22.097Z,95.82
2023-04-02T05:39:25.087Z,95.47
2023-04-02T05:40:31.365Z,95.81
2023-04-02T05:41:37.250Z,95.93
2023-04-02T05:42:41.738Z,95.64
2023-04-02T05:43:46.253Z,95.21
2023-04-02T05:45:06.575Z,95.80
2023-04-02T05:46:15.642Z,95.54
2023-04-02T05:47:23.361Z,95.55
2023-04-02T05:48:35.102Z,95.45
2023-04-02T05:50:00.357Z,95.11
2023-04-02T05:51:05.070Z,96.16
2023-04-02T05:52:08.809Z,96.07
2023-04-02T05:53:15.193Z,95.93
2023-04-02T05:54:23.626Z,96.75
2023-04-02T05:55:35.658Z,96.24
2023-04-02T05:56:41.496Z,96.37
2023-04-02T05:58:01.253Z,96.22
2023-04-02T05:59:16.373Z,96.05
2023-04-02T06:00:22.130Z,96.81
2023-04-02T06:01:33.855Z,96.77
2023-04-02T06:02:37.610Z,97.16
2023-04-02T06:03:55.870Z,97.30
2023-04-02T06:05:12.343Z,97.02
2023-04-02T06:06:16.722Z,97.87
2023-04-02T06:07:18.550Z,97.40
2023-04-02T06:08:52.981Z,97.29
2023-04-02T06:09:58.527Z,98.03
2023-04-02T06:11:02.885Z,97.42
2023-04-02T06:12:11.453Z,97.40
2023-04-02T06:13:16.655Z,97.81
2023-04-02T06:14:18.657Z,97.39
2023-04-02T06:15:22.071Z,97.62
2023-04-02T06:16:26.847Z,98.46
2023-04-02T06:17:29.094Z,98.06
2023-04-02T06:18:33.811Z,97.88
2023-04-02T06:19:37.844Z,97.86
2023-04-02T06:20:39.733Z,97.93
2023-04-02T06:21:50.127Z,97.91
2023-04-02T06:22:55.151Z,97.77
2023-04-02T06:24:02.757Z,97.80
2023-04-02T06:25:18.050Z,98.26
2023-04-02T06:26:41.263Z,97.95
2023-04-02T06:27:45.356Z,98.72
2023-04-02T06:29:07.476Z,99.06
2023-04-02T06:30:16.680Z,97.89
2023-04-02T06:31:24.382Z,97.97
2023-04-02T06:32:27.442Z,98.23
2023-04-02T06:33:29.262Z,98.16
2023-04-02T06:34:32.287Z,97.70
2023-04-02T06:35:35.854Z,97.98
2023-04-02T06:36:37.986Z,96.95
2023-04-02T06:37:42.006Z,97.15
2023-04-02T06:38:44.257Z,96.92
2023-04-02T06:39:46.306Z,96.67
2023-04-02T06:40:51.224Z,97.14
2023-04-02T06:42:05.008Z,96.63
2023-04-02T06:43:12.425Z,96.76
2023-04-02T06:44:20.045Z,97.15
2023-04-02T06:45:27.042Z,97.51
2023-04-02T06:46:32.846Z,96.52
2023-04-02T06:47:37.955Z,97.16
2023-04-02T06:48:42.603Z,97.26
2023-04-02T06:49:51.509Z,96.36
2023-04-02T06:50:57.170Z,96.90
2023-04-02T06:52:01.587Z,96.50
2023-04-02T06:53:06.846Z,96.46
2023-04-02T06:54:13.600Z,96.15
2023-04-02T06:55:21.296Z,96.67
2023-04-02T06:56:43.761Z,95.93
2023-04-02T06:57:45.689Z,96.27
2023-04-02T06:58:47.549Z,96.22
2023-04-02T06:59:49.667Z,95.62
2023-04-02T07:00:51.619Z,96.01
2023-04-02T07:01:57.484Z,95.79
2023-04-02T07:03:01.493Z,95.65
2023-04-02T07:04:03.427Z,95.72
2023-04-02T07:05:09.348Z,95.89
2023-04-02T07:06:15.846Z,96.25
2023-04-02T07:07:17.640Z,95.93
2023-04-02T07:08:19.492Z,95.76
2023-04-02T07:09:21.450Z,95.69
2023-04-02T07:10:23.206Z,95.94
2023-04-02T07:11:25.089Z,95.91
2023-04-02T07:12:26.966Z,95.37
2023-04-02T07:13:28.807Z,95.50
2023-04-02T07:14:30.597Z,95.18
2023-04-02T07:15:32.469Z,95.24
2023-04-02T07:16:36.887Z,95.59
2023-04-02T07:17:38.672Z,96.03
2023-04-02T07:18:40.605Z,96.63
2023-04-02T07:19:44.585Z,96.48
2023-04-02T07:20:46.728Z,96.89
2023-04-02T07:21:48.647Z,96.51
2023-04-02T07:22:50.439Z,96.40
2023-04-02T07:23:52.413Z,96.41
2023-04-02T07:24:54.190Z,96.44
2023-04-02T07:25:57.226Z,96.19
2023-04-02T07:26:58.986Z,95.96
2023-04-02T07:28:01.831Z,95.74
2023-04-02T07:29:06.713Z,95.48
2023-04-02T07:30:08.866Z,95.38
2023-04-02T07:31:16.891Z,96.26
2023-04-02T07:32:19.745Z,96.57
2023-04-02T07:33:23.515Z,96.66
2023-04-02T07:34:25.223Z,97.22
2023-04-02T07:35:27.161Z,96.92
2023-04-02T07:36:29.721Z,96.65
2023-04-02T07:37:32.188Z,96.88
2023-04-02T07:38:33.929Z,96.47
2023-04-02T07:39:37.832Z,96.19
2023-04-02T07:40:40.806Z,96.32
2023-04-02T07:41:56.803Z,96.00
2023-04-02T07:42:58.621Z,95.76
2023-04-02T07:44:00.510Z,95.72
2023-04-02T07:45:04.633Z,96.39
2023-04-02T07:46:08.490Z,96.48
2023-04-02T07:47:10.895Z,96.67
2023-04-02T07:48:13.954Z,97.02
2023-04-02T07:49:15.685Z,96.53
2023-04-02T07:50:18.120Z,96.57
2023-04-02T07:51:21.529Z,96.47
2023-04-02T07:52:23.368Z,96.50
2023-04-02T07:53:32.890Z,96.64
2023-04-02T07:54:36.057Z,96.38
2023-04-02T07:55:38.233Z,96.36
2023-04-02T07:56:40.237Z,96.61
2023-04-02T07:57:48.915Z,96.61
2023-04-02T07:58:50.810Z,96.26
2023-04-02T07:59:53.533Z,96.41
2023-04-02T08:00:55.319Z,96.10
2023-04-02T08:01:57.828Z,95.95
2023-04-02T08:02:59.753Z,96.05
2023-04-02T08:04:02.936Z,95.68
2023-04-02T08:05:05.002Z,95.50
2023-04-02T08:06:06.871Z,95.50
2023-04-02T08:07:08.710Z,95.45
2023-04-02T08:08:10.647Z,95.70
2023-04-02T08:09:12.436Z,95.51
2023-04-02T08:10:14.209Z,95.56
2023-04-02T08:11:16.346Z,95.24
2023-04-02T08:12:18.110Z,95.42
2023-04-02T08:13:19.921Z,95.57
2023-04-02T08:14:22.016Z,95.44
2023-04-02T08:15:23.833Z,95.91
2023-04-02T08:16:25.904Z,96.34
2023-04-02T08:17:31.634Z,96.82
2023-04-02T08:18:34.214Z,96.97
2023-04-02T08:19:47.800Z,97.24
2023-04-02T08:20:56.224Z,97.12
2023-04-02T08:21:58.022Z,97.37
2023-04-02T08:23:01.250Z,97.10
2023-04-02T08:24:04.475Z,96.98
2023-04-02T08:25:06.737Z,96.74
2023-04-02T08:26:08.561Z,96.50
2023-04-02T08:27:14.922Z,95.90
2023-04-02T08:28:16.985Z,95.55
2023-04-02T08:29:18.783Z,95.12
2023-04-02T08:30:20.958Z,95.13
2023-04-02T08:31:23.747Z,95.20
2023-04-02T08:32:26.697Z,95.32
2023-04-02T08:33:28.471Z,95.32
2023-04-02T08:34:30.277Z,95.35
2023-04-02T08:35:32.667Z,95.77
2023-04-02T08:36:35.355Z,95.94
2023-04-02T08:37:37.476Z,95.52
2023-04-02T08:38:39.291Z,95.08
2023-04-02T08:39:41.406Z,92.27
2023-04-02T08:40:45.718Z,91.38
2023-04-02T08:41:51.942Z,91.22
2023-04-02T08:43:15.148Z,90.91
2023-04-02T08:44:19.773Z,90.97
2023-04-02T08:45:25.740Z,91.47
2023-04-02T08:46:48.629Z,92.27
2023-04-02T08:47:51.728Z,92.45
2023-04-02T08:48:55.770Z,92.28
2023-04-02T08:50:03.143Z,92.66
2023-04-02T08:51:06.469Z,92.75
2023-04-02T08:52:37.444Z,93.07
2023-04-02T08:53:40.131Z,93.21
2023-04-02T08:54:43.883Z,93.65
2023-04-02T08:56:05.962Z,93.89
2023-04-02T08:57:18.648Z,93.96
2023-04-02T08:58:20.569Z,93.96
2023-04-02T08:59:36.442Z,93.41
2023-04-02T09:00:42.973Z,93.20
2023-04-02T09:01:53.312Z,93.38
2023-04-02T09:03:03.276Z,93.37
2023-04-02T09:04:07.340Z,93.52
2023-04-02T09:05:17.291Z,93.72
2023-04-02T09:06:20.045Z,93.23
2023-04-02T09:07:22.024Z,93.28
2023-04-02T09:08:25.852Z,92.75
2023-04-02T09:09:28.170Z,92.28
2023-04-02T09:10:37.685Z,92.04
2023-04-02T09:11:49.641Z,92.03
2023-04-02T09:12:54.360Z,91.88
2023-04-02T09:14:02.021Z,92.20
2023-04-02T09:15:23.775Z,92.18
2023-04-02T09:16:38.677Z,91.73
2023-04-02T09:17:53.121Z,91.35
2023-04-02T09:18:55.396Z,91.47
2023-04-02T09:20:19.184Z,91.77
2023-04-02T09:21:21.184Z,92.62
2023-04-02T09:22:27.359Z,92.75
2023-04-02T09:23:31.821Z,92.30
2023-04-02T09:24:34.185Z,92.29
2023-04-02T09:25:36.117Z,92.52
2023-04-02T09:26:38.130Z,92.16
2023-04-02T09:27:39.909Z,92.07
2023-04-02T09:28:42.002Z,91.98
2023-04-02T09:29:45.395Z,91.52
2023-04-02T09:30:47.143Z,91.28
2023-04-02T09:31:55.653Z,91.18
2023-04-02T09:32:58.950Z,89.91
2023-04-02T09:34:00.877Z,90.25
2023-04-02T09:35:15.113Z,90.82
2023-04-02T09:36:34.139Z,91.08
2023-04-02T09:37:37.593Z,90.88
2023-04-02T09:38:39.425Z,90.51
2023-04-02T09:39:41.376Z,89.80
2023-04-02T09:41:03.923Z,89.37
2023-04-02T09:42:28.243Z,88.75
2023-04-02T09:43:31.963Z,89.05
2023-04-02T09:44:34.058Z,88.79
2023-04-02T09:45:36.291Z,89.39
2023-04-02T09:46:38.370Z,89.56
2023-04-02T09:47:42.310Z,90.44
2023-04-02T09:48:53.722Z,90.53
2023-04-02T09:49:55.831Z,90.99
2023-04-02T09:51:16.601Z,90.43
2023-04-02T09:52:26.417Z,90.25
2023-04-02T09:53:30.218Z,90.41
2023-04-02T09:54:31.998Z,90.08
2023-04-02T09:55:35.111Z,90.13
2023-04-02T09:56:38.539Z,88.99
2023-04-02T09:57:40.343Z,89.06
2023-04-02T09:58:42.730Z,89.25
2023-04-02T09:59:44.641Z,89.59
2023-04-02T10:00:51.140Z,88.19
2023-04-02T10:01:56.127Z,87.25
2023-04-02T10:03:03.501Z,88.22
2023-04-02T10:04:06.823Z,88.96
2023-04-02T10:05:26.723Z,88.77
2023-04-02T10:06:49.119Z,88.80
2023-04-02T10:07:53.278Z,88.52
2023-04-02T10:08:55.619Z,88.96
2023-04-02T10:09:58.330Z,89.13
2023-04-02T10:11:02.114Z,88.10
2023-04-02T10:12:06.120Z,89.32
2023-04-02T10:13:09.849Z,89.58
2023-04-02T10:14:21.947Z,89.54
2023-04-02T10:15:28.345Z,89.69
2023-04-02T10:16:33.872Z,89.29
2023-04-02T10:17:38.396Z,89.49
2023-04-02T10:18:46.106Z,89.13
2023-04-02T10:19:51.400Z,88.80
2023-04-02T10:20:54.777Z,88.61
2023-04-02T10:21:58.386Z,89.39
2023-04-02T10:23:00.397Z,88.74
2023-04-02T10:24:03.262Z,89.33
2023-04-02T10:25:13.224Z,90.30
2023-04-02T10:26:27.600Z,90.74
2023-04-02T10:27:45.516Z,89.67
2023-04-02T10:29:06.961Z,89.54
2023-04-02T10:30:16.549Z,90.00
2023-04-02T10:31:25.602Z,89.97
2023-04-02T10:32:38.886Z,90.14
2023-04-02T10:33:42.769Z,91.01
2023-04-02T10:34:53.141Z,92.12
2023-04-02T10:36:03.784Z,91.72
2023-04-02T10:37:28.687Z,91.29
2023-04-02T10:38:49.179Z,91.41
2023-04-02T10:39:54.079Z,91.15
2023-04-02T10:41:14.685Z,90.52
2023-04-02T10:42:28.619Z,90.68
2023-04-02T10:43:39.778Z,90.04
2023-04-02T10:44:41.645Z,90.34
2023-04-02T10:46:07.004Z,90.36
2023-04-02T10:47:27.674Z,90.54
2023-04-02T10:48:29.521Z,91.26
2023-04-02T10:49:42.797Z,91.11
2023-04-02T10:50:45.130Z,91.34
2023-04-02T10:51:46.943Z,91.58
2023-04-02T10:52:57.782Z,91.05
2023-04-02T10:54:08.057Z,91.44
2023-04-02T10:55:22.474Z,91.33
2023-04-02T10:56:26.502Z,91.52
2023-04-02T10:57:38.396Z,91.92
2023-04-02T10:58:45.909Z,91.86
2023-04-02T10:59:52.727Z,91.45
2023-04-02T11:00:57.106Z,91.03
2023-04-02T11:02:00.702Z,91.14
2023-04-02T11:03:07.474Z,91.32
2023-04-02T11:04:17.644Z,90.69
2023-04-02T11:05:23.866Z,90.20
2023-04-02T11:06:38.367Z,90.84
2023-04-02T11:07:51.017Z,90.58
2023-04-02T11:08:56.753Z,90.65
2023-04-02T11:09:59.463Z,90.38
2023-04-02T11:11:08.281Z,90.01
2023-04-02T11:12:18.506Z,89.76
2023-04-02T11:13:26.765Z,89.94
2023-04-02T11:14:29.652Z,90.07
2023-04-02T11:15:31.941Z,90.43
2023-04-02T11:16:35.133Z,90.32
2023-04-02T11:17:38.845Z,90.41
2023-04-02T11:18:40.821Z,90.48
2023-04-02T11:19:44.418Z,90.60
2023-04-02T11:20:49.283Z,90.54
2023-04-02T11:21:58.625Z,90.79
2023-04-02T11:23:12.145Z,90.94
2023-04-02T11:24:24.433Z,90.86
2023-04-02T11:25:26.289Z,90.48
2023-04-02T11:26:29.968Z,90.69
2023-04-02T11:27:33.220Z,90.92
2023-04-02T11:28:35.092Z,91.07
2023-04-02T11:29:42.752Z,91.12
2023-04-02T11:30:47.468Z,91.40
2023-04-02T11:31:51.457Z,91.44
2023-04-02T11:32:53.415Z,91.55
2023-04-02T11:33:55.305Z,91.21
2023-04-02T11:35:20.023Z,91.46
2023-04-02T11:36:40.879Z,91.84
2023-04-02T11:37:45.114Z,92.33
2023-04-02T11:38:47.113Z,92.31
2023-04-02T11:39:57.132Z,92.77
2023-04-02T11:40:59.569Z,92.47
2023-04-02T11:42:05.978Z,92.40
2023-04-02T11:43:41.748Z,92.33
2023-04-02T11:44:43.611Z,92.61
2023-04-02T11:45:52.879Z,92.69
2023-04-02T11:47:14.959Z,92.78
2023-04-02T11:48:16.953Z,92.69
2023-04-02T11:49:38.308Z,92.28
2023-04-02T11:50:43.816Z,92.14
2023-04-02T11:51:45.877Z,92.02
2023-04-02T11:52:47.736Z,92.19
2023-04-02T11:53:50.405Z,91.94
2023-04-02T11:55:04.147Z,91.69
2023-04-02T11:56:18.386Z,91.56
2023-04-02T11:57:28.551Z,91.58
2023-04-02T11:58:30.820Z,91.67
2023-04-02T11:59:44.757Z,91.77
2023-04-02T12:00:47.039Z,91.90
2023-04-02T12:02:04.539Z,92.04
2023-04-02T12:03:09.356Z,92.08
2023-04-02T12:04:28.283Z,92.23
2023-04-02T12:05:43.569Z,91.97
2023-04-02T12:07:18.148Z,91.74
2023-04-02T12:08:22.903Z,91.50
2023-04-02T12:09:28.918Z,91.74
2023-04-02T12:10:49.127Z,91.83
2023-04-02T12:11:52.309Z,91.98
2023-04-02T12:12:54.376Z,92.04
2023-04-02T12:13:58.806Z,92.17
2023-04-02T12:15:01.124Z,92.29
2023-04-02T12:16:03.415Z,92.28
2023-04-02T12:17:14.382Z,92.30
2023-04-02T12:18:25.808Z,92.58
2023-04-02T12:19:28.157Z,92.93
2023-04-02T12:20:31.399Z,92.67
2023-04-02T12:21:33.304Z,92.45
2023-04-02T12:22:47.749Z,92.46
2023-04-02T12:23:52.096Z,92.68
2023-04-02T12:25:00.009Z,92.42
2023-04-02T12:26:09.273Z,92.39
2023-04-02T12:27:17.266Z,92.24
2023-04-02T12:28:20.203Z,92.01
2023-04-02T12:29:26.875Z,91.81
2023-04-02T12:30:29.367Z,91.59
2023-04-02T12:31:33.790Z,91.64
2023-04-02T12:32:36.169Z,91.76
2023-04-02T12:33:43.135Z,91.28
2023-04-02T12:34:46.657Z,90.89
2023-04-02T12:35:51.057Z,90.76
2023-04-02T12:36:54.463Z,90.78
2023-04-02T12:37:57.409Z,91.08
2023-04-02T12:38:59.443Z,90.92
2023-04-02T12:40:07.450Z,90.93
2023-04-02T12:41:30.562Z,91.01
2023-04-02T12:42:33.580Z,90.88
2023-04-02T12:43:37.987Z,90.67
2023-04-02T12:44:48.689Z,90.99
2023-04-02T12:45:58.568Z,90.60
2023-04-02T12:47:00.678Z,90.88
2023-04-02T12:48:05.135Z,91.11
2023-04-02T12:49:07.082Z,91.34
2023-04-02T12:50:15.322Z,91.42
2023-04-02T12:51:17.666Z,91.55
2023-04-02T12:52:21.516Z,91.32
2023-04-02T12:53:29.700Z,91.60
2023-04-02T12:54:36.055Z,91.65
2023-04-02T12:55:38.590Z,91.63
2023-04-02T12:56:40.529Z,91.72
2023-04-02T12:57:42.803Z,91.77
2023-04-02T12:58:52.561Z,91.94
2023-04-02T12:59:55.467Z,92.07
2023-04-02T13:01:18.685Z,91.86
2023-04-02T13:02:20.474Z,91.88
2023-04-02T13:03:22.877Z,91.55
2023-04-02T13:04:24.920Z,91.73
2023-04-02T13:05:38.319Z,91.68
2023-04-02T13:06:41.473Z,91.81
2023-04-02T13:07:47.586Z,91.83
2023-04-02T13:08:49.495Z,91.65
2023-04-02T13:09:52.706Z,91.67
2023-04-02T13:11:04.985Z,91.45
2023-04-02T13:12:07.632Z,91.58
2023-04-02T13:13:16.824Z,91.65
2023-04-02T13:14:21.543Z,91.43
2023-04-02T13:15:26.585Z,91.71
2023-04-02T13:16:33.686Z,91.79
2023-04-02T13:17:44.446Z,91.72
2023-04-02T13:18:47.612Z,91.71
2023-04-02T13:19:49.467Z,91.52
2023-04-02T13:20:58.810Z,91.69
2023-04-02T13:22:02.172Z,91.35
2023-04-02T13:23:24.515Z,91.27
2023-04-02T13:24:28.265Z,91.22
2023-04-02T13:25:31.984Z,91.02
2023-04-02T13:26:34.050Z,90.91
2023-04-02T13:27:36.031Z,90.67
2023-04-02T13:28:38.332Z,90.88
2023-04-02T13:29:40.243Z,90.91
2023-04-02T13:30:42.193Z,90.95
2023-04-02T13:31:44.237Z,91.35
2023-04-02T13:32:46.539Z,91.37
2023-04-02T13:33:48.372Z,91.86
2023-04-02T13:34:50.194Z,91.52
2023-04-02T13:35:52.252Z,91.20
2023-04-02T13:36:54.559Z,91.74
2023-04-02T13:37:56.671Z,91.26
2023-04-02T13:38:58.473Z,90.99
2023-04-02T13:40:00.199Z,91.15
2023-04-02T13:41:02.103Z,91.38
2023-04-02T13:42:06.727Z,90.85
2023-04-02T13:43:10.371Z,90.75
2023-04-02T13:44:22.849Z,90.71
2023-04-02T13:45:27.750Z,90.72
2023-04-02T13:46:31.102Z,90.53
2023-04-02T13:47:32.919Z,90.64
2023-04-02T13:48:34.884Z,90.86
2023-04-02T13:49:36.901Z,91.19
2023-04-02T13:50:39.091Z,91.35
2023-04-02T13:52:10.317Z,91.13
2023-04-02T13:53:19.941Z,90.93
2023-04-02T13:54:30.098Z,91.62
2023-04-02T13:55:36.373Z,91.97
2023-04-02T13:56:39.045Z,91.50
2023-04-02T13:57:41.291Z,91.24
2023-04-02T13:58:43.552Z,90.44
2023-04-02T13:59:45.829Z,90.04
2023-04-02T14:00:47.875Z,90.32
2023-04-02T14:01:51.094Z,90.01
2023-04-02T14:02:56.759Z,89.84
2023-04-02T14:03:59.273Z,89.36
2023-04-02T14:05:02.116Z,89.08
2023-04-02T14:06:08.565Z,89.11
2023-04-02T14:07:29.998Z,89.27
2023-04-02T14:08:40.709Z,89.42
2023-04-02T14:09:55.285Z,89.42
2023-04-02T14:10:57.139Z,89.35
2023-04-02T14:12:17.868Z,89.44
2023-04-02T14:13:19.644Z,88.70
2023-04-02T14:14:32.836Z,88.04
2023-04-02T14:15:50.075Z,88.46
2023-04-02T14:16:59.993Z,88.54
2023-04-02T14:18:13.330Z,88.48
2023-04-02T14:19:38.602Z,87.25
2023-04-02T14:20:54.471Z,87.81
2023-04-02T14:22:12.249Z,88.21
2023-04-02T14:23:23.168Z,87.81
2023-04-02T14:24:41.976Z,88.14