createdAt,value
2022-12-18T00:01:31.056Z,101808.63
2022-12-18T00:03:44.909Z,101805.61
2022-12-18T00:05:59.287Z,101805.44
2022-12-18T00:08:12.607Z,101807.73
2022-12-18T00:10:25.871Z,101809.52
2022-12-18T00:12:39.135Z,101807.22
2022-12-18T00:14:52.306Z,101811.27
2022-12-18T00:17:05.630Z,101808.77
2022-12-18T00:19:19.886Z,101806.10
2022-12-18T00:21:34.607Z,101805.77
2022-12-18T00:23:48.781Z,101805.23
2022-12-18T00:26:03.411Z,101803.11
2022-12-18T00:28:17.405Z,101804.64
2022-12-18T00:30:30.753Z,101803.79
2022-12-18T00:32:44.135Z,101803.09
2022-12-18T00:34:57.408Z,101806.14
2022-12-18T00:37:13.450Z,101804.23
2022-12-18T00:39:30.038Z,101806.87
2022-12-18T00:41:59.668Z,101804.75
2022-12-18T00:44:14.829Z,101802.04
2022-12-18T00:46:28.037Z,101800.02
2022-12-18T00:48:41.236Z,101805.06
2022-12-18T00:50:55.324Z,101802.66
2022-12-18T00:53:08.552Z,101801.14
2022-12-18T00:55:22.279Z,101798.89
2022-12-18T00:57:35.590Z,101792.79
2022-12-18T00:59:49.615Z,101787.84
2022-12-18T01:02:04.992Z,101787.48
2022-12-18T01:04:18.535Z,101783.09
2022-12-18T01:06:32.263Z,101782.96
2022-12-18T01:08:46.541Z,101784.95
2022-12-18T01:10:59.983Z,101784.88
2022-12-18T01:13:13.375Z,101784.95
2022-12-18T01:15:26.802Z,101782.73
2022-12-18T01:17:40.351Z,101781.02
2022-12-18T01:19:53.859Z,101779.65
2022-12-18T01:22:07.410Z,101779.31
2022-12-18T01:24:21.162Z,101772.48
2022-12-18T01:26:35.749Z,101770.56
2022-12-18T01:28:49.322Z,101768.11
2022-12-18T01:31:13.282Z,101766.02
2022-12-18T01:33:26.605Z,101767.25
2022-12-18T01:35:44.194Z,101765.36
2022-12-18T01:38:01.370Z,101765.41
2022-12-18T01:40:17.514Z,101761.59
2022-12-18T01:42:30.955Z,101761.64
2022-12-18T01:45:26.657Z,101757.47
2022-12-18T01:47:43.582Z,101757.39
2022-12-18T01:49:59.817Z,101757.45
2022-12-18T01:52:13.270Z,101757.34
2022-12-18T01:54:26.627Z,101753.02
2022-12-18T01:56:41.130Z,101748.05
2022-12-18T01:59:05.999Z,101746.24
2022-12-18T02:01:19.905Z,101744.50
2022-12-18T02:03:33.200Z,101737.92
2022-12-18T02:05:52.261Z,101741.42
2022-12-18T02:08:13.608Z,101737.87
2022-12-18T02:10:33.148Z,101736.45
2022-12-18T02:12:51.937Z,101735.77
2022-12-18T02:15:10.708Z,101740.33
2022-12-18T02:17:28.962Z,101742.23
2022-12-18T02:19:57.539Z,101741.11
2022-12-18T02:22:21.143Z,101739.45
2022-12-18T02:24:44.851Z,101735.14
2022-12-18T02:27:02.989Z,101733.66
2022-12-18T02:29:21.033Z,101728.71
2022-12-18T02:31:39.110Z,101731.36
2022-12-18T02:33:59.815Z,101722.27
2022-12-18T02:36:17.828Z,101721.52
2022-12-18T02:38:34.093Z,101720.98
2022-12-18T02:40:53.286Z,101718.88
2022-12-18T02:43:14.844Z,101716.23
2022-12-18T02:45:28.672Z,101713.31
2022-12-18T02:47:46.651Z,101717.21
2022-12-18T02:50:12.208Z,101714.77
2022-12-18T02:52:36.234Z,101714.79
2022-12-18T02:55:10.442Z,101716.17
2022-12-18T02:57:38.177Z,101715.89
2022-12-18T03:00:01.030Z,101716.33
2022-12-18T03:02:26.823Z,101709.54
2022-12-18T03:04:45.895Z,101709.23
2022-12-18T03:07:04.455Z,101709.33
2022-12-18T03:09:23.431Z,101708.59
2022-12-18T03:11:55.552Z,101702.98
2022-12-18T03:14:10.717Z,101701.27
2022-12-18T03:16:28.950Z,101702.86
2022-12-18T03:18:46.982Z,101702.32
2022-12-18T03:21:06.873Z,101709.02
2022-12-18T03:23:26.387Z,101714.85
2022-12-18T03:25:44.039Z,101712.01
2022-12-18T03:28:01.001Z,101715.89
2022-12-18T03:30:18.245Z,101717.80
2022-12-18T03:32:37.815Z,101718.15
2022-12-18T03:34:53.704Z,101718.84
2022-12-18T03:37:08.562Z,101714.98
2022-12-18T03:39:23.670Z,101712.81
2022-12-18T03:41:47.681Z,101713.20
2022-12-18T03:44:19.636Z,101710.89
2022-12-18T03:46:38.121Z,101713.16
2022-12-18T03:49:03.034Z,101714.03
2022-12-18T03:51:22.375Z,101711.21
2022-12-18T03:53:44.419Z,101714.73
2022-12-18T03:56:00.455Z,101713.05
2022-12-18T03:58:22.353Z,101714.69
2022-12-18T04:01:01.118Z,101716.10
2022-12-18T04:03:16.729Z,101718.20
2022-12-18T04:05:35.928Z,101717.54
2022-12-18T04:07:51.562Z,101718.45
2022-12-18T04:10:06.782Z,101717.94
2022-12-18T04:12:21.738Z,101716.54
2022-12-18T04:14:37.789Z,101719.05
2022-12-18T04:16:51.596Z,101715.57
2022-12-18T04:19:07.780Z,101714.89
2022-12-18T04:21:25.443Z,101715.91
2022-12-18T04:23:39.312Z,101713.75
2022-12-18T04:25:54.121Z,101717.20
2022-12-18T04:28:22.459Z,101719.11
2022-12-18T04:30:35.867Z,101715.92
2022-12-18T04:32:52.143Z,101715.41
2022-12-18T04:35:06.397Z,101714.16
2022-12-18T04:37:20.078Z,101716.44
2022-12-18T04:39:34.337Z,101716.98
2022-12-18T04:41:51.971Z,101716.64
2022-12-18T04:44:05.698Z,101714.79
2022-12-18T04:46:19.058Z,101710.80
2022-12-18T04:48:32.271Z,101708.73
2022-12-18T04:50:49.555Z,101712.28
2022-12-18T04:53:02.988Z,101710.91
2022-12-18T04:55:16.787Z,101708.98
2022-12-18T04:57:30.144Z,101705.45
2022-12-18T04:59:43.441Z,101704.40
2022-12-18T05:01:56.896Z,101699.10
2022-12-18T05:04:10.728Z,101697.73
2022-12-18T05:06:23.952Z,101695.98
2022-12-18T05:08:37.594Z,101694.52
2022-12-18T05:10:51.225Z,101692.20
2022-12-18T05:13:04.542Z,101692.36
2022-12-18T05:15:18.445Z,101693.21
2022-12-18T05:17:31.841Z,101688.97
2022-12-18T05:19:45.200Z,101688.44
2022-12-18T05:21:58.515Z,101688.60
2022-12-18T05:24:12.630Z,101693.35
2022-12-18T05:26:26.138Z,101691.02
2022-12-18T05:28:41.109Z,101686.60
2022-12-18T05:30:57.634Z,101683.62
2022-12-18T05:33:11.144Z,101683.11
2022-12-18T05:35:24.718Z,101682.16
2022-12-18T05:37:42.654Z,101676.86
2022-12-18T05:39:56.665Z,101675.79
2022-12-18T05:42:10.068Z,101670.26
2022-12-18T05:44:23.340Z,101672.84
2022-12-18T05:46:36.770Z,101671.23
2022-12-18T05:48:52.484Z,101673.13
2022-12-18T05:51:11.820Z,101673.02
2022-12-18T05:53:25.456Z,101677.34
2022-12-18T05:55:40.511Z,101676.77
2022-12-18T05:57:53.792Z,101675.34
2022-12-18T06:00:07.256Z,101675.88
2022-12-18T06:02:25.203Z,101679.59
2022-12-18T06:04:39.012Z,101679.63
2022-12-18T06:06:53.183Z,101680.52
2022-12-18T06:09:10.565Z,101679.13
2022-12-18T06:11:26.274Z,101677.00
2022-12-18T06:13:39.865Z,101675.23
2022-12-18T06:15:53.197Z,101677.55
2022-12-18T06:18:07.801Z,101676.80
2022-12-18T06:20:21.377Z,101674.51
2022-12-18T06:22:34.991Z,101673.44
2022-12-18T06:24:48.273Z,101671.68
2022-12-18T06:27:01.549Z,101675.61
2022-12-18T06:29:14.916Z,101675.33
2022-12-18T06:31:28.266Z,101675.41
2022-12-18T06:33:43.025Z,101677.75
2022-12-18T06:36:00.918Z,101679.90
2022-12-18T06:38:14.683Z,101679.19
2022-12-18T06:40:28.112Z,101682.91
2022-12-18T06:42:41.563Z,101684.85
2022-12-18T06:44:54.992Z,101689.48
2022-12-18T06:47:08.370Z,101683.74
2022-12-18T06:49:24.125Z,101687.16
2022-12-18T06:51:39.362Z,101682.95
2022-12-18T06:53:52.619Z,101688.92
2022-12-18T06:56:11.176Z,101689.38
2022-12-18T06:58:24.616Z,101685.48
2022-12-18T07:00:37.941Z,101688.79
2022-12-18T07:02:51.695Z,101685.05
2022-12-18T07:05:10.516Z,101684.82
2022-12-18T07:07:24.288Z,101686.41
2022-12-18T07:09:37.791Z,101685.16
2022-12-18T07:11:51.060Z,101683.23
2022-12-18T07:14:06.727Z,101681.44
2022-12-18T07:16:25.236Z,101685.48
2022-12-18T07:18:38.838Z,101683.13
2022-12-18T07:20:52.184Z,101684.70
2022-12-18T07:23:05.885Z,101681.90
2022-12-18T07:25:19.219Z,101678.94
2022-12-18T07:27:32.430Z,101681.48
2022-12-18T07:29:45.823Z,101687.88
2022-12-18T07:31:59.094Z,101684.98
2022-12-18T07:34:14.092Z,101687.49
2022-12-18T07:36:30.342Z,101690.73
2022-12-18T07:38:43.937Z,101689.52
2022-12-18T07:40:57.091Z,101693.41
2022-12-18T07:43:10.368Z,101693.05
2022-12-18T07:45:23.788Z,101687.69
2022-12-18T07:47:38.508Z,101691.06
2022-12-18T07:49:51.715Z,101686.96
2022-12-18T07:52:05.569Z,101681.10
2022-12-18T07:54:18.897Z,101680.91
2022-12-18T07:56:32.258Z,101680.15
2022-12-18T07:58:46.403Z,101677.71
2022-12-18T08:01:06.218Z,101679.30
2022-12-18T08:03:21.000Z,101680.05
2022-12-18T08:05:36.028Z,101679.73
2022-12-18T08:07:49.790Z,101679.23
2022-12-18T08:10:03.249Z,101674.51
2022-12-18T08:12:17.441Z,101673.98
2022-12-18T08:14:30.732Z,101670.84
2022-12-18T08:16:44.141Z,101665.98
2022-12-18T08:18:58.979Z,101662.68
2022-12-18T08:21:23.299Z,101659.19
2022-12-18T08:23:42.093Z,101657.64
2022-12-18T08:25:56.195Z,101655.02
2022-12-18T08:28:09.485Z,101654.70
2022-12-18T08:30:23.080Z,101653.45
2022-12-18T08:32:36.995Z,101653.90
2022-12-18T08:34:50.542Z,101653.34
2022-12-18T08:37:03.819Z,101649.27
2022-12-18T08:39:17.121Z,101649.03
2022-12-18T08:41:30.545Z,101647.04
2022-12-18T08:44:01.465Z,101644.86
2022-12-18T08:46:15.803Z,101646.21
2022-12-18T08:48:29.226Z,101643.77
2022-12-18T08:50:42.606Z,101648.02
2022-12-18T08:52:55.855Z,101645.91
2022-12-18T08:55:09.771Z,101644.19
2022-12-18T08:57:22.921Z,101644.91
2022-12-18T08:59:36.241Z,101646.34
2022-12-18T09:01:50.051Z,101644.94
2022-12-18T09:04:03.347Z,101643.14
2022-12-18T09:06:21.125Z,101643.13
2022-12-18T09:08:34.502Z,101638.49
2022-12-18T09:10:51.446Z,101635.11
2022-12-18T09:13:05.097Z,101638.24
2022-12-18T09:15:18.955Z,101645.31
2022-12-18T09:17:32.355Z,101646.92
2022-12-18T09:19:45.749Z,101647.75
2022-12-18T09:21:59.253Z,101648.36
2022-12-18T09:24:16.406Z,101649.52
2022-12-18T09:26:30.774Z,101643.16
2022-12-18T09:28:44.145Z,101640.84
2022-12-18T09:30:57.644Z,101640.75
2022-12-18T09:33:10.911Z,101643.65
2022-12-18T09:35:24.357Z,101640.52
2022-12-18T09:37:37.535Z,101638.20
2022-12-18T09:39:50.885Z,101635.70
2022-12-18T09:42:04.901Z,101637.59
2022-12-18T09:44:27.024Z,101632.99
2022-12-18T09:46:44.999Z,101635.66
2022-12-18T09:49:00.411Z,101636.19
2022-12-18T09:51:21.874Z,101632.76
2022-12-18T09:53:40.420Z,101631.85
2022-12-18T09:55:55.754Z,101633.53
2022-12-18T09:58:19.952Z,101636.05
2022-12-18T10:00:33.204Z,101635.95
2022-12-18T10:02:46.472Z,101637.56
2022-12-18T10:05:12.760Z,101635.77
2022-12-18T10:07:34.176Z,101638.42
2022-12-18T10:09:53.173Z,101643.66
2022-12-18T10:12:21.179Z,101644.75
2022-12-18T10:14:40.011Z,101647.04
2022-12-18T10:17:06.897Z,101651.70
2022-12-18T10:19:30.894Z,101655.41
2022-12-18T10:21:50.375Z,101658.05
2022-12-18T10:24:13.390Z,101659.14
2022-12-18T10:26:26.820Z,101655.21
2022-12-18T10:28:41.588Z,101656.27
2022-12-18T10:30:55.306Z,101660.52
2022-12-18T10:33:10.572Z,101661.84
2022-12-18T10:35:26.457Z,101654.27
2022-12-18T10:37:39.850Z,101660.19
2022-12-18T10:40:10.534Z,101656.02
2022-12-18T10:42:27.025Z,101651.56
2022-12-18T10:44:40.726Z,101654.31
2022-12-18T10:46:58.959Z,101654.45
2022-12-18T10:49:23.314Z,101658.88
2022-12-18T10:51:38.633Z,101655.42
2022-12-18T10:54:01.660Z,101658.84
2022-12-18T10:56:16.835Z,101663.82
2022-12-18T10:58:32.249Z,101666.90
2022-12-18T11:00:46.043Z,101672.05
2022-12-18T11:02:59.886Z,101674.01
2022-12-18T11:05:31.882Z,101672.67
2022-12-18T11:08:01.552Z,101668.78
2022-12-18T11:10:23.945Z,101667.08
2022-12-18T11:12:37.891Z,101668.16
2022-12-18T11:14:55.303Z,101664.89
2022-12-18T11:17:25.264Z,101666.81
2022-12-18T11:19:41.970Z,101662.77
2022-12-18T11:21:55.426Z,101660.62
2022-12-18T11:24:09.834Z,101657.56
2022-12-18T11:26:24.134Z,101652.59
2022-12-18T11:28:44.432Z,101649.77
2022-12-18T11:31:26.126Z,101642.87
2022-12-18T11:33:49.485Z,101642.13
2022-12-18T11:36:16.123Z,101637.30
2022-12-18T11:38:31.482Z,101637.80
2022-12-18T11:40:46.705Z,101635.77
2022-12-18T11:43:04.317Z,101633.48
2022-12-18T11:45:33.257Z,101627.50
2022-12-18T11:47:54.591Z,101626.98
2022-12-18T11:50:16.131Z,101622.38
2022-12-18T11:52:33.117Z,101618.88
2022-12-18T11:54:46.387Z,101621.23
2022-12-18T11:57:06.657Z,101624.14
2022-12-18T11:59:33.670Z,101620.95
2022-12-18T12:01:55.032Z,101617.56
2022-12-18T12:04:39.747Z,101611.20
2022-12-18T12:07:03.545Z,101608.39
2022-12-18T12:09:25.222Z,101603.35
2022-12-18T12:11:46.273Z,101607.58
2022-12-18T12:14:10.308Z,101603.66
2022-12-18T12:16:32.025Z,101603.92
2022-12-18T12:18:58.968Z,101601.95
2022-12-18T12:21:19.698Z,101600.67
2022-12-18T12:23:45.975Z,101605.33
2022-12-18T12:26:06.972Z,101605.15
2022-12-18T12:28:32.904Z,101603.92
2022-12-18T12:30:55.131Z,101601.39
2022-12-18T12:33:27.017Z,101602.55
2022-12-18T12:35:56.733Z,101609.52
2022-12-18T12:38:16.080Z,101610.34
2022-12-18T12:43:18.998Z,101604.84
2022-12-18T12:45:47.402Z,101604.23
2022-12-18T12:48:02.212Z,101605.58
2022-12-18T12:50:21.928Z,101603.97
2022-12-18T12:52:40.257Z,101605.30
2022-12-18T12:54:55.513Z,101603.04
2022-12-18T12:57:15.228Z,101597.14
2022-12-18T12:59:38.897Z,101591.05
2022-12-18T13:01:59.095Z,101589.37
2022-12-18T13:04:25.206Z,101584.31
2022-12-18T13:06:52.512Z,101582.70
2022-12-18T13:09:06.591Z,101579.73
2022-12-18T13:11:59.753Z,101577.74
2022-12-18T13:14:29.706Z,101578.52
2022-12-18T13:16:46.409Z,101580.27
2022-12-18T13:19:01.175Z,101578.72
2022-12-18T13:21:25.568Z,101578.08
2022-12-18T13:23:42.395Z,101577.62
2022-12-18T13:25:56.815Z,101579.95
2022-12-18T13:28:19.589Z,101577.69
2022-12-18T13:30:58.412Z,101575.73
2022-12-18T13:34:09.506Z,101569.71
2022-12-18T13:36:35.086Z,101568.27
2022-12-18T13:38:49.771Z,101558.75
2022-12-18T13:41:04.256Z,101560.86
2022-12-18T13:43:32.089Z,101557.85
2022-12-18T13:45:50.062Z,101554.84
2022-12-18T13:48:03.456Z,101554.29
2022-12-18T13:50:35.410Z,101558.67
2022-12-18T13:52:50.650Z,101557.26
2022-12-18T13:55:05.777Z,101559.90
2022-12-18T13:57:33.200Z,101559.52
2022-12-18T13:59:47.320Z,101557.93
2022-12-18T14:02:02.912Z,101560.25
2022-12-18T14:04:23.205Z,101558.77
2022-12-18T14:06:36.506Z,101555.36
2022-12-18T14:08:52.422Z,101551.41
2022-12-18T14:11:06.999Z,101547.02
2022-12-18T14:13:25.752Z,101548.08
2022-12-18T14:15:41.486Z,101547.33
2022-12-18T14:17:55.131Z,101545.82
2022-12-18T14:20:08.720Z,101543.61
2022-12-18T14:22:29.815Z,101546.04
2022-12-18T14:24:43.245Z,101546.77
2022-12-18T14:26:57.108Z,101547.91
2022-12-18T14:29:30.521Z,101543.05
2022-12-18T14:31:44.052Z,101542.60
2022-12-18T14:33:58.791Z,101544.27
2022-12-18T14:36:19.750Z,101544.02
2022-12-18T14:38:36.632Z,101546.14
2022-12-18T14:40:50.362Z,101545.78
2022-12-18T14:43:03.754Z,101543.19
2022-12-18T14:45:42.655Z,101541.23
2022-12-18T14:47:56.455Z,101542.63
2022-12-18T14:50:16.912Z,101539.58
2022-12-18T14:52:36.071Z,101537.23
2022-12-18T14:54:53.188Z,101536.29
2022-12-18T14:57:08.988Z,101537.45
2022-12-18T14:59:25.178Z,101539.80
2022-12-18T15:01:41.958Z,101538.60
2022-12-18T15:03:55.756Z,101537.05
2022-12-18T15:06:29.477Z,101537.05
2022-12-18T15:08:44.371Z,101540.41
2022-12-18T15:10:58.749Z,101548.03
2022-12-18T15:13:28.584Z,101547.59
2022-12-18T15:15:55.374Z,101544.96
2022-12-18T15:18:16.204Z,101542.52
2022-12-18T15:20:29.596Z,101545.17
2022-12-18T15:22:43.317Z,101543.77
2022-12-18T15:24:57.252Z,101547.88
2022-12-18T15:27:23.712Z,101548.77
2022-12-18T15:29:37.977Z,101550.25
2022-12-18T15:32:02.222Z,101551.45
2022-12-18T15:34:23.835Z,101553.88
2022-12-18T15:36:38.627Z,101553.30
2022-12-18T15:38:56.231Z,101559.27
2022-12-18T15:41:24.760Z,101560.11
2022-12-18T15:43:42.414Z,101564.84
2022-12-18T15:45:56.116Z,101562.89
2022-12-18T15:48:25.856Z,101567.79
2022-12-18T15:50:39.126Z,101572.01
2022-12-18T15:52:54.400Z,101571.84
2022-12-18T15:55:24.421Z,101570.80
2022-12-18T15:57:37.638Z,101568.36
2022-12-18T15:59:50.828Z,101567.54
2022-12-18T16:02:04.320Z,101575.10
2022-12-18T16:04:19.992Z,101577.79
2022-12-18T16:06:51.019Z,101582.14
2022-12-18T16:09:07.544Z,101580.57
2022-12-18T16:11:40.049Z,101579.38
2022-12-18T16:13:53.162Z,101583.81
2022-12-18T16:16:06.924Z,101587.17
2022-12-18T16:18:20.546Z,101584.23
2022-12-18T16:20:33.817Z,101590.92
2022-12-18T16:22:48.294Z,101588.25
2022-12-18T16:25:02.144Z,101588.05
2022-12-18T16:27:15.634Z,101582.03
2022-12-18T16:29:31.365Z,101585.32
2022-12-18T16:31:44.790Z,101584.35
2022-12-18T16:34:17.084Z,101584.43
2022-12-18T16:36:30.527Z,101583.33
2022-12-18T16:38:44.017Z,101585.73
2022-12-18T16:41:15.933Z,101586.55
2022-12-18T16:43:29.112Z,101588.05
2022-12-18T16:45:42.316Z,101589.58
2022-12-18T16:47:55.517Z,101592.25
2022-12-18T16:50:09.381Z,101592.35
2022-12-18T16:52:23.016Z,101599.08
2022-12-18T16:54:37.930Z,101600.05
2022-12-18T16:56:51.781Z,101597.48
2022-12-18T16:59:06.401Z,101602.14
2022-12-18T17:01:19.564Z,101603.83
2022-12-18T17:03:33.062Z,101605.48
2022-12-18T17:05:51.499Z,101603.09
2022-12-18T17:08:06.419Z,101606.77
2022-12-18T17:10:19.802Z,101605.90
2022-12-18T17:12:33.231Z,101604.67
2022-12-18T17:14:46.875Z,101603.77
2022-12-18T17:17:20.784Z,101604.90
2022-12-18T17:19:34.576Z,101605.82
2022-12-18T17:21:48.203Z,101610.35
2022-12-18T17:24:02.924Z,101610.30
2022-12-18T17:26:16.695Z,101612.21
2022-12-18T17:28:30.818Z,101611.42
2022-12-18T17:30:44.057Z,101612.70
2022-12-18T17:32:57.519Z,101608.74
2022-12-18T17:35:11.934Z,101607.57
2022-12-18T17:37:26.720Z,101605.53
2022-12-18T17:39:40.176Z,101612.00
2022-12-18T17:41:53.952Z,101612.09
2022-12-18T17:44:08.863Z,101612.19
2022-12-18T17:46:22.671Z,101616.01
2022-12-18T17:48:36.183Z,101615.30
2022-12-18T17:50:52.572Z,101618.82
2022-12-18T17:53:06.288Z,101619.90
2022-12-18T17:55:19.526Z,101617.24
2022-12-18T17:57:32.826Z,101615.80
2022-12-18T17:59:46.049Z,101621.91
2022-12-18T18:01:59.336Z,101617.77
2022-12-18T18:04:12.974Z,101621.39
2022-12-18T18:06:26.584Z,101620.77
2022-12-18T18:08:41.106Z,101621.75
2022-12-18T18:10:54.804Z,101620.74
2022-12-18T18:13:24.804Z,101621.09
2022-12-18T18:15:38.006Z,101619.41
2022-12-18T18:17:53.012Z,101623.75
2022-12-18T18:20:07.266Z,101621.08
2022-12-18T18:22:21.839Z,101622.01
2022-12-18T18:24:36.600Z,101623.30
2022-12-18T18:26:50.385Z,101627.10
2022-12-18T18:29:04.853Z,101624.45
2022-12-18T18:31:19.522Z,101619.61
2022-12-18T18:33:32.932Z,101623.70
2022-12-18T18:35:54.459Z,101624.39
2022-12-18T18:38:08.020Z,101623.02
2022-12-18T18:40:22.447Z,101624.12
2022-12-18T18:42:36.262Z,101624.50
2022-12-18T18:44:49.553Z,101624.69
2022-12-18T18:47:03.580Z,101629.47
2022-12-18T18:49:19.894Z,101624.39
2022-12-18T18:51:35.041Z,101618.97
2022-12-18T18:53:51.175Z,101621.47
2022-12-18T18:56:50.245Z,101619.34
2022-12-18T18:58:40.226Z,101620.30
2022-12-18T19:01:01.429Z,101615.75
2022-12-18T19:03:14.971Z,101617.80
2022-12-18T19:05:28.762Z,101610.29
2022-12-18T19:07:42.618Z,101611.77
2022-12-18T19:09:56.143Z,101607.62
2022-12-18T19:12:26.670Z,101606.96
2022-12-18T19:14:39.975Z,101602.42
2022-12-18T19:16:53.077Z,101602.04
2022-12-18T19:19:06.725Z,101597.52
2022-12-18T19:21:20.253Z,101593.83
2022-12-18T19:23:33.810Z,101592.75
2022-12-18T19:25:47.108Z,101595.44
2022-12-18T19:28:00.300Z,101599.04
2022-12-18T19:30:16.343Z,101602.70
2022-12-18T19:32:29.662Z,101605.80
2022-12-18T19:34:43.206Z,101608.83
2022-12-18T19:36:59.849Z,101604.30
2022-12-18T19:39:17.811Z,101601.23
2022-12-18T19:41:33.982Z,101598.87
2022-12-18T19:43:48.976Z,101593.48
2022-12-18T19:46:03.073Z,101586.66
2022-12-18T19:48:16.858Z,101588.38
2022-12-18T19:50:30.122Z,101584.58
2022-12-18T19:52:45.990Z,101580.15
2022-12-18T19:54:59.276Z,101579.41
2022-12-18T19:57:14.464Z,101576.56
2022-12-18T19:59:27.703Z,101568.55
2022-12-18T20:01:41.271Z,101566.02
2022-12-18T20:03:55.978Z,101560.96
2022-12-18T20:06:18.812Z,101554.11
2022-12-18T20:08:32.739Z,101551.66
2022-12-18T20:10:49.974Z,101552.34
2022-12-18T20:13:03.258Z,101552.59
2022-12-18T20:15:17.684Z,101549.54
2022-12-18T20:17:30.862Z,101550.80
2022-12-18T20:19:44.660Z,101549.58
2022-12-18T20:21:58.748Z,101550.98
2022-12-18T20:24:13.603Z,101547.08
2022-12-18T20:26:27.223Z,101545.19
2022-12-18T20:28:40.807Z,101545.13
2022-12-18T20:30:54.953Z,101545.45
2022-12-18T20:33:08.649Z,101545.89
2022-12-18T20:35:22.138Z,101547.23
2022-12-18T20:37:35.462Z,101544.44
2022-12-18T20:39:52.889Z,101540.91
2022-12-18T20:42:06.147Z,101534.41
2022-12-18T20:44:24.076Z,101534.48
2022-12-18T20:46:37.539Z,101528.91
2022-12-18T20:48:51.026Z,101521.45
2022-12-18T20:51:09.467Z,101521.15
2022-12-18T20:53:22.741Z,101520.23
2022-12-18T20:55:36.011Z,101520.98
2022-12-18T20:57:49.427Z,101517.56
2022-12-18T21:00:02.695Z,101517.50
2022-12-18T21:02:19.668Z,101519.41
2022-12-18T21:04:33.198Z,101518.64
2022-12-18T21:06:51.449Z,101521.27
2022-12-18T21:09:05.524Z,101521.58
2022-12-18T21:11:45.752Z,101520.85
2022-12-18T21:13:58.917Z,101524.94
2022-12-18T21:16:12.632Z,101517.77
2022-12-18T21:18:25.912Z,101517.83
2022-12-18T21:20:39.402Z,101520.16
2022-12-18T21:22:52.953Z,101523.02
2022-12-18T21:25:10.416Z,101520.29
2022-12-18T21:27:23.734Z,101516.05
2022-12-18T21:29:37.222Z,101515.77
2022-12-18T21:31:51.189Z,101513.96
2022-12-18T21:34:04.552Z,101515.52
2022-12-18T21:36:18.265Z,101515.41
2022-12-18T21:38:33.989Z,101510.33
2022-12-18T21:40:47.486Z,101507.27
2022-12-18T21:43:17.908Z,101508.70
2022-12-18T21:45:31.196Z,101506.55
2022-12-18T21:47:44.492Z,101503.99
2022-12-18T21:49:58.247Z,101509.05
2022-12-18T21:52:11.634Z,101510.35
2022-12-18T21:54:25.726Z,101506.96
2022-12-18T21:56:52.329Z,101506.79
2022-12-18T21:59:05.832Z,101506.27
2022-12-18T22:01:19.457Z,101511.20
2022-12-18T22:03:32.954Z,101518.30
2022-12-18T22:05:46.603Z,101510.95
2022-12-18T22:08:02.884Z,101510.91
2022-12-18T22:10:16.727Z,101510.78
2022-12-18T22:12:44.080Z,101512.67
2022-12-18T22:14:58.899Z,101517.69
2022-12-18T22:17:12.286Z,101517.48
2022-12-18T22:19:27.355Z,101522.77
2022-12-18T22:21:41.936Z,101518.30
2022-12-18T22:24:01.198Z,101516.42
2022-12-18T22:26:15.153Z,101521.77
2022-12-18T22:28:45.110Z,101523.73
2022-12-18T22:30:59.632Z,101520.00
2022-12-18T22:33:13.168Z,101522.21
2022-12-18T22:35:26.521Z,101523.11
2022-12-18T22:37:39.902Z,101522.14
2022-12-18T22:39:53.566Z,101524.86
2022-12-18T22:42:06.888Z,101526.98
2022-12-18T22:44:20.583Z,101530.05
2022-12-18T22:46:37.269Z,101542.02
2022-12-18T22:48:50.516Z,101544.92
2022-12-18T22:51:03.824Z,101546.65
2022-12-18T22:53:17.175Z,101549.34
2022-12-18T22:55:30.471Z,101552.20
2022-12-18T22:57:48.750Z,101555.42
2022-12-18T23:00:02.937Z,101567.64
2022-12-18T23:02:16.332Z,101572.92
2022-12-18T23:04:36.055Z,101575.52
2022-12-18T23:06:50.684Z,101574.25
2022-12-18T23:09:04.481Z,101574.97
2022-12-18T23:11:19.187Z,101571.36
2022-12-18T23:13:32.887Z,101575.05
2022-12-18T23:15:49.367Z,101575.15
2022-12-18T23:18:03.137Z,101583.70
2022-12-18T23:20:17.593Z,101583.29
2022-12-18T23:22:32.945Z,101582.08
2022-12-18T23:24:46.380Z,101579.48
2022-12-18T23:26:59.883Z,101585.68
2022-12-18T23:29:13.544Z,101588.48
2022-12-18T23:31:28.436Z,101589.90
2022-12-18T23:33:41.902Z,101590.27
2022-12-18T23:35:55.298Z,101596.95
2022-12-18T23:38:08.700Z,101595.75
2022-12-18T23:40:22.284Z,101601.81
2022-12-18T23:42:35.669Z,101605.93
2022-12-18T23:44:49.057Z,101604.00
2022-12-18T23:47:02.368Z,101610.31
2022-12-18T23:49:15.736Z,101608.98
2022-12-18T23:51:29.650Z,101612.04
2022-12-18T23:53:44.262Z,101612.06
2022-12-18T23:55:57.727Z,101619.67
2022-12-18T23:58:18.843Z,101616.55
