createdAt,value
2018-10-09T00:03:18.280Z,50.60
2018-10-09T00:08:21.537Z,50.60
2018-10-09T00:13:24.948Z,50.70
2018-10-09T00:18:28.175Z,51.30
2018-10-09T00:23:31.494Z,50.70
2018-10-09T00:28:34.716Z,51.00
2018-10-09T00:33:37.964Z,50.90
2018-10-09T00:38:41.229Z,50.80
2018-10-09T00:43:44.445Z,51.10
2018-10-09T00:48:47.704Z,51.20
2018-10-09T00:53:50.943Z,51.10
2018-10-09T00:58:54.212Z,51.20
2018-10-09T01:03:57.520Z,51.10
2018-10-09T01:09:00.734Z,50.90
2018-10-09T01:14:04.020Z,51.00
2018-10-09T01:19:07.391Z,50.90
2018-10-09T01:24:10.632Z,51.00
2018-10-09T01:29:14.532Z,51.10
2018-10-09T01:34:17.778Z,50.70
2018-10-09T01:39:21.000Z,51.20
2018-10-09T01:44:24.228Z,51.00
2018-10-09T01:49:27.492Z,51.00
2018-10-09T01:54:30.736Z,50.80
2018-10-09T01:59:33.973Z,50.90
2018-10-09T02:04:37.344Z,51.10
2018-10-09T02:09:40.572Z,51.20
2018-10-09T02:14:43.848Z,51.60
2018-10-09T02:19:47.096Z,51.40
2018-10-09T02:24:50.332Z,51.10
2018-10-09T02:29:53.584Z,51.10
2018-10-09T02:34:56.820Z,51.60
2018-10-09T02:40:00.140Z,51.00
2018-10-09T02:45:03.376Z,51.40
2018-10-09T02:50:07.064Z,50.70
2018-10-09T02:55:10.298Z,51.10
2018-10-09T03:00:13.532Z,51.10
2018-10-09T03:05:16.781Z,50.80
2018-10-09T03:10:20.024Z,51.10
2018-10-09T03:15:23.330Z,50.90
2018-10-09T03:20:26.626Z,50.70
2018-10-09T03:25:29.873Z,50.70
2018-10-09T03:30:33.112Z,50.80
2018-10-09T03:35:36.368Z,51.10
2018-10-09T03:40:39.649Z,51.00
2018-10-09T03:45:42.903Z,51.00
2018-10-09T03:50:46.149Z,51.00
2018-10-09T03:55:49.365Z,50.90
2018-10-09T04:00:52.589Z,50.90
2018-10-09T04:05:55.833Z,50.90
2018-10-09T04:10:59.133Z,51.00
2018-10-09T04:16:02.344Z,51.00
2018-10-09T04:21:05.580Z,50.90
2018-10-09T04:26:09.432Z,51.00
2018-10-09T04:31:12.685Z,50.70
2018-10-09T04:36:15.917Z,50.90
2018-10-09T04:41:19.144Z,51.00
2018-10-09T04:46:22.395Z,50.90
2018-10-09T04:51:25.708Z,50.90
2018-10-09T04:56:29.039Z,51.00
2018-10-09T05:01:32.320Z,51.10
2018-10-09T05:06:35.568Z,51.50
2018-10-09T05:11:38.815Z,51.90
2018-10-09T05:16:42.039Z,51.50
2018-10-09T05:21:45.416Z,51.40
2018-10-09T05:26:48.640Z,51.90
2018-10-09T05:31:51.868Z,51.30
2018-10-09T05:36:55.196Z,51.20
2018-10-09T05:41:58.420Z,51.20
2018-10-09T05:47:01.712Z,51.00
2018-10-09T05:52:04.963Z,50.70
2018-10-09T05:57:09.131Z,50.90
2018-10-09T06:02:12.401Z,51.00
2018-10-09T06:07:15.642Z,51.00
2018-10-09T06:12:18.876Z,51.00
2018-10-09T06:17:22.137Z,51.10
2018-10-09T06:22:25.449Z,51.20
2018-10-09T06:27:29.116Z,50.80
2018-10-09T06:32:32.467Z,51.10
2018-10-09T06:37:35.764Z,51.20
2018-10-09T06:42:39.039Z,51.20
2018-10-09T06:47:42.312Z,50.90
2018-10-09T06:52:45.627Z,51.20
2018-10-09T06:57:48.928Z,51.40
2018-10-09T07:02:52.180Z,51.20
2018-10-09T07:07:55.426Z,51.10
2018-10-09T07:12:58.708Z,50.80
2018-10-09T07:18:02.028Z,51.10
2018-10-09T07:23:05.249Z,51.50
2018-10-09T07:28:08.504Z,51.70
2018-10-09T07:33:11.796Z,51.50
2018-10-09T07:38:15.021Z,51.30
2018-10-09T07:43:18.272Z,51.70
2018-10-09T07:48:21.593Z,51.30
2018-10-09T07:53:24.857Z,51.60
2018-10-09T07:58:28.128Z,51.60
2018-10-09T08:03:31.357Z,52.80
2018-10-09T08:08:34.596Z,52.20
2018-10-09T08:13:37.846Z,52.10
2018-10-09T08:18:41.110Z,53.40
2018-10-09T08:23:44.430Z,52.30
2018-10-09T08:28:47.686Z,52.40
2018-10-09T08:33:50.948Z,53.90
2018-10-09T08:38:54.195Z,53.60
2018-10-09T08:43:57.460Z,52.90
2018-10-09T08:49:00.737Z,54.20
2018-10-09T08:54:04.052Z,52.50
2018-10-09T08:59:07.337Z,55.30
2018-10-09T09:04:10.629Z,57.40
2018-10-09T09:09:13.922Z,56.10
2018-10-09T09:14:17.199Z,56.40
2018-10-09T09:19:20.527Z,57.10
2018-10-09T09:24:23.812Z,56.80
2018-10-09T09:29:27.061Z,55.20
2018-10-09T09:34:30.388Z,55.00
2018-10-09T09:39:33.684Z,55.60
2018-10-09T09:44:36.966Z,54.70
2018-10-09T09:49:40.258Z,55.30
2018-10-09T09:54:43.489Z,56.00
2018-10-09T09:59:46.778Z,55.20
2018-10-09T10:04:50.077Z,56.20
2018-10-09T10:09:53.325Z,55.50
2018-10-09T10:14:56.578Z,56.40
2018-10-09T10:19:59.861Z,56.40
2018-10-09T10:25:03.129Z,57.10
2018-10-09T10:30:06.524Z,56.20
2018-10-09T10:35:09.774Z,56.60
2018-10-09T10:40:13.026Z,57.10
2018-10-09T10:45:16.301Z,56.90
2018-10-09T10:50:19.697Z,57.10
2018-10-09T10:55:22.952Z,56.30
2018-10-09T11:00:26.241Z,56.70
2018-10-09T11:05:29.509Z,57.40
2018-10-09T11:10:32.801Z,56.90
2018-10-09T11:15:36.086Z,58.30
2018-10-09T11:20:39.316Z,57.20
2018-10-09T11:25:42.797Z,58.30
2018-10-09T11:30:46.182Z,56.90
2018-10-09T11:35:49.433Z,57.90
2018-10-09T11:40:52.685Z,58.30
2018-10-09T11:45:55.952Z,59.30
2018-10-09T11:50:59.253Z,57.50
2018-10-09T11:56:02.533Z,59.10
2018-10-09T12:01:07.725Z,57.60
2018-10-09T12:06:10.975Z,59.00
2018-10-09T12:11:14.242Z,59.70
2018-10-09T12:16:17.865Z,59.10
2018-10-09T12:21:21.161Z,59.60
2018-10-09T12:26:25.256Z,59.00
2018-10-09T12:31:28.761Z,59.00
2018-10-09T12:36:32.073Z,59.90
2018-10-09T12:41:35.318Z,59.80
2018-10-09T12:46:39.417Z,59.10
2018-10-09T12:51:44.181Z,63.00
2018-10-09T12:56:47.468Z,63.00
2018-10-09T13:01:50.783Z,65.00
2018-10-09T13:06:54.252Z,64.40
2018-10-09T13:11:57.606Z,65.30
2018-10-09T13:17:00.924Z,63.00
2018-10-09T13:22:04.621Z,63.40
2018-10-09T13:27:08.231Z,65.10
2018-10-09T13:32:11.456Z,64.60
2018-10-09T13:37:14.746Z,63.60
2018-10-09T13:42:18.105Z,64.20
2018-10-09T13:47:21.563Z,64.00
2018-10-09T13:52:24.820Z,63.50
2018-10-09T13:57:28.154Z,64.60
2018-10-09T14:02:31.445Z,64.20
2018-10-09T14:07:34.841Z,65.30
2018-10-09T14:12:38.149Z,63.20
2018-10-09T14:17:41.402Z,62.60
2018-10-09T14:22:44.805Z,63.40
2018-10-09T14:27:48.058Z,64.20
2018-10-09T14:32:51.342Z,63.20
2018-10-09T14:37:54.662Z,63.50
2018-10-09T14:42:57.929Z,63.20
2018-10-09T14:48:01.188Z,62.10
2018-10-09T14:53:04.454Z,61.80
2018-10-09T14:58:07.762Z,62.70
2018-10-09T15:03:10.996Z,61.80
2018-10-09T15:08:14.271Z,62.20
2018-10-09T15:13:17.494Z,62.80
2018-10-09T15:18:20.841Z,62.60
2018-10-09T15:23:24.136Z,62.20
2018-10-09T15:28:27.376Z,61.90
2018-10-09T15:33:30.637Z,62.10
2018-10-09T15:38:33.960Z,61.50
2018-10-09T15:43:37.188Z,62.00
2018-10-09T15:48:40.449Z,62.80
2018-10-09T15:53:43.677Z,62.70
2018-10-09T15:58:46.906Z,64.00
2018-10-09T16:03:50.224Z,62.60
2018-10-09T16:08:53.441Z,62.20
2018-10-09T16:13:56.744Z,61.20
2018-10-09T16:19:00.001Z,61.50
2018-10-09T16:24:03.252Z,61.10
2018-10-09T16:29:06.494Z,60.80
2018-10-09T16:34:09.790Z,60.60
2018-10-09T16:39:13.836Z,60.20
2018-10-09T16:44:17.032Z,60.00
2018-10-09T16:49:20.321Z,59.50
2018-10-09T16:54:23.540Z,60.00
2018-10-09T16:59:26.789Z,59.60
2018-10-09T17:04:30.014Z,59.50
2018-10-09T17:09:33.225Z,60.10
2018-10-09T17:14:36.436Z,61.60
2018-10-09T17:29:24.644Z,61.90
2018-10-09T17:34:30.924Z,63.70
2018-10-09T17:39:36.878Z,63.10
2018-10-09T17:44:43.784Z,62.40
2018-10-09T17:49:48.828Z,61.70
2018-10-09T17:54:57.879Z,61.60
2018-10-09T18:00:05.727Z,61.00
2018-10-09T18:05:12.463Z,60.50
2018-10-09T18:10:20.045Z,60.50
2018-10-09T18:15:28.603Z,59.80
2018-10-09T18:20:36.060Z,59.60
2018-10-09T18:25:45.753Z,59.70
2018-10-09T18:30:56.928Z,59.40
2018-10-09T18:36:02.018Z,59.20
2018-10-09T18:41:14.957Z,59.30
2018-10-09T18:51:39.916Z,58.80
2018-10-09T18:56:54.271Z,59.10
2018-10-09T19:02:12.070Z,58.90
2018-10-09T19:07:19.875Z,58.80
2018-10-09T19:12:29.626Z,59.30
2018-10-09T19:17:45.292Z,58.40
2018-10-09T19:22:56.597Z,58.50
2018-10-09T19:28:08.114Z,58.40
2018-10-09T19:43:50.298Z,58.10
2018-10-09T19:49:02.751Z,58.50
2018-10-09T19:54:17.607Z,58.40
2018-10-09T19:59:24.700Z,57.90
2018-10-09T20:04:34.679Z,58.20
2018-10-09T20:15:09.980Z,58.20
2018-10-09T20:20:18.369Z,58.30
2018-10-09T20:27:32.047Z,58.20
2018-10-09T20:32:38.763Z,58.00
2018-10-09T20:37:54.006Z,57.80
2018-10-09T20:43:02.128Z,58.00
2018-10-09T20:48:10.366Z,57.80
2018-10-09T20:53:22.442Z,58.00
2018-10-09T20:58:36.500Z,57.60
2018-10-09T21:03:53.492Z,57.90
2018-10-09T21:09:15.501Z,57.80
2018-10-09T21:14:34.312Z,57.60
2018-10-09T21:19:48.540Z,57.40
2018-10-09T21:24:56.887Z,57.40
2018-10-09T21:30:00.895Z,57.30
2018-10-09T21:35:04.955Z,57.50
2018-10-09T21:40:08.923Z,57.40
2018-10-09T21:45:12.826Z,57.10
2018-10-09T21:50:16.698Z,57.30
2018-10-09T21:55:20.717Z,57.40
2018-10-09T22:00:24.762Z,57.30
2018-10-09T22:05:28.671Z,57.20
2018-10-09T22:10:32.593Z,57.10
2018-10-09T22:15:36.457Z,57.10
2018-10-09T22:20:40.239Z,57.10
2018-10-09T22:25:44.532Z,57.00
2018-10-09T22:30:48.532Z,57.10
2018-10-09T22:46:03.063Z,56.90
2018-10-09T22:56:47.844Z,57.10
2018-10-09T23:01:56.530Z,56.90
2018-10-09T23:07:07.310Z,57.10
2018-10-09T23:12:19.173Z,56.80
2018-10-09T23:17:32.368Z,57.00
2018-10-09T23:22:41.902Z,56.90
2018-10-09T23:27:52.780Z,56.80
2018-10-09T23:32:58.701Z,56.70
2018-10-09T23:38:08.488Z,56.80
2018-10-09T23:43:21.183Z,56.80
2018-10-09T23:48:27.537Z,56.60
2018-10-09T23:53:40.806Z,56.30
2018-10-09T23:58:48.994Z,56.40
