createdAt,value
2019-03-11T00:01:35.142Z,13.60
2019-03-11T00:04:03.102Z,13.50
2019-03-11T00:06:31.107Z,13.50
2019-03-11T00:08:58.972Z,13.60
2019-03-11T00:11:27.019Z,13.60
2019-03-11T00:13:55.326Z,13.50
2019-03-11T00:16:23.162Z,13.50
2019-03-11T00:18:51.611Z,13.60
2019-03-11T00:21:19.932Z,13.60
2019-03-11T00:23:47.915Z,13.60
2019-03-11T00:26:15.793Z,13.60
2019-03-11T00:28:43.638Z,13.60
2019-03-11T00:31:11.807Z,13.60
2019-03-11T00:33:40.153Z,13.60
2019-03-11T00:36:08.363Z,13.60
2019-03-11T00:38:36.223Z,13.50
2019-03-11T00:41:04.552Z,13.50
2019-03-11T00:43:32.757Z,13.50
2019-03-11T00:46:01.068Z,13.60
2019-03-11T00:48:29.214Z,13.60
2019-03-11T00:50:57.725Z,13.50
2019-03-11T00:53:26.167Z,13.60
2019-03-11T00:55:54.461Z,13.60
2019-03-11T00:58:22.562Z,13.60
2019-03-11T01:00:50.815Z,13.60
2019-03-11T01:03:18.671Z,13.50
2019-03-11T01:05:46.726Z,13.60
2019-03-11T01:08:14.814Z,13.50
2019-03-11T01:10:43.484Z,13.50
2019-03-11T01:13:11.439Z,13.50
2019-03-11T01:15:39.870Z,13.50
2019-03-11T01:18:08.309Z,13.50
2019-03-11T01:20:36.498Z,13.50
2019-03-11T01:23:23.784Z,13.50
2019-03-11T01:25:52.271Z,13.50
2019-03-11T01:28:20.640Z,13.60
2019-03-11T01:30:48.893Z,13.50
2019-03-11T01:33:16.887Z,13.50
2019-03-11T01:35:45.195Z,13.50
2019-03-11T01:38:13.526Z,13.50
2019-03-11T01:40:41.465Z,13.50
2019-03-11T01:43:09.374Z,13.50
2019-03-11T01:45:37.602Z,13.50
2019-03-11T01:48:05.650Z,13.50
2019-03-11T01:50:34.006Z,13.50
2019-03-11T01:53:03.432Z,13.50
2019-03-11T01:55:31.283Z,13.50
2019-03-11T01:57:59.410Z,13.50
2019-03-11T02:00:27.463Z,13.50
2019-03-11T02:02:55.468Z,13.40
2019-03-11T02:05:23.331Z,13.40
2019-03-11T02:07:51.640Z,13.40
2019-03-11T02:10:20.131Z,13.40
2019-03-11T02:12:48.298Z,13.40
2019-03-11T02:15:16.538Z,13.40
2019-03-11T02:17:44.818Z,13.40
2019-03-11T02:20:13.886Z,13.50
2019-03-11T02:22:41.826Z,13.50
2019-03-11T02:25:10.512Z,13.50
2019-03-11T02:27:38.607Z,13.50
2019-03-11T02:30:08.712Z,13.50
2019-03-11T02:32:36.735Z,13.50
2019-03-11T02:35:05.183Z,13.40
2019-03-11T02:37:33.160Z,13.40
2019-03-11T02:40:01.449Z,13.50
2019-03-11T02:42:29.580Z,13.50
2019-03-11T02:44:57.823Z,13.50
2019-03-11T02:47:26.250Z,13.50
2019-03-11T02:49:54.624Z,13.50
2019-03-11T02:52:23.022Z,13.50
2019-03-11T02:54:51.043Z,13.50
2019-03-11T02:57:18.989Z,13.50
2019-03-11T02:59:47.334Z,13.40
2019-03-11T03:02:37.081Z,13.50
2019-03-11T03:05:15.036Z,13.40
2019-03-11T03:07:43.405Z,13.50
2019-03-11T03:10:11.274Z,13.50
2019-03-11T03:12:39.130Z,13.50
2019-03-11T03:15:07.348Z,13.50
2019-03-11T03:17:35.599Z,13.50
2019-03-11T03:20:04.362Z,13.50
2019-03-11T03:22:32.769Z,13.40
2019-03-11T03:25:01.112Z,13.50
2019-03-11T03:27:29.429Z,13.50
2019-03-11T03:29:57.823Z,13.50
2019-03-11T03:32:25.772Z,13.50
2019-03-11T03:34:53.686Z,13.40
2019-03-11T03:37:21.928Z,13.40
2019-03-11T03:39:50.373Z,13.40
2019-03-11T03:42:18.612Z,13.40
2019-03-11T03:45:21.533Z,13.50
2019-03-11T03:47:50.065Z,13.40
2019-03-11T03:50:18.307Z,13.50
2019-03-11T03:52:46.126Z,13.40
2019-03-11T03:55:14.205Z,13.40
2019-03-11T03:57:42.467Z,13.40
2019-03-11T04:00:11.019Z,13.50
2019-03-11T04:02:39.314Z,13.50
2019-03-11T04:05:07.636Z,13.40
2019-03-11T04:07:35.606Z,13.50
2019-03-11T04:10:04.277Z,13.50
2019-03-11T04:12:32.166Z,13.40
2019-03-11T04:15:00.498Z,13.40
2019-03-11T04:17:28.432Z,13.40
2019-03-11T04:19:56.511Z,13.40
2019-03-11T04:22:24.568Z,13.40
2019-03-11T04:24:52.517Z,13.40
2019-03-11T04:27:20.531Z,13.40
2019-03-11T04:29:48.727Z,13.40
2019-03-11T04:32:16.615Z,13.40
2019-03-11T04:34:44.596Z,13.40
2019-03-11T04:37:12.545Z,13.40
2019-03-11T04:39:40.407Z,13.40
2019-03-11T04:42:08.675Z,13.40
2019-03-11T04:44:36.551Z,13.40
2019-03-11T04:47:04.846Z,13.40
2019-03-11T04:49:32.774Z,13.40
2019-03-11T04:52:00.631Z,13.40
2019-03-11T04:54:28.581Z,13.40
2019-03-11T04:56:56.487Z,13.40
2019-03-11T04:59:24.400Z,13.40
2019-03-11T05:01:52.318Z,13.40
2019-03-11T05:04:20.241Z,13.40
2019-03-11T05:06:48.162Z,13.40
2019-03-11T05:09:16.018Z,13.40
2019-03-11T05:11:43.974Z,13.40
2019-03-11T05:14:23.044Z,13.30
2019-03-11T05:16:51.027Z,13.40
2019-03-11T05:19:18.943Z,13.40
2019-03-11T05:21:46.862Z,13.40
2019-03-11T05:24:14.775Z,13.30
2019-03-11T05:26:42.791Z,13.40
2019-03-11T05:29:10.772Z,13.40
2019-03-11T05:31:38.761Z,13.40
2019-03-11T05:34:06.794Z,13.40
2019-03-11T05:36:34.714Z,13.40
2019-03-11T05:39:03.122Z,13.40
2019-03-11T05:41:31.228Z,13.40
2019-03-11T05:43:59.225Z,13.40
2019-03-11T05:46:27.100Z,13.40
2019-03-11T05:48:55.039Z,13.40
2019-03-11T05:51:31.111Z,13.40
2019-03-11T05:53:52.668Z,13.30
2019-03-11T05:56:20.599Z,13.40
2019-03-11T05:58:48.431Z,13.40
2019-03-11T06:01:16.526Z,13.40
2019-03-11T06:03:44.563Z,13.40
2019-03-11T06:06:12.594Z,13.40
2019-03-11T06:08:40.581Z,13.40
2019-03-11T06:11:15.184Z,13.40
2019-03-11T06:13:43.113Z,13.40
2019-03-11T06:16:11.015Z,13.40
2019-03-11T06:18:44.825Z,13.40
2019-03-11T06:21:15.785Z,13.40
2019-03-11T06:23:43.658Z,13.40
2019-03-11T06:26:11.631Z,13.40
2019-03-11T06:28:39.610Z,13.40
2019-03-11T06:31:07.493Z,13.40
2019-03-11T06:33:35.466Z,13.40
2019-03-11T06:36:03.559Z,13.40
2019-03-11T06:38:31.465Z,13.30
2019-03-11T06:40:59.463Z,13.40
2019-03-11T06:43:27.406Z,13.40
2019-03-11T06:45:55.359Z,13.40
2019-03-11T06:48:23.343Z,13.40
2019-03-11T06:50:51.202Z,13.40
2019-03-11T06:53:19.119Z,13.40
2019-03-11T06:55:47.331Z,13.40
2019-03-11T06:58:15.169Z,13.50
2019-03-11T07:00:43.231Z,13.50
2019-03-11T07:03:11.087Z,13.50
2019-03-11T07:05:39.043Z,13.50
2019-03-11T07:08:06.975Z,13.50
2019-03-11T07:10:34.913Z,13.50
2019-03-11T07:13:03.915Z,13.50
2019-03-11T07:15:31.992Z,13.50
2019-03-11T07:18:00.007Z,13.60
2019-03-11T07:20:28.115Z,13.60
2019-03-11T07:22:56.103Z,13.60
2019-03-11T07:25:23.979Z,13.70
2019-03-11T07:27:52.039Z,13.70
2019-03-11T07:30:20.735Z,13.70
2019-03-11T07:32:48.819Z,13.80
2019-03-11T07:35:16.838Z,13.80
2019-03-11T07:37:44.759Z,13.80
2019-03-11T07:40:13.011Z,13.80
2019-03-11T07:42:41.007Z,13.80
2019-03-11T07:45:08.969Z,13.80
2019-03-11T07:47:36.851Z,13.80
2019-03-11T07:50:05.164Z,13.90
2019-03-11T07:52:33.098Z,13.90
2019-03-11T07:55:01.076Z,14.00
2019-03-11T07:57:29.083Z,14.00
2019-03-11T07:59:56.960Z,14.10
2019-03-11T08:02:24.851Z,14.20
2019-03-11T08:04:52.858Z,14.30
2019-03-11T08:07:20.807Z,14.30
2019-03-11T08:09:48.761Z,14.30
2019-03-11T08:12:16.754Z,14.30
2019-03-11T08:14:57.750Z,14.30
2019-03-11T08:17:25.766Z,14.40
2019-03-11T08:19:53.650Z,14.40
2019-03-11T08:22:21.622Z,14.40
2019-03-11T08:24:49.563Z,14.40
2019-03-11T08:27:17.549Z,14.40
2019-03-11T08:29:45.435Z,14.40
2019-03-11T08:32:13.382Z,14.40
2019-03-11T08:34:41.558Z,14.50
2019-03-11T08:37:09.455Z,14.60
2019-03-11T08:39:37.406Z,14.60
2019-03-11T08:42:05.449Z,14.60
2019-03-11T08:44:33.510Z,14.60
2019-03-11T08:47:01.544Z,14.70
2019-03-11T08:49:29.526Z,14.70
2019-03-11T08:51:57.410Z,14.80
2019-03-11T08:54:25.388Z,14.80
2019-03-11T08:56:53.343Z,14.80
2019-03-11T08:59:21.281Z,14.80
2019-03-11T09:01:49.210Z,14.80
2019-03-11T09:04:17.058Z,14.90
2019-03-11T09:06:44.911Z,14.90
2019-03-11T09:09:13.039Z,14.90
2019-03-11T09:11:40.932Z,15.00
2019-03-11T09:14:12.249Z,15.10
2019-03-11T09:16:40.411Z,15.10
2019-03-11T09:19:08.498Z,15.20
2019-03-11T09:21:36.422Z,15.20
2019-03-11T09:24:04.624Z,15.30
2019-03-11T09:26:32.594Z,15.30
2019-03-11T09:29:00.542Z,15.40
2019-03-11T09:31:28.515Z,15.50
2019-03-11T09:33:56.907Z,15.60
2019-03-11T09:36:24.899Z,15.60
2019-03-11T09:38:52.768Z,15.60
2019-03-11T09:41:20.787Z,15.60
2019-03-11T09:43:48.626Z,15.60
2019-03-11T09:46:16.490Z,15.60
2019-03-11T09:48:44.973Z,15.90
2019-03-11T09:51:13.584Z,16.20
2019-03-11T09:53:41.470Z,16.40
2019-03-11T09:56:09.803Z,16.60
2019-03-11T09:58:37.806Z,16.70
2019-03-11T10:01:05.691Z,16.80
2019-03-11T10:03:33.586Z,17.00
2019-03-11T10:06:01.794Z,17.20
2019-03-11T10:08:29.747Z,17.30
2019-03-11T10:10:57.670Z,17.10
2019-03-11T10:13:27.531Z,16.90
2019-03-11T10:15:55.187Z,16.90
2019-03-11T10:18:23.123Z,16.90
2019-03-11T10:20:50.958Z,16.80
2019-03-11T10:23:18.780Z,16.70
2019-03-11T10:25:46.756Z,16.60
2019-03-11T10:28:14.931Z,16.50
2019-03-11T10:30:42.934Z,16.50
2019-03-11T10:33:11.282Z,16.90
2019-03-11T10:35:39.218Z,17.20
2019-03-11T10:38:07.079Z,17.40
2019-03-11T10:40:35.024Z,17.40
2019-03-11T10:43:04.360Z,17.20
2019-03-11T10:45:32.486Z,17.20
2019-03-11T10:48:00.498Z,17.20
2019-03-11T10:50:28.668Z,17.30
2019-03-11T10:52:56.739Z,17.70
2019-03-11T10:55:24.680Z,17.90
2019-03-11T10:57:52.717Z,17.90
2019-03-11T11:00:22.755Z,18.10
2019-03-11T11:02:51.083Z,18.30
2019-03-11T11:05:19.140Z,18.60
2019-03-11T11:07:47.547Z,18.60
2019-03-11T11:10:15.697Z,18.60
2019-03-11T11:12:43.870Z,19.00
2019-03-11T11:15:35.389Z,19.20
2019-03-11T11:18:05.299Z,19.30
2019-03-11T11:20:33.407Z,19.20
2019-03-11T11:23:03.026Z,19.50
2019-03-11T11:25:31.049Z,19.60
2019-03-11T11:27:59.207Z,19.60
2019-03-11T11:30:27.591Z,20.00
2019-03-11T11:32:56.149Z,20.20
2019-03-11T11:35:24.351Z,20.50
2019-03-11T11:37:52.255Z,20.50
2019-03-11T11:40:22.091Z,20.30
2019-03-11T11:42:50.278Z,20.00
2019-03-11T11:45:19.285Z,19.80
2019-03-11T11:47:47.590Z,19.90
2019-03-11T11:50:16.885Z,20.00
2019-03-11T11:52:44.691Z,20.30
2019-03-11T11:55:13.110Z,20.70
2019-03-11T11:57:41.392Z,20.50
2019-03-11T12:00:12.902Z,20.60
2019-03-11T12:02:40.919Z,21.00
2019-03-11T12:05:10.211Z,20.80
2019-03-11T12:07:38.590Z,20.50
2019-03-11T12:10:07.206Z,20.20
2019-03-11T12:12:35.313Z,20.00
2019-03-11T12:15:44.914Z,20.10
2019-03-11T12:18:11.340Z,20.50
2019-03-11T12:20:39.261Z,20.70
2019-03-11T12:23:07.217Z,20.60
2019-03-11T12:25:35.180Z,20.70
2019-03-11T12:28:04.786Z,20.90
2019-03-11T12:30:32.875Z,21.20
2019-03-11T12:33:00.794Z,21.50
2019-03-11T12:35:28.818Z,21.50
2019-03-11T12:37:56.993Z,21.40
2019-03-11T12:40:25.471Z,21.50
2019-03-11T12:42:53.590Z,21.50
2019-03-11T12:45:21.951Z,21.60
2019-03-11T12:47:50.288Z,22.00
2019-03-11T12:50:19.064Z,21.80
2019-03-11T12:52:47.010Z,22.00
2019-03-11T12:55:15.380Z,22.00
2019-03-11T12:57:43.298Z,22.10
2019-03-11T13:00:13.618Z,22.30
2019-03-11T13:02:41.566Z,22.50
2019-03-11T13:05:10.095Z,22.70
2019-03-11T13:07:38.800Z,22.80
2019-03-11T13:10:08.131Z,22.90
2019-03-11T13:12:36.096Z,22.70
2019-03-11T13:15:47.401Z,22.80
2019-03-11T13:18:34.032Z,22.80
2019-03-11T13:21:23.238Z,23.00
2019-03-11T13:23:51.059Z,22.90
2019-03-11T13:26:19.051Z,22.80
2019-03-11T13:28:46.987Z,22.80
2019-03-11T13:31:14.917Z,22.90
2019-03-11T13:33:42.944Z,23.00
2019-03-11T13:36:10.842Z,23.00
2019-03-11T13:38:38.747Z,22.70
2019-03-11T13:41:06.755Z,22.60
2019-03-11T13:43:35.021Z,22.60
2019-03-11T13:46:03.032Z,22.60
2019-03-11T13:48:31.151Z,22.70
2019-03-11T13:50:59.158Z,22.70
2019-03-11T13:53:27.492Z,22.90
2019-03-11T13:55:55.438Z,23.20
2019-03-11T13:58:23.486Z,23.30
2019-03-11T14:00:56.648Z,23.20
2019-03-11T14:03:21.691Z,23.10
2019-03-11T14:05:49.906Z,22.90
2019-03-11T14:08:18.024Z,22.80
2019-03-11T14:10:45.933Z,22.80
2019-03-11T14:13:13.900Z,22.80
2019-03-11T14:16:11.608Z,23.10
2019-03-11T14:18:38.813Z,23.00
2019-03-11T14:21:06.990Z,22.60
2019-03-11T14:23:35.022Z,22.40
2019-03-11T14:26:03.130Z,22.10
2019-03-11T14:28:31.118Z,21.90
2019-03-11T14:30:59.090Z,21.70
2019-03-11T14:33:27.035Z,21.50
2019-03-11T14:35:55.334Z,21.50
2019-03-11T14:38:23.403Z,21.40
2019-03-11T14:40:51.638Z,21.30
2019-03-11T14:43:19.621Z,21.20
2019-03-11T14:45:47.720Z,21.20
2019-03-11T14:48:15.826Z,21.20
2019-03-11T14:50:43.766Z,21.10
2019-03-11T14:53:12.138Z,20.80
2019-03-11T14:55:40.120Z,20.70
2019-03-11T14:58:08.022Z,20.70
2019-03-11T15:00:35.966Z,20.50
2019-03-11T15:03:05.366Z,20.30
2019-03-11T15:05:33.319Z,20.20
2019-03-11T15:08:01.187Z,20.00
2019-03-11T15:10:29.586Z,19.80
2019-03-11T15:12:57.850Z,19.70
2019-03-11T15:15:52.593Z,19.50
2019-03-11T15:18:20.757Z,19.30
2019-03-11T15:20:48.684Z,19.10
2019-03-11T15:23:20.709Z,18.90
2019-03-11T15:25:46.323Z,18.70
2019-03-11T15:28:14.908Z,18.60
2019-03-11T15:30:42.956Z,18.40
2019-03-11T15:33:10.959Z,18.40
2019-03-11T15:35:38.920Z,18.10
2019-03-11T15:38:06.878Z,18.00
2019-03-11T15:40:35.022Z,17.70
2019-03-11T15:43:04.182Z,17.70
2019-03-11T15:45:38.454Z,17.60
2019-03-11T15:48:01.855Z,17.60
2019-03-11T15:50:29.983Z,17.40
2019-03-11T15:52:57.939Z,17.30
2019-03-11T15:55:26.035Z,17.00
2019-03-11T15:57:53.976Z,17.00
2019-03-11T16:00:22.329Z,16.90
2019-03-11T16:02:50.192Z,16.70
2019-03-11T16:05:18.929Z,16.70
2019-03-11T16:07:47.716Z,16.70
2019-03-11T16:10:17.305Z,16.60
2019-03-11T16:12:45.580Z,16.60
2019-03-11T16:15:58.276Z,16.50
2019-03-11T16:18:24.513Z,16.50
2019-03-11T16:20:52.539Z,16.40
2019-03-11T16:23:20.445Z,16.50
2019-03-11T16:25:48.365Z,16.30
2019-03-11T16:28:16.335Z,16.30
2019-03-11T16:30:44.399Z,16.40
2019-03-11T16:33:12.312Z,16.40
2019-03-11T16:35:40.697Z,16.40
2019-03-11T16:38:08.761Z,16.40
2019-03-11T16:40:36.627Z,16.30
2019-03-11T16:43:05.695Z,16.40
2019-03-11T16:45:33.824Z,16.40
2019-03-11T16:48:01.854Z,16.50
2019-03-11T16:50:29.879Z,16.60
2019-03-11T16:52:57.854Z,16.60
2019-03-11T16:55:28.409Z,16.60
2019-03-11T16:57:56.305Z,16.60
2019-03-11T17:00:28.347Z,16.50
2019-03-11T17:02:56.275Z,16.50
2019-03-11T17:05:24.268Z,16.50
2019-03-11T17:07:52.470Z,16.50
2019-03-11T17:10:21.160Z,16.50
2019-03-11T17:12:49.522Z,16.50
2019-03-11T17:15:52.900Z,16.50
2019-03-11T17:18:20.231Z,16.50
2019-03-11T17:20:49.080Z,16.50
2019-03-11T17:23:17.634Z,16.50
2019-03-11T17:25:46.410Z,16.40
2019-03-11T17:28:15.023Z,16.40
2019-03-11T17:30:44.345Z,16.40
2019-03-11T17:33:13.155Z,16.40
2019-03-11T17:35:41.739Z,16.40
2019-03-11T17:38:10.697Z,16.40
2019-03-11T17:40:39.733Z,16.30
2019-03-11T17:43:08.561Z,16.30
2019-03-11T17:45:37.502Z,16.30
2019-03-11T17:48:06.563Z,16.30
2019-03-11T17:50:35.354Z,16.30
2019-03-11T17:53:05.830Z,16.30
2019-03-11T17:55:34.258Z,16.20
2019-03-11T17:58:04.075Z,16.10
2019-03-11T18:00:33.459Z,16.20
2019-03-11T18:03:01.854Z,16.20
2019-03-11T18:05:30.714Z,16.20
2019-03-11T18:08:00.282Z,16.20
2019-03-11T18:10:29.434Z,16.10
2019-03-11T18:12:58.178Z,16.10
2019-03-11T18:16:02.494Z,16.10
2019-03-11T18:18:33.352Z,16.10
2019-03-11T18:21:00.598Z,16.00
2019-03-11T18:23:29.387Z,15.90
2019-03-11T18:25:58.078Z,15.90
2019-03-11T18:28:26.866Z,15.80
2019-03-11T18:30:55.725Z,15.90
2019-03-11T18:33:24.486Z,15.90
2019-03-11T18:35:53.123Z,15.80
2019-03-11T18:38:21.856Z,15.70
2019-03-11T18:40:50.709Z,15.70
2019-03-11T18:43:20.920Z,15.70
2019-03-11T18:45:49.964Z,15.60
2019-03-11T18:48:18.699Z,15.50
2019-03-11T18:50:47.486Z,15.50
2019-03-11T18:53:16.201Z,15.50
2019-03-11T18:55:46.049Z,15.40
2019-03-11T18:58:14.682Z,15.40
2019-03-11T19:00:43.139Z,15.40
2019-03-11T19:03:11.455Z,15.40
2019-03-11T19:05:39.887Z,15.30
2019-03-11T19:08:07.931Z,15.30
2019-03-11T19:10:36.310Z,15.20
2019-03-11T19:13:06.139Z,15.10
2019-03-11T19:16:12.745Z,15.20
2019-03-11T19:18:39.376Z,15.10
2019-03-11T19:21:07.299Z,15.00
2019-03-11T19:23:39.195Z,14.90
2019-03-11T19:26:07.665Z,14.90
2019-03-11T19:28:35.524Z,14.90
2019-03-11T19:31:03.879Z,14.90
2019-03-11T19:33:32.431Z,14.70
2019-03-11T19:36:00.958Z,14.80
2019-03-11T19:38:29.021Z,14.70
2019-03-11T19:40:57.032Z,14.70
2019-03-11T19:43:24.986Z,14.60
2019-03-11T19:45:53.094Z,14.60
2019-03-11T19:48:21.151Z,14.60
2019-03-11T19:50:49.334Z,14.60
2019-03-11T19:53:17.602Z,14.50
2019-03-11T19:55:47.676Z,14.40
2019-03-11T19:58:15.929Z,14.30
2019-03-11T20:00:43.962Z,14.30
2019-03-11T20:03:23.628Z,14.20
2019-03-11T20:05:42.319Z,14.20
2019-03-11T20:08:10.790Z,14.10
2019-03-11T20:10:39.024Z,14.10
2019-03-11T20:13:07.478Z,14.00
2019-03-11T20:15:53.835Z,14.00
2019-03-11T20:18:20.778Z,13.90
2019-03-11T20:20:50.650Z,13.80
2019-03-11T20:23:19.352Z,13.80
2019-03-11T20:25:47.453Z,13.70
2019-03-11T20:28:16.776Z,13.70
2019-03-11T20:30:45.642Z,13.70
2019-03-11T20:33:13.810Z,13.60
2019-03-11T20:35:41.730Z,13.60
2019-03-11T20:38:10.042Z,13.70
2019-03-11T20:40:38.031Z,13.70
2019-03-11T20:43:06.729Z,13.70
2019-03-11T20:45:34.677Z,13.60
2019-03-11T20:48:04.167Z,13.70
2019-03-11T20:50:41.531Z,13.70
2019-03-11T20:53:05.595Z,13.70
2019-03-11T20:55:34.227Z,13.70
2019-03-11T20:58:02.364Z,13.70
2019-03-11T21:00:30.270Z,13.70
2019-03-11T21:03:00.009Z,13.70
2019-03-11T21:05:28.605Z,13.70
2019-03-11T21:07:57.180Z,13.60
2019-03-11T21:10:25.185Z,13.60
2019-03-11T21:12:53.203Z,13.60
2019-03-11T21:15:55.732Z,13.50
2019-03-11T21:18:22.543Z,13.50
2019-03-11T21:20:55.147Z,13.50
2019-03-11T21:23:20.212Z,13.50
2019-03-11T21:26:19.356Z,13.40
2019-03-11T21:28:46.580Z,13.40
2019-03-11T21:31:14.483Z,13.40
2019-03-11T21:33:42.406Z,13.30
2019-03-11T21:36:10.362Z,13.30
2019-03-11T21:38:38.353Z,13.30
2019-03-11T21:41:06.189Z,13.20
2019-03-11T21:43:34.053Z,13.30
2019-03-11T21:46:02.147Z,13.30
2019-03-11T21:48:30.043Z,13.30
2019-03-11T21:50:57.994Z,13.20
2019-03-11T21:53:25.924Z,13.30
2019-03-11T21:55:53.909Z,13.30
2019-03-11T21:58:21.854Z,13.30
2019-03-11T22:00:49.811Z,13.30
2019-03-11T22:03:17.960Z,13.20
2019-03-11T22:05:45.960Z,13.30
2019-03-11T22:08:13.810Z,13.30
2019-03-11T22:10:41.940Z,13.30
2019-03-11T22:13:09.916Z,13.30
2019-03-11T22:16:18.943Z,13.30
2019-03-11T22:18:45.267Z,13.20
2019-03-11T22:21:13.197Z,13.10
2019-03-11T22:23:42.235Z,13.20
2019-03-11T22:26:10.287Z,13.30
2019-03-11T22:28:38.114Z,13.30
2019-03-11T22:31:06.004Z,13.30
2019-03-11T22:33:35.042Z,13.30
2019-03-11T22:36:03.081Z,13.30
2019-03-11T22:38:30.922Z,13.20
2019-03-11T22:40:58.763Z,13.20
2019-03-11T22:43:26.626Z,13.20
2019-03-11T22:45:54.487Z,13.20
2019-03-11T22:48:22.523Z,13.10
2019-03-11T22:50:50.384Z,13.10
2019-03-11T22:53:18.324Z,13.10
2019-03-11T22:55:46.292Z,13.00
2019-03-11T22:58:14.191Z,13.00
2019-03-11T23:01:04.630Z,13.00
2019-03-11T23:03:32.634Z,13.00
2019-03-11T23:06:00.577Z,13.00
2019-03-11T23:08:28.603Z,13.00
2019-03-11T23:10:56.713Z,13.00
2019-03-11T23:13:24.687Z,12.80
2019-03-11T23:15:52.639Z,12.90
2019-03-11T23:18:20.491Z,12.90
2019-03-11T23:20:48.799Z,12.90
2019-03-11T23:23:16.663Z,12.80
2019-03-11T23:25:44.603Z,12.80
2019-03-11T23:28:12.550Z,12.70
2019-03-11T23:30:40.544Z,12.80
2019-03-11T23:33:08.987Z,12.80
2019-03-11T23:35:36.959Z,12.80
2019-03-11T23:38:06.241Z,12.70
2019-03-11T23:40:34.148Z,12.60
2019-03-11T23:43:01.999Z,12.50
2019-03-11T23:45:29.881Z,12.50
2019-03-11T23:47:57.945Z,12.60
2019-03-11T23:50:25.879Z,12.60
2019-03-11T23:52:53.729Z,12.60
2019-03-11T23:55:21.707Z,12.40
2019-03-11T23:57:49.592Z,12.40
