createdAt,value
2018-11-11T00:01:14.739Z,24.33
2018-11-11T00:03:42.717Z,25.50
2018-11-11T00:06:10.717Z,22.77
2018-11-11T00:08:38.705Z,24.27
2018-11-11T00:11:06.751Z,21.47
2018-11-11T00:13:34.764Z,29.10
2018-11-11T00:16:02.784Z,32.27
2018-11-11T00:18:30.796Z,24.63
2018-11-11T00:20:58.842Z,26.73
2018-11-11T00:23:26.849Z,24.73
2018-11-11T00:25:54.917Z,25.10
2018-11-11T00:28:22.985Z,20.17
2018-11-11T00:30:50.936Z,25.77
2018-11-11T00:33:18.967Z,23.40
2018-11-11T00:35:46.937Z,30.10
2018-11-11T00:38:14.934Z,22.60
2018-11-11T00:40:42.936Z,31.20
2018-11-11T00:43:11.056Z,27.23
2018-11-11T00:45:39.161Z,28.03
2018-11-11T00:48:07.156Z,30.10
2018-11-11T00:50:35.165Z,27.53
2018-11-11T00:53:03.186Z,24.77
2018-11-11T00:55:35.426Z,25.83
2018-11-11T00:58:03.763Z,26.70
2018-11-11T01:00:31.937Z,25.50
2018-11-11T01:02:59.952Z,24.60
2018-11-11T01:05:27.945Z,22.47
2018-11-11T01:07:55.974Z,28.97
2018-11-11T01:10:23.954Z,23.20
2018-11-11T01:12:51.953Z,24.70
2018-11-11T01:15:19.985Z,25.47
2018-11-11T01:17:48.033Z,22.13
2018-11-11T01:20:17.124Z,25.63
2018-11-11T01:22:45.805Z,29.90
2018-11-11T01:25:14.940Z,26.20
2018-11-11T01:27:43.080Z,24.90
2018-11-11T01:30:11.135Z,27.00
2018-11-11T01:32:39.421Z,27.50
2018-11-11T01:35:09.365Z,22.40
2018-11-11T01:37:37.405Z,26.17
2018-11-11T01:40:05.893Z,23.20
2018-11-11T01:42:33.902Z,26.90
2018-11-11T01:45:01.933Z,28.97
2018-11-11T01:47:29.913Z,28.50
2018-11-11T01:49:57.919Z,28.20
2018-11-11T01:52:25.939Z,29.30
2018-11-11T01:54:53.924Z,25.67
2018-11-11T01:57:21.966Z,35.27
2018-11-11T01:59:50.004Z,22.60
2018-11-11T02:02:18.029Z,23.93
2018-11-11T02:04:46.062Z,28.37
2018-11-11T02:07:14.070Z,21.20
2018-11-11T02:09:42.055Z,26.97
2018-11-11T02:12:11.184Z,21.53
2018-11-11T02:14:39.176Z,29.20
2018-11-11T02:17:07.188Z,23.30
2018-11-11T02:19:35.248Z,23.10
2018-11-11T02:22:03.293Z,23.63
2018-11-11T02:24:31.313Z,25.10
2018-11-11T02:26:59.360Z,28.30
2018-11-11T02:29:27.349Z,22.10
2018-11-11T02:31:55.435Z,23.80
2018-11-11T02:34:23.413Z,20.27
2018-11-11T02:36:51.413Z,26.33
2018-11-11T02:39:19.452Z,26.77
2018-11-11T02:41:47.473Z,19.93
2018-11-11T02:44:15.639Z,25.23
2018-11-11T02:46:43.797Z,24.13
2018-11-11T02:49:11.788Z,23.83
2018-11-11T02:51:39.885Z,23.40
2018-11-11T02:54:07.896Z,21.67
2018-11-11T02:56:35.903Z,28.37
2018-11-11T02:59:03.905Z,22.20
2018-11-11T03:01:31.972Z,26.10
2018-11-11T03:04:00.026Z,27.30
2018-11-11T03:06:28.022Z,24.07
2018-11-11T03:08:56.066Z,19.87
2018-11-11T03:11:24.210Z,21.27
2018-11-11T03:13:52.206Z,23.17
2018-11-11T03:16:20.187Z,23.00
2018-11-11T03:18:48.228Z,19.47
2018-11-11T03:21:16.308Z,27.03
2018-11-11T03:23:44.384Z,21.33
2018-11-11T03:26:12.517Z,22.17
2018-11-11T03:28:40.628Z,27.13
2018-11-11T03:31:08.629Z,21.97
2018-11-11T03:33:36.845Z,24.23
2018-11-11T03:36:05.137Z,19.63
2018-11-11T03:38:33.151Z,20.47
2018-11-11T03:41:01.190Z,18.30
2018-11-11T03:43:29.157Z,18.60
2018-11-11T03:45:57.169Z,19.10
2018-11-11T03:48:25.232Z,21.83
2018-11-11T03:50:53.236Z,20.47
2018-11-11T03:53:21.253Z,20.97
2018-11-11T03:55:49.239Z,17.73
2018-11-11T03:58:17.242Z,21.90
2018-11-11T04:00:45.232Z,15.47
2018-11-11T04:03:13.262Z,17.33
2018-11-11T04:05:41.386Z,18.40
2018-11-11T04:08:09.438Z,19.80
2018-11-11T04:10:37.453Z,16.33
2018-11-11T04:13:05.469Z,19.53
2018-11-11T04:15:33.500Z,16.80
2018-11-11T04:18:01.517Z,16.97
2018-11-11T04:20:29.568Z,21.77
2018-11-11T04:22:57.605Z,16.00
2018-11-11T04:25:25.610Z,16.67
2018-11-11T04:27:53.622Z,16.13
2018-11-11T04:30:21.620Z,14.23
2018-11-11T04:32:49.676Z,15.97
2018-11-11T04:35:17.692Z,14.03
2018-11-11T04:37:45.776Z,23.30
2018-11-11T04:40:14.248Z,13.53
2018-11-11T04:42:42.227Z,13.10
2018-11-11T04:45:12.532Z,13.87
2018-11-11T04:47:40.574Z,13.93
2018-11-11T04:50:10.176Z,14.27
2018-11-11T04:52:38.206Z,11.47
2018-11-11T04:55:06.512Z,16.20
2018-11-11T04:57:34.621Z,10.97
2018-11-11T05:00:02.611Z,13.67
2018-11-11T05:02:30.610Z,12.40
2018-11-11T05:04:58.585Z,13.73
2018-11-11T05:07:26.610Z,13.90
2018-11-11T05:09:54.681Z,10.80
2018-11-11T05:12:22.672Z,14.37
2018-11-11T05:14:50.736Z,15.97
2018-11-11T05:17:18.729Z,12.17
2018-11-11T05:19:46.846Z,11.73
2018-11-11T05:22:14.901Z,11.17
2018-11-11T05:24:42.882Z,11.30
2018-11-11T05:27:10.872Z,15.63
2018-11-11T05:29:38.869Z,11.07
2018-11-11T05:32:06.865Z,10.63
2018-11-11T05:34:34.888Z,15.50
2018-11-11T05:37:02.919Z,14.77
2018-11-11T05:39:30.917Z,9.80
2018-11-11T05:41:58.897Z,9.87
2018-11-11T05:44:26.893Z,11.53
2018-11-11T05:46:54.897Z,12.80
2018-11-11T05:49:23.002Z,10.43
2018-11-11T05:51:51.021Z,13.03
2018-11-11T05:54:18.993Z,14.03
2018-11-11T05:56:46.969Z,8.30
2018-11-11T05:59:15.005Z,12.47
2018-11-11T06:01:43.009Z,13.27
2018-11-11T06:04:11.042Z,11.23
2018-11-11T06:06:39.035Z,12.67
2018-11-11T06:09:09.001Z,10.40
2018-11-11T06:11:37.236Z,13.37
2018-11-11T06:14:05.605Z,11.77
2018-11-11T06:16:33.685Z,13.27
2018-11-11T06:19:01.771Z,12.40
2018-11-11T06:21:29.788Z,13.83
2018-11-11T06:23:57.778Z,12.27
2018-11-11T06:26:25.768Z,8.80
2018-11-11T06:28:53.992Z,11.20
2018-11-11T06:31:21.992Z,12.07
2018-11-11T06:33:49.987Z,12.40
2018-11-11T06:36:17.952Z,7.50
2018-11-11T06:38:45.960Z,10.57
2018-11-11T06:41:14.108Z,8.90
2018-11-11T06:43:42.125Z,8.70
2018-11-11T06:46:10.128Z,11.93
2018-11-11T06:48:38.264Z,14.93
2018-11-11T06:51:06.360Z,12.90
2018-11-11T06:53:34.385Z,7.97
2018-11-11T06:56:02.377Z,6.80
2018-11-11T06:58:30.468Z,6.40
2018-11-11T07:00:58.521Z,5.90
2018-11-11T07:03:37.977Z,7.63
2018-11-11T07:06:06.259Z,8.00
2018-11-11T07:08:34.736Z,7.07
2018-11-11T07:11:02.725Z,6.17
2018-11-11T07:13:30.744Z,9.77
2018-11-11T07:15:58.949Z,9.50
2018-11-11T07:18:26.949Z,7.70
2018-11-11T07:20:54.937Z,8.03
2018-11-11T07:23:22.931Z,7.13
2018-11-11T07:25:50.937Z,10.03
2018-11-11T07:28:18.936Z,8.27
2018-11-11T07:30:46.937Z,10.13
2018-11-11T07:33:15.000Z,8.80
2018-11-11T07:35:43.077Z,8.50
2018-11-11T07:38:11.162Z,5.40
2018-11-11T07:40:39.184Z,7.03
2018-11-11T07:43:07.189Z,9.73
2018-11-11T07:45:35.272Z,6.70
2018-11-11T07:48:03.349Z,8.50
2018-11-11T07:50:31.373Z,7.13
2018-11-11T07:52:59.389Z,7.17
2018-11-11T07:55:27.473Z,11.80
2018-11-11T07:57:55.625Z,5.77
2018-11-11T08:00:23.693Z,8.03
2018-11-11T08:02:51.718Z,5.47
2018-11-11T08:05:19.712Z,11.00
2018-11-11T08:07:47.725Z,8.07
2018-11-11T08:10:27.275Z,11.20
2018-11-11T08:12:55.444Z,6.77
2018-11-11T08:15:23.434Z,8.10
2018-11-11T08:17:51.409Z,6.30
2018-11-11T08:20:19.439Z,8.47
2018-11-11T08:22:47.630Z,9.50
2018-11-11T08:25:15.642Z,9.73
2018-11-11T08:27:43.696Z,7.83
2018-11-11T08:30:11.681Z,9.40
2018-11-11T08:32:39.704Z,10.20
2018-11-11T08:35:08.777Z,8.03
2018-11-11T08:37:36.952Z,8.97
2018-11-11T08:40:05.813Z,11.33
2018-11-11T08:42:33.840Z,12.07
2018-11-11T08:45:02.022Z,7.30
2018-11-11T08:47:30.105Z,13.27
2018-11-11T08:49:58.102Z,11.80
2018-11-11T08:52:26.096Z,7.07
2018-11-11T08:54:54.113Z,14.83
2018-11-11T08:57:22.896Z,11.97
2018-11-11T08:59:50.917Z,7.33
2018-11-11T09:02:18.925Z,10.07
2018-11-11T09:04:46.928Z,11.37
2018-11-11T09:07:14.898Z,7.23
2018-11-11T09:09:42.918Z,11.37
2018-11-11T09:12:10.992Z,13.00
2018-11-11T09:14:39.042Z,15.00
2018-11-11T09:17:07.063Z,9.57
2018-11-11T09:19:35.207Z,9.10
2018-11-11T09:22:03.809Z,12.90
2018-11-11T09:24:32.520Z,7.67
2018-11-11T09:27:00.513Z,11.60
2018-11-11T09:29:28.606Z,9.43
2018-11-11T09:31:56.910Z,15.37
2018-11-11T09:34:25.623Z,10.33
2018-11-11T09:36:53.827Z,9.27
2018-11-11T09:39:22.110Z,10.30
2018-11-11T09:41:50.324Z,10.57
2018-11-11T09:44:18.657Z,10.97
2018-11-11T09:46:47.047Z,7.37
2018-11-11T09:49:15.387Z,9.90
2018-11-11T09:51:43.620Z,10.10
2018-11-11T09:54:11.912Z,14.33
2018-11-11T09:56:40.032Z,10.50
2018-11-11T09:59:08.460Z,9.23
2018-11-11T10:01:36.487Z,7.97
2018-11-11T10:04:15.031Z,7.37
2018-11-11T10:06:52.826Z,13.20
2018-11-11T10:11:32.431Z,13.87
2018-11-11T10:14:08.383Z,9.00
2018-11-11T10:16:44.393Z,11.43
2018-11-11T10:19:23.203Z,13.37
2018-11-11T10:21:56.586Z,11.77
2018-11-11T10:24:32.590Z,6.53
2018-11-11T10:27:07.614Z,8.37
2018-11-11T10:29:40.957Z,6.77
2018-11-11T10:32:24.333Z,7.20
2018-11-11T10:34:57.825Z,6.70
2018-11-11T10:37:29.742Z,9.10
2018-11-11T10:40:05.961Z,8.67
2018-11-11T10:43:09.284Z,8.63
2018-11-11T10:45:42.746Z,6.80
2018-11-11T10:48:12.146Z,7.20
2018-11-11T10:50:52.341Z,4.80
2018-11-11T10:53:20.561Z,3.67
2018-11-11T10:55:48.617Z,6.53
2018-11-11T10:58:16.608Z,3.80
2018-11-11T11:00:50.125Z,4.10
2018-11-11T11:03:23.484Z,3.93
2018-11-11T11:05:51.612Z,3.90
2018-11-11T11:08:19.732Z,4.53
2018-11-11T11:10:47.791Z,6.20
2018-11-11T11:13:15.889Z,3.70
2018-11-11T11:15:43.887Z,7.27
2018-11-11T11:18:11.894Z,4.03
2018-11-11T11:20:40.073Z,4.90
2018-11-11T11:23:08.190Z,3.37
2018-11-11T11:25:36.170Z,3.23
2018-11-11T11:28:04.154Z,6.57
2018-11-11T11:30:32.289Z,2.87
2018-11-11T11:33:00.415Z,3.43
2018-11-11T11:35:28.523Z,4.43
2018-11-11T11:37:56.460Z,3.10
2018-11-11T11:40:24.487Z,2.43
2018-11-11T11:42:52.497Z,3.37
2018-11-11T11:45:20.552Z,5.23
2018-11-11T11:47:48.540Z,6.03
2018-11-11T11:50:16.565Z,3.40
2018-11-11T11:52:44.552Z,5.53
2018-11-11T11:55:13.072Z,3.07
2018-11-11T11:57:41.433Z,2.87
2018-11-11T12:00:11.060Z,1.93
2018-11-11T12:02:39.380Z,2.90
2018-11-11T12:05:08.214Z,2.80
2018-11-11T12:07:36.232Z,12.97
2018-11-11T12:10:04.637Z,3.00
2018-11-11T12:12:32.733Z,2.73
2018-11-11T12:15:00.737Z,4.60
2018-11-11T12:17:28.797Z,3.53
2018-11-11T12:19:56.851Z,1.90
2018-11-11T12:22:24.865Z,3.13
2018-11-11T12:24:52.970Z,2.43
2018-11-11T12:27:20.970Z,2.60
2018-11-11T12:29:48.953Z,2.77
2018-11-11T12:32:16.990Z,2.00
2018-11-11T12:34:44.991Z,2.70
2018-11-11T12:37:12.977Z,2.57
2018-11-11T12:39:41.083Z,2.30
2018-11-11T12:42:09.029Z,2.20
2018-11-11T12:44:37.052Z,2.17
2018-11-11T12:47:05.710Z,2.60
2018-11-11T12:49:33.672Z,3.73
2018-11-11T12:52:01.682Z,2.87
2018-11-11T12:54:29.689Z,3.50
2018-11-11T12:56:57.682Z,2.80
2018-11-11T12:59:25.663Z,2.60
2018-11-11T13:01:53.652Z,2.50
2018-11-11T13:04:21.719Z,3.53
2018-11-11T13:06:49.664Z,1.90
2018-11-11T13:09:17.660Z,4.43
2018-11-11T13:11:45.664Z,1.37
2018-11-11T13:14:13.698Z,3.93
2018-11-11T13:16:41.723Z,2.87
2018-11-11T13:19:09.740Z,4.70
2018-11-11T13:21:37.739Z,2.10
2018-11-11T13:24:06.226Z,1.60
2018-11-11T13:26:34.266Z,2.10
2018-11-11T13:29:02.285Z,2.27
2018-11-11T13:31:30.289Z,1.63
2018-11-11T13:33:58.545Z,2.33
2018-11-11T13:36:26.557Z,1.63
2018-11-11T13:38:54.761Z,1.30
2018-11-11T13:41:22.755Z,1.90
2018-11-11T13:43:50.744Z,2.43
2018-11-11T13:46:18.837Z,1.90
2018-11-11T13:48:46.785Z,2.80
2018-11-11T13:51:14.878Z,1.80
2018-11-11T13:53:42.911Z,4.20
2018-11-11T13:56:11.001Z,4.07
2018-11-11T13:58:39.070Z,1.07
2018-11-11T14:01:07.285Z,7.10
2018-11-11T14:03:35.272Z,4.07
2018-11-11T14:06:03.364Z,5.50
2018-11-11T14:08:31.392Z,2.70
2018-11-11T14:10:59.451Z,1.70
2018-11-11T14:13:27.418Z,3.27
2018-11-11T14:15:55.620Z,2.93
2018-11-11T14:18:23.637Z,2.57
2018-11-11T14:20:51.609Z,1.07
2018-11-11T14:23:19.626Z,2.00
2018-11-11T14:25:47.791Z,0.80
2018-11-11T14:28:15.739Z,2.87
2018-11-11T14:30:43.712Z,3.27
2018-11-11T14:33:11.801Z,1.50
2018-11-11T14:35:39.820Z,3.97
2018-11-11T14:38:07.960Z,1.67
2018-11-11T14:40:35.985Z,2.40
2018-11-11T14:43:03.980Z,1.77
2018-11-11T14:45:32.021Z,1.13
2018-11-11T14:48:00.192Z,7.57
2018-11-11T14:50:28.326Z,1.50
2018-11-11T14:52:56.394Z,8.27
2018-11-11T14:55:25.598Z,2.83
2018-11-11T14:57:53.961Z,4.10
2018-11-11T15:00:23.458Z,2.80
2018-11-11T15:03:03.420Z,4.50
2018-11-11T15:05:31.596Z,10.27
2018-11-11T15:07:59.675Z,10.80
2018-11-11T15:10:27.625Z,4.60
2018-11-11T15:12:55.717Z,3.47
2018-11-11T15:15:24.272Z,7.70
2018-11-11T15:17:53.072Z,3.07
2018-11-11T15:20:21.177Z,3.23
2018-11-11T15:22:49.114Z,4.10
2018-11-11T15:25:18.430Z,3.63
2018-11-11T15:27:46.860Z,7.10
2018-11-11T15:30:18.204Z,1.20
2018-11-11T15:32:46.576Z,3.10
2018-11-11T15:35:14.757Z,3.20
2018-11-11T15:37:42.752Z,4.10
2018-11-11T15:40:14.068Z,1.23
2018-11-11T15:42:42.118Z,1.67
2018-11-11T15:45:13.448Z,4.63
2018-11-11T15:47:41.523Z,1.70
2018-11-11T15:50:12.933Z,1.50
2018-11-11T15:52:41.944Z,1.60
2018-11-11T15:55:10.943Z,4.30
2018-11-11T15:57:39.190Z,4.17
2018-11-11T16:00:10.941Z,11.43
2018-11-11T16:02:39.557Z,3.10
2018-11-11T16:05:08.019Z,2.73
2018-11-11T16:07:36.168Z,2.83
2018-11-11T16:10:04.201Z,3.27
2018-11-11T16:12:32.590Z,13.00
2018-11-11T16:15:00.617Z,2.17
2018-11-11T16:17:28.600Z,3.63
2018-11-11T16:19:56.682Z,3.43
2018-11-11T16:22:24.645Z,2.00
2018-11-11T16:24:52.940Z,5.97
2018-11-11T16:27:20.940Z,4.13
2018-11-11T16:29:49.050Z,9.93
2018-11-11T16:32:17.104Z,2.40
2018-11-11T16:34:45.086Z,6.30
2018-11-11T16:37:13.322Z,2.50
2018-11-11T16:39:41.353Z,7.33
2018-11-11T16:42:09.281Z,9.40
2018-11-11T16:44:37.277Z,7.17
2018-11-11T16:47:05.289Z,3.47
2018-11-11T16:49:33.288Z,5.23
2018-11-11T16:52:01.288Z,5.17
2018-11-11T16:54:29.367Z,4.63
2018-11-11T16:56:57.367Z,3.57
2018-11-11T16:59:25.361Z,8.37
2018-11-11T17:01:53.446Z,5.57
2018-11-11T17:04:21.585Z,6.67
2018-11-11T17:06:49.518Z,8.20
2018-11-11T17:09:17.549Z,5.53
2018-11-11T17:11:45.576Z,7.33
2018-11-11T17:14:13.640Z,2.40
2018-11-11T17:16:41.613Z,5.83
2018-11-11T17:19:09.712Z,8.60
2018-11-11T17:21:37.871Z,8.00
2018-11-11T17:24:05.921Z,2.30
2018-11-11T17:26:34.028Z,5.97
2018-11-11T17:29:02.150Z,5.77
2018-11-11T17:31:30.097Z,5.80
2018-11-11T17:33:58.109Z,3.73
2018-11-11T17:36:26.104Z,1.80
2018-11-11T17:38:54.540Z,3.13
2018-11-11T17:41:22.583Z,9.07
2018-11-11T17:43:50.599Z,6.03
2018-11-11T17:46:18.710Z,4.17
2018-11-11T17:48:46.742Z,18.23
2018-11-11T17:51:14.757Z,4.93
2018-11-11T17:53:42.784Z,11.63
2018-11-11T17:56:10.896Z,7.40
2018-11-11T17:58:38.928Z,5.93
2018-11-11T18:01:07.532Z,10.40
2018-11-11T18:03:35.559Z,5.57
2018-11-11T18:06:03.865Z,7.70
2018-11-11T18:08:31.858Z,5.30
2018-11-11T18:10:59.963Z,8.50
2018-11-11T18:13:28.009Z,6.83
2018-11-11T18:15:55.993Z,5.07
2018-11-11T18:18:24.065Z,7.60
2018-11-11T18:20:52.085Z,11.93
2018-11-11T18:23:20.093Z,6.73
2018-11-11T18:25:48.128Z,6.43
2018-11-11T18:28:16.239Z,5.70
2018-11-11T18:30:44.224Z,5.00
2018-11-11T18:33:12.425Z,4.90
2018-11-11T18:35:40.436Z,4.47
2018-11-11T18:38:08.472Z,3.57
2018-11-11T18:40:36.637Z,9.37
2018-11-11T18:43:05.182Z,5.13
2018-11-11T18:45:33.278Z,8.87
2018-11-11T18:48:01.249Z,5.17
2018-11-11T18:50:31.671Z,2.17
2018-11-11T18:52:59.809Z,6.07
2018-11-11T18:55:27.870Z,2.53
2018-11-11T18:57:56.065Z,4.40
2018-11-11T19:00:25.395Z,4.10
2018-11-11T19:02:54.330Z,7.43
2018-11-11T19:05:23.188Z,2.90
2018-11-11T19:07:51.371Z,7.60
2018-11-11T19:10:20.803Z,9.73
2018-11-11T19:12:50.000Z,8.07
2018-11-11T19:15:18.825Z,4.20
2018-11-11T19:17:47.528Z,6.40
2018-11-11T19:20:16.830Z,4.67
2018-11-11T19:22:44.885Z,7.03
2018-11-11T19:25:15.005Z,8.83
2018-11-11T19:27:43.833Z,12.33
2018-11-11T19:30:12.809Z,7.37
2018-11-11T19:32:41.402Z,5.43
2018-11-11T19:35:10.551Z,6.97
2018-11-11T19:37:38.534Z,5.20
2018-11-11T19:40:09.339Z,8.27
2018-11-11T19:42:37.441Z,2.83
2018-11-11T19:45:07.146Z,5.43
2018-11-11T19:47:35.337Z,5.80
2018-11-11T19:50:03.491Z,2.43
2018-11-11T19:52:31.468Z,5.50
2018-11-11T19:54:59.476Z,9.17
2018-11-11T19:57:27.530Z,7.87
2018-11-11T19:59:55.589Z,7.87
2018-11-11T20:02:23.651Z,5.97
2018-11-11T20:04:51.660Z,3.23
2018-11-11T20:07:19.694Z,5.00
2018-11-11T20:09:47.747Z,2.10
2018-11-11T20:12:15.822Z,5.57
2018-11-11T20:14:43.858Z,3.30
2018-11-11T20:17:11.897Z,6.40
2018-11-11T20:19:39.904Z,8.47
2018-11-11T20:22:07.906Z,2.20
2018-11-11T20:24:36.034Z,5.03
2018-11-11T20:27:04.353Z,5.73
2018-11-11T20:30:03.989Z,8.43
2018-11-11T20:32:31.995Z,4.70
2018-11-11T20:35:00.120Z,4.90
2018-11-11T20:37:28.196Z,12.37
2018-11-11T20:39:56.145Z,6.80
2018-11-11T20:42:24.190Z,6.40
2018-11-11T20:44:52.260Z,5.53
2018-11-11T20:47:21.369Z,9.83
2018-11-11T20:49:49.462Z,4.87
2018-11-11T20:52:17.383Z,2.50
2018-11-11T20:54:45.417Z,4.20
2018-11-11T20:57:13.641Z,5.57
2018-11-11T20:59:41.656Z,7.73
2018-11-11T21:02:09.694Z,8.10
2018-11-11T21:04:37.757Z,7.10
2018-11-11T21:07:05.802Z,4.60
2018-11-11T21:09:33.792Z,4.90
2018-11-11T21:12:01.901Z,6.37
2018-11-11T21:14:29.938Z,3.13
2018-11-11T21:17:06.891Z,7.20
2018-11-11T21:19:38.050Z,3.17
2018-11-11T21:22:07.651Z,2.83
2018-11-11T21:24:35.859Z,2.63
2018-11-11T21:27:04.163Z,3.50
2018-11-11T21:29:32.176Z,2.70
2018-11-11T21:32:00.325Z,2.93
2018-11-11T21:34:28.339Z,4.93
2018-11-11T21:36:56.393Z,3.70
2018-11-11T21:39:24.377Z,4.00
2018-11-11T21:41:52.402Z,7.20
2018-11-11T21:44:20.573Z,2.23
2018-11-11T21:46:48.557Z,5.03
2018-11-11T21:49:16.534Z,4.40
2018-11-11T21:51:44.552Z,2.77
2018-11-11T21:54:12.681Z,7.23
2018-11-11T21:56:40.754Z,5.23
2018-11-11T21:59:08.892Z,3.60
2018-11-11T22:01:37.178Z,4.43
2018-11-11T22:04:05.197Z,5.50
2018-11-11T22:06:33.212Z,4.10
2018-11-11T22:09:01.289Z,2.73
2018-11-11T22:11:29.343Z,3.97
2018-11-11T22:13:57.345Z,5.53
2018-11-11T22:16:25.401Z,7.80
2018-11-11T22:18:53.460Z,5.87
2018-11-11T22:21:21.478Z,1.90
2018-11-11T22:23:49.559Z,6.57
2018-11-11T22:26:17.603Z,7.67
2018-11-11T22:28:45.600Z,3.40
2018-11-11T22:31:13.784Z,2.00
2018-11-11T22:33:41.789Z,3.40
2018-11-11T22:36:09.793Z,6.63
2018-11-11T22:38:37.788Z,5.10
2018-11-11T22:41:06.055Z,2.73
2018-11-11T22:43:34.053Z,4.37
2018-11-11T22:46:02.099Z,4.53
2018-11-11T22:48:30.141Z,5.13
2018-11-11T22:50:58.226Z,3.23
2018-11-11T22:53:26.271Z,3.13
2018-11-11T22:55:54.329Z,8.20
2018-11-11T22:58:22.332Z,2.60
2018-11-11T23:00:55.923Z,2.20
2018-11-11T23:03:23.940Z,5.40
2018-11-11T23:05:52.070Z,3.20
2018-11-11T23:08:20.142Z,7.43
2018-11-11T23:10:48.178Z,10.40
2018-11-11T23:13:16.305Z,3.70
2018-11-11T23:15:44.292Z,4.10
2018-11-11T23:18:12.305Z,2.43
2018-11-11T23:20:40.390Z,3.17
2018-11-11T23:23:08.396Z,1.30
2018-11-11T23:25:36.444Z,1.67
2018-11-11T23:28:05.010Z,1.27
2018-11-11T23:30:33.020Z,1.53
2018-11-11T23:33:01.025Z,1.23
2018-11-11T23:35:29.031Z,4.00
2018-11-11T23:37:57.056Z,3.43
2018-11-11T23:40:25.168Z,1.30
2018-11-11T23:42:53.317Z,1.50
2018-11-11T23:45:21.355Z,4.00
2018-11-11T23:47:49.360Z,4.33
2018-11-11T23:50:18.847Z,1.23
2018-11-11T23:52:47.156Z,2.97
2018-11-11T23:55:17.323Z,2.07
2018-11-11T23:57:45.371Z,3.70
