createdAt,value
2022-12-25T00:00:03.956Z,21.4
2022-12-25T00:15:04.781Z,21.3
2022-12-25T00:30:02.075Z,21.2
2022-12-25T00:45:04.701Z,21.1
2022-12-25T01:00:02.997Z,21
2022-12-25T01:15:03.081Z,21
2022-12-25T01:30:05.181Z,20.9
2022-12-25T02:00:02.956Z,20.7
2022-12-25T02:15:05.086Z,20.6
2022-12-25T02:30:04.683Z,20.6
2022-12-25T02:45:05.955Z,20.5
2022-12-25T03:00:06.107Z,20.5
2022-12-25T03:15:03.661Z,20.4
2022-12-25T03:30:06.111Z,20.4
2022-12-25T03:45:03.669Z,20.3
2022-12-25T04:00:04.156Z,20.2
2022-12-25T04:15:03.072Z,20.2
2022-12-25T04:30:06.112Z,20.1
2022-12-25T04:45:02.701Z,20
2022-12-25T05:00:02.755Z,20
2022-12-25T05:15:02.677Z,19.9
2022-12-25T05:30:05.744Z,19.9
2022-12-25T05:45:02.842Z,19.8
2022-12-25T06:00:05.906Z,19.8
2022-12-25T06:15:06.062Z,19.7
2022-12-25T06:45:02.260Z,19.7
2022-12-25T07:00:05.803Z,19.6
2022-12-25T07:15:03.998Z,19.6
2022-12-25T07:30:03.870Z,19.6
2022-12-25T07:45:05.816Z,19.8
2022-12-25T08:00:01.939Z,20
2022-12-25T08:15:04.188Z,20.3
2022-12-25T08:30:05.052Z,20.7
2022-12-25T08:45:01.756Z,21
2022-12-25T09:00:02.947Z,21.2
2022-12-25T09:15:05.000Z,21.4
2022-12-25T09:30:01.813Z,21.5
2022-12-25T09:45:02.101Z,21.6
2022-12-25T10:00:02.212Z,21.7
2022-12-25T10:15:01.764Z,21.7
2022-12-25T10:30:03.967Z,21.7
2022-12-25T10:45:02.942Z,21.6
2022-12-25T11:00:05.924Z,21.5
2022-12-25T11:15:05.066Z,21.3
2022-12-25T11:30:05.864Z,21.2
2022-12-25T11:45:05.897Z,21
2022-12-25T12:00:05.117Z,21
2022-12-25T12:15:03.839Z,21
2022-12-25T12:30:04.730Z,21.1
2022-12-25T12:45:06.112Z,21.3
2022-12-25T13:15:05.904Z,21.7
2022-12-25T13:30:04.102Z,21.9
2022-12-25T13:45:05.032Z,22
2022-12-25T14:00:02.853Z,22
2022-12-25T14:15:04.885Z,22
2022-12-25T14:30:04.161Z,21.9
2022-12-25T14:45:04.069Z,21.8
2022-12-25T15:00:05.972Z,21.6
2022-12-25T15:15:05.074Z,21.7
2022-12-25T15:30:03.814Z,21.7
2022-12-25T15:45:04.809Z,21.8
2022-12-25T16:00:05.126Z,22
2022-12-25T16:15:03.852Z,22.2
2022-12-25T16:30:03.733Z,22.3
2022-12-25T16:45:02.233Z,22.5
2022-12-25T17:00:03.888Z,22.5
2022-12-25T17:15:02.818Z,22.6
2022-12-25T17:45:05.067Z,22.8
2022-12-25T18:00:04.180Z,22.9
2022-12-25T18:15:05.105Z,22.9
2022-12-25T18:30:05.785Z,22.9
2022-12-25T18:45:03.858Z,22.8
2022-12-25T19:00:01.773Z,22.8
2022-12-25T19:15:04.030Z,22.8
2022-12-25T19:30:03.913Z,22.9
2022-12-25T19:45:05.821Z,22.9
2022-12-25T20:00:03.016Z,23.1
2022-12-25T20:15:03.120Z,23.2
2022-12-25T20:30:02.273Z,23.3
2022-12-25T20:45:03.777Z,23.2
2022-12-25T21:00:05.706Z,23.3
2022-12-25T21:15:03.049Z,23.1
2022-12-25T21:30:02.971Z,23
2022-12-25T21:45:05.010Z,22.8
2022-12-25T22:00:02.831Z,22.6
2022-12-25T22:15:04.910Z,22.5
2022-12-25T22:30:02.168Z,22.4
2022-12-25T22:45:03.805Z,22.3
2022-12-25T23:00:02.736Z,22.2
2022-12-25T23:15:03.739Z,22.1
2022-12-25T23:30:05.294Z,22.1
2022-12-25T23:45:05.945Z,22
