createdAt,value
2023-05-05T00:02:18.089Z,15.90
2023-05-05T00:04:46.089Z,15.90
2023-05-05T00:07:15.245Z,15.90
2023-05-05T00:09:43.897Z,15.90
2023-05-05T00:12:11.700Z,15.90
2023-05-05T00:14:39.420Z,15.90
2023-05-05T00:17:07.241Z,15.90
2023-05-05T00:19:35.106Z,15.90
2023-05-05T00:22:02.795Z,15.90
2023-05-05T00:24:31.855Z,15.90
2023-05-05T00:26:59.619Z,15.90
2023-05-05T00:29:27.313Z,15.90
2023-05-05T00:31:55.054Z,15.80
2023-05-05T00:34:22.758Z,15.80
2023-05-05T00:36:50.437Z,15.90
2023-05-05T00:39:18.233Z,15.80
2023-05-05T00:41:47.372Z,15.80
2023-05-05T00:44:15.101Z,15.80
2023-05-05T00:46:43.174Z,15.80
2023-05-05T00:49:11.950Z,15.80
2023-05-05T00:51:39.669Z,15.80
2023-05-05T00:54:07.326Z,15.90
2023-05-05T00:56:35.076Z,15.80
2023-05-05T00:59:04.802Z,15.90
2023-05-05T01:01:32.609Z,15.90
2023-05-05T01:04:00.449Z,15.90
2023-05-05T01:06:34.196Z,15.90
2023-05-05T01:09:05.473Z,15.80
2023-05-05T01:11:36.736Z,15.80
2023-05-05T01:14:13.220Z,15.80
2023-05-05T01:16:44.037Z,15.80
2023-05-05T01:19:23.676Z,15.80
2023-05-05T01:21:54.404Z,15.80
2023-05-05T01:24:39.916Z,15.80
2023-05-05T01:27:16.255Z,15.80
2023-05-05T01:29:55.004Z,15.80
2023-05-05T01:32:26.495Z,15.80
2023-05-05T01:34:57.254Z,15.80
2023-05-05T01:37:27.745Z,15.70
2023-05-05T01:39:57.039Z,15.70
2023-05-05T01:42:24.995Z,15.60
2023-05-05T01:44:53.417Z,15.60
2023-05-05T01:47:23.002Z,15.50
2023-05-05T01:49:52.254Z,15.50
2023-05-05T01:52:20.355Z,15.50
2023-05-05T01:54:49.043Z,15.50
2023-05-05T01:57:17.383Z,15.50
2023-05-05T01:59:45.074Z,15.50
2023-05-05T02:02:14.041Z,15.50
2023-05-05T02:04:42.681Z,15.40
2023-05-05T02:07:12.316Z,15.50
2023-05-05T02:09:40.441Z,15.40
2023-05-05T02:12:08.639Z,15.30
2023-05-05T02:14:36.771Z,15.30
2023-05-05T02:17:04.605Z,15.30
2023-05-05T02:19:33.417Z,15.20
2023-05-05T02:22:01.244Z,15.20
2023-05-05T02:24:30.846Z,15.10
2023-05-05T02:26:59.006Z,15.10
2023-05-05T02:29:30.188Z,15.10
2023-05-05T02:32:01.551Z,15.00
2023-05-05T02:34:31.569Z,14.90
2023-05-05T02:37:01.838Z,14.90
2023-05-05T02:39:32.421Z,14.90
2023-05-05T02:42:03.009Z,14.90
2023-05-05T02:44:32.322Z,14.90
2023-05-05T02:46:59.996Z,14.90
2023-05-05T02:49:27.897Z,14.90
2023-05-05T02:51:55.601Z,14.90
2023-05-05T02:54:23.364Z,14.90
2023-05-05T02:56:52.570Z,14.80
2023-05-05T02:59:22.734Z,14.80
2023-05-05T03:02:00.740Z,14.80
2023-05-05T03:04:30.752Z,14.80
2023-05-05T03:06:59.689Z,14.80
2023-05-05T03:09:28.844Z,14.80
2023-05-05T03:12:00.822Z,14.80
2023-05-05T03:14:32.010Z,14.80
2023-05-05T03:17:02.201Z,14.80
2023-05-05T03:19:30.492Z,14.70
2023-05-05T03:21:58.449Z,14.70
2023-05-05T03:24:26.217Z,14.70
2023-05-05T03:26:54.485Z,14.70
2023-05-05T03:29:23.575Z,14.70
2023-05-05T03:31:51.332Z,14.70
2023-05-05T03:34:19.027Z,14.60
2023-05-05T03:36:46.701Z,14.60
2023-05-05T03:39:14.418Z,14.50
2023-05-05T03:41:42.120Z,14.50
2023-05-05T03:44:09.850Z,14.50
2023-05-05T03:46:38.996Z,14.50
2023-05-05T03:49:07.155Z,14.40
2023-05-05T03:51:34.886Z,14.40
2023-05-05T03:54:02.686Z,14.40
2023-05-05T03:56:30.386Z,14.40
2023-05-05T03:58:58.103Z,14.40
2023-05-05T04:01:25.855Z,14.50
2023-05-05T04:03:54.907Z,14.40
2023-05-05T04:06:22.636Z,14.40
2023-05-05T04:08:50.405Z,14.40
2023-05-05T04:11:18.178Z,14.40
2023-05-05T04:13:46.051Z,14.40
2023-05-05T04:16:13.799Z,14.40
2023-05-05T04:18:41.727Z,14.40
2023-05-05T04:21:10.808Z,14.50
2023-05-05T04:23:38.557Z,14.50
2023-05-05T04:26:06.704Z,14.50
2023-05-05T04:28:34.466Z,14.50
2023-05-05T04:31:04.902Z,14.60
2023-05-05T04:33:32.690Z,14.60
2023-05-05T04:36:00.536Z,14.60
2023-05-05T04:38:29.700Z,14.60
2023-05-05T04:40:57.501Z,14.60
2023-05-05T04:43:25.236Z,14.70
2023-05-05T04:45:53.296Z,14.70
2023-05-05T04:48:21.711Z,14.70
2023-05-05T04:50:49.465Z,14.80
2023-05-05T04:53:18.418Z,14.80
2023-05-05T04:55:47.484Z,14.80
2023-05-05T04:58:15.199Z,14.90
2023-05-05T05:00:43.098Z,14.90
2023-05-05T05:03:10.960Z,14.90
2023-05-05T05:05:38.703Z,14.90
2023-05-05T05:08:06.868Z,14.90
2023-05-05T05:10:34.620Z,14.90
2023-05-05T05:13:03.759Z,14.90
2023-05-05T05:15:31.560Z,15.00
2023-05-05T05:17:59.274Z,15.00
2023-05-05T05:20:27.094Z,15.00
2023-05-05T05:22:54.847Z,15.00
2023-05-05T05:25:22.558Z,15.10
2023-05-05T05:28:05.778Z,15.10
2023-05-05T05:30:38.402Z,15.20
2023-05-05T05:33:06.180Z,15.20
2023-05-05T05:35:33.973Z,15.20
2023-05-05T05:38:01.763Z,15.30
2023-05-05T05:40:29.521Z,15.30
2023-05-05T05:42:57.228Z,15.30
2023-05-05T05:45:26.817Z,15.30
2023-05-05T05:47:55.970Z,15.30
2023-05-05T05:50:24.503Z,15.30
2023-05-05T05:52:52.225Z,15.30
2023-05-05T05:55:22.841Z,15.40
2023-05-05T05:57:57.658Z,15.50
2023-05-05T06:00:26.033Z,15.50
2023-05-05T06:02:53.862Z,15.60
2023-05-05T06:05:23.070Z,15.70
2023-05-05T06:07:50.755Z,15.70
2023-05-05T06:10:26.820Z,15.80
2023-05-05T06:12:55.968Z,15.90
2023-05-05T06:15:23.795Z,15.90
2023-05-05T06:17:51.516Z,16.00
2023-05-05T06:20:19.269Z,16.10
2023-05-05T06:22:48.373Z,16.10
2023-05-05T06:25:16.603Z,16.10
2023-05-05T06:27:44.337Z,16.30
2023-05-05T06:30:12.494Z,16.40
2023-05-05T06:32:40.225Z,16.40
2023-05-05T06:35:08.924Z,16.50
2023-05-05T06:37:36.633Z,16.60
2023-05-05T06:40:06.974Z,16.70
2023-05-05T06:42:35.872Z,16.80
2023-05-05T06:45:03.665Z,16.90
2023-05-05T06:47:31.518Z,17.10
2023-05-05T06:49:59.310Z,17.20
2023-05-05T06:52:27.236Z,17.30
2023-05-05T06:54:54.916Z,17.50
2023-05-05T06:57:24.081Z,17.60
2023-05-05T06:59:51.924Z,17.80
2023-05-05T07:02:19.695Z,17.90
2023-05-05T07:04:47.414Z,18.10
2023-05-05T07:07:15.159Z,18.20
2023-05-05T07:09:42.863Z,18.20
2023-05-05T07:12:10.625Z,18.30
2023-05-05T07:14:39.817Z,18.40
2023-05-05T07:17:07.586Z,18.40
2023-05-05T07:19:35.262Z,18.50
2023-05-05T07:22:03.050Z,18.50
2023-05-05T07:24:30.840Z,18.50
2023-05-05T07:26:59.164Z,18.60
2023-05-05T07:29:26.898Z,18.60
2023-05-05T07:31:55.967Z,18.60
2023-05-05T07:34:23.789Z,18.60
2023-05-05T07:36:51.530Z,18.70
2023-05-05T07:39:21.136Z,18.90
2023-05-05T07:41:48.977Z,19.10
2023-05-05T07:44:16.710Z,19.30
2023-05-05T07:46:44.476Z,19.40
2023-05-05T07:49:13.534Z,19.60
2023-05-05T07:51:41.240Z,19.80
2023-05-05T07:54:09.114Z,20.00
2023-05-05T07:56:36.863Z,20.00
2023-05-05T07:59:06.239Z,20.10
2023-05-05T08:01:34.076Z,20.20
2023-05-05T08:04:01.848Z,20.40
2023-05-05T08:06:31.620Z,20.50
2023-05-05T08:09:00.793Z,20.70
2023-05-05T08:11:29.644Z,20.70
2023-05-05T08:13:57.474Z,20.70
2023-05-05T08:16:25.287Z,20.60
2023-05-05T08:18:53.186Z,20.50
2023-05-05T08:21:20.990Z,20.60
2023-05-05T08:23:50.016Z,20.70
2023-05-05T08:26:17.722Z,20.70
2023-05-05T08:28:46.657Z,20.80
2023-05-05T08:31:14.385Z,20.80
2023-05-05T08:33:42.144Z,20.80
2023-05-05T08:36:09.843Z,20.70
2023-05-05T08:38:37.568Z,20.60
2023-05-05T08:41:07.384Z,20.50
2023-05-05T08:43:36.468Z,20.40
2023-05-05T08:46:04.911Z,20.40
2023-05-05T08:48:34.565Z,20.40
2023-05-05T08:51:05.432Z,20.30
2023-05-05T08:53:42.301Z,20.20
2023-05-05T08:56:13.932Z,20.20
2023-05-05T08:58:41.936Z,20.10
2023-05-05T09:01:09.938Z,20.00
2023-05-05T09:03:38.630Z,20.00
2023-05-05T09:06:06.713Z,19.90
2023-05-05T09:08:34.704Z,19.80
2023-05-05T09:11:02.707Z,19.70
2023-05-05T09:13:34.894Z,19.60
2023-05-05T09:16:02.980Z,19.60
2023-05-05T09:18:30.879Z,19.50
2023-05-05T09:20:59.937Z,19.50
2023-05-05T09:23:27.629Z,19.40
2023-05-05T09:26:05.604Z,19.40
2023-05-05T09:28:35.116Z,19.30
2023-05-05T09:31:16.092Z,19.30
2023-05-05T09:33:44.323Z,19.20
2023-05-05T09:36:12.264Z,19.20
2023-05-05T09:38:40.024Z,19.20
2023-05-05T09:41:07.751Z,19.20
2023-05-05T09:43:50.607Z,19.20
2023-05-05T09:46:18.417Z,19.20
2023-05-05T09:48:47.399Z,19.10
2023-05-05T09:51:15.181Z,19.20
2023-05-05T09:53:42.893Z,19.20
2023-05-05T09:56:11.029Z,19.10
2023-05-05T09:58:38.756Z,19.20
2023-05-05T10:01:22.051Z,19.20
2023-05-05T10:03:51.424Z,19.20
2023-05-05T10:06:19.297Z,19.20
2023-05-05T10:09:01.347Z,19.30
2023-05-05T10:11:29.112Z,19.40
2023-05-05T10:13:57.093Z,19.50
2023-05-05T10:16:28.619Z,19.60
2023-05-05T10:18:57.577Z,19.70
2023-05-05T10:21:25.611Z,19.80
2023-05-05T10:23:58.379Z,19.80
2023-05-05T10:26:27.561Z,20.00
2023-05-05T10:28:56.138Z,20.10
2023-05-05T10:31:30.962Z,20.30
2023-05-05T10:34:01.711Z,20.50
2023-05-05T10:36:30.200Z,20.60
2023-05-05T10:38:58.657Z,20.80
2023-05-05T10:41:26.846Z,20.90
2023-05-05T10:43:56.575Z,21.00
2023-05-05T10:46:26.134Z,21.10
2023-05-05T10:48:58.114Z,21.40
2023-05-05T10:51:39.203Z,21.60
2023-05-05T10:54:11.444Z,21.70
2023-05-05T10:56:41.159Z,21.70
2023-05-05T10:59:23.804Z,21.70
2023-05-05T11:01:53.892Z,21.70
2023-05-05T11:04:22.070Z,21.70
2023-05-05T11:07:09.648Z,21.60
2023-05-05T11:09:55.021Z,21.60
2023-05-05T11:12:22.749Z,21.50
2023-05-05T11:15:05.386Z,21.50
2023-05-05T11:17:47.250Z,21.40
2023-05-05T11:20:15.159Z,21.40
2023-05-05T11:23:01.313Z,21.40
2023-05-05T11:25:47.710Z,21.30
2023-05-05T11:28:16.295Z,21.30
2023-05-05T11:30:59.675Z,21.30
2023-05-05T11:33:29.633Z,21.30
2023-05-05T11:35:57.690Z,21.40
2023-05-05T11:38:27.706Z,21.40
2023-05-05T11:40:59.756Z,21.40
2023-05-05T11:43:27.546Z,21.40
2023-05-05T11:46:10.254Z,21.40
2023-05-05T11:48:46.910Z,21.50
2023-05-05T11:51:14.744Z,21.50
2023-05-05T11:53:43.880Z,21.60
2023-05-05T11:56:12.677Z,21.60
2023-05-05T11:58:41.363Z,21.60
2023-05-05T12:01:09.271Z,21.60
2023-05-05T12:03:37.305Z,21.60
2023-05-05T12:06:07.063Z,21.60
2023-05-05T12:08:37.844Z,21.60
2023-05-05T12:11:05.966Z,21.70
2023-05-05T12:13:33.757Z,21.60
2023-05-05T12:16:09.311Z,21.70
2023-05-05T12:18:37.260Z,21.70
2023-05-05T12:21:13.498Z,21.80
2023-05-05T12:23:41.336Z,21.90
2023-05-05T12:26:09.119Z,21.90
2023-05-05T12:28:54.496Z,22.00
2023-05-05T12:31:22.375Z,22.10
2023-05-05T12:33:50.268Z,22.20
2023-05-05T12:36:19.486Z,22.30
2023-05-05T12:38:47.204Z,22.30
2023-05-05T12:41:18.831Z,22.40
2023-05-05T12:43:47.478Z,22.50
2023-05-05T12:46:15.546Z,22.50
2023-05-05T12:48:47.212Z,22.60
2023-05-05T12:51:18.077Z,22.60
2023-05-05T12:53:47.863Z,22.60
2023-05-05T12:56:34.981Z,22.60
2023-05-05T12:59:03.248Z,22.60
2023-05-05T13:01:31.232Z,22.60
2023-05-05T13:04:05.566Z,22.60
2023-05-05T13:06:33.554Z,22.50
2023-05-05T13:09:02.702Z,22.50
2023-05-05T13:11:30.445Z,22.50
2023-05-05T13:13:58.177Z,22.50
2023-05-05T13:16:25.937Z,22.40
2023-05-05T13:18:53.651Z,22.40
2023-05-05T13:21:21.405Z,22.40
2023-05-05T13:23:49.103Z,22.30
2023-05-05T13:26:18.317Z,22.20
2023-05-05T13:28:46.126Z,22.20
2023-05-05T13:31:13.882Z,22.20
2023-05-05T13:33:41.708Z,22.20
2023-05-05T13:36:09.684Z,22.20
2023-05-05T13:38:37.545Z,22.30
2023-05-05T13:41:05.358Z,22.40
2023-05-05T13:43:34.620Z,22.40
2023-05-05T13:46:16.231Z,22.50
2023-05-05T13:48:47.264Z,22.50
2023-05-05T13:51:15.862Z,22.40
2023-05-05T13:53:45.097Z,22.30
2023-05-05T13:56:13.344Z,22.30
2023-05-05T13:58:43.000Z,22.20
2023-05-05T14:01:11.314Z,22.10
2023-05-05T14:03:40.235Z,22.10
2023-05-05T14:06:09.089Z,22.00
2023-05-05T14:08:36.851Z,22.00
2023-05-05T14:11:04.724Z,21.90
2023-05-05T14:13:32.425Z,21.90
2023-05-05T14:16:01.540Z,22.00
2023-05-05T14:18:29.653Z,22.00
2023-05-05T14:20:57.412Z,22.00
2023-05-05T14:23:25.121Z,22.10
2023-05-05T14:25:52.862Z,22.10
2023-05-05T14:28:20.620Z,22.10
2023-05-05T14:30:48.307Z,22.10
2023-05-05T14:33:17.741Z,22.10
2023-05-05T14:35:45.521Z,22.10
2023-05-05T14:38:13.287Z,22.00
2023-05-05T14:40:41.055Z,22.00
2023-05-05T14:43:08.774Z,21.90
2023-05-05T14:45:36.523Z,21.90
2023-05-05T14:48:04.359Z,21.80
2023-05-05T14:50:33.445Z,21.80
2023-05-05T14:53:01.116Z,21.70
2023-05-05T14:55:28.858Z,21.70
2023-05-05T14:57:56.561Z,21.60
2023-05-05T15:00:26.510Z,21.60
2023-05-05T15:02:54.307Z,21.60
2023-05-05T15:05:22.086Z,21.50
2023-05-05T15:07:51.149Z,21.50
2023-05-05T15:10:21.697Z,21.50
2023-05-05T15:12:51.042Z,21.50
2023-05-05T15:15:18.946Z,21.50
2023-05-05T15:17:46.713Z,21.50
2023-05-05T15:20:14.499Z,21.40
2023-05-05T15:22:42.223Z,21.40
2023-05-05T15:25:13.218Z,21.30
2023-05-05T15:27:41.066Z,21.30
2023-05-05T15:30:09.226Z,21.30
2023-05-05T15:32:37.117Z,21.20
2023-05-05T15:35:05.043Z,21.20
2023-05-05T15:37:32.726Z,21.20
2023-05-05T15:40:00.476Z,21.10
2023-05-05T15:42:29.480Z,21.10
2023-05-05T15:44:57.161Z,21.10
2023-05-05T15:47:24.905Z,21.10
2023-05-05T15:49:52.638Z,21.00
2023-05-05T15:52:20.490Z,21.00
2023-05-05T15:54:48.199Z,20.90
2023-05-05T15:57:16.016Z,20.90
2023-05-05T15:59:45.097Z,20.90
2023-05-05T16:02:12.841Z,20.80
2023-05-05T16:04:40.551Z,20.80
2023-05-05T16:07:08.314Z,20.70
2023-05-05T16:09:36.038Z,20.70
2023-05-05T16:12:03.894Z,20.60
2023-05-05T16:14:32.049Z,20.50
2023-05-05T16:17:03.959Z,20.40
2023-05-05T16:19:31.791Z,20.40
2023-05-05T16:21:59.505Z,20.40
2023-05-05T16:24:27.249Z,20.30
2023-05-05T16:26:54.996Z,20.20
2023-05-05T16:29:22.711Z,20.20
2023-05-05T16:31:50.471Z,20.10
2023-05-05T16:34:19.555Z,20.00
2023-05-05T16:36:47.349Z,19.90
2023-05-05T16:39:15.070Z,19.80
2023-05-05T16:41:42.786Z,19.70
2023-05-05T16:44:10.462Z,19.60
2023-05-05T16:46:39.940Z,19.50
2023-05-05T16:49:07.700Z,19.40
2023-05-05T16:51:36.788Z,19.30
2023-05-05T16:54:04.693Z,19.10
2023-05-05T16:56:32.382Z,19.00
2023-05-05T16:59:00.118Z,18.90
2023-05-05T17:01:27.889Z,18.80
2023-05-05T17:03:57.384Z,18.70
2023-05-05T17:06:25.124Z,18.60
2023-05-05T17:08:54.163Z,18.50
2023-05-05T17:11:21.926Z,18.40
2023-05-05T17:13:49.598Z,18.30
2023-05-05T17:16:17.393Z,18.30
2023-05-05T17:18:45.114Z,18.20
2023-05-05T17:21:12.875Z,18.10
2023-05-05T17:23:40.651Z,18.10
2023-05-05T17:26:09.708Z,18.10
2023-05-05T17:28:37.464Z,18.10
2023-05-05T17:31:05.679Z,18.00
2023-05-05T17:33:33.499Z,18.00
2023-05-05T17:36:01.302Z,18.10
2023-05-05T17:38:29.021Z,18.10
2023-05-05T17:40:56.687Z,18.10
2023-05-05T17:43:25.772Z,18.10
2023-05-05T17:45:53.846Z,18.20
2023-05-05T17:48:21.643Z,18.20
2023-05-05T17:50:49.336Z,18.20
2023-05-05T17:53:17.069Z,18.20
2023-05-05T17:55:45.510Z,18.30
2023-05-05T17:58:13.643Z,18.30
2023-05-05T18:00:42.698Z,18.20
2023-05-05T18:03:10.572Z,18.30
2023-05-05T18:05:38.409Z,18.30
2023-05-05T18:08:06.335Z,18.20
2023-05-05T18:10:34.102Z,18.10
2023-05-05T18:13:02.336Z,18.10
2023-05-05T18:15:30.749Z,18.10
2023-05-05T18:17:59.779Z,18.10
2023-05-05T18:20:27.541Z,18.10
2023-05-05T18:22:55.297Z,18.00
2023-05-05T18:25:23.416Z,18.00
2023-05-05T18:27:51.110Z,18.00
2023-05-05T18:30:19.214Z,18.00
2023-05-05T18:32:47.024Z,18.00
2023-05-05T18:35:16.200Z,17.90
2023-05-05T18:37:43.903Z,17.90
2023-05-05T18:40:12.166Z,17.90
2023-05-05T18:42:39.897Z,17.90
2023-05-05T18:45:08.466Z,17.90
2023-05-05T18:47:38.004Z,17.80
2023-05-05T18:50:06.131Z,17.90
2023-05-05T18:52:35.309Z,17.80
2023-05-05T18:55:03.019Z,17.70
2023-05-05T18:57:30.780Z,17.70
2023-05-05T18:59:58.799Z,17.60
2023-05-05T19:02:26.590Z,17.60
2023-05-05T19:04:54.415Z,17.50
2023-05-05T19:07:33.627Z,17.50
2023-05-05T19:10:04.431Z,17.50
2023-05-05T19:12:32.176Z,17.40
2023-05-05T19:14:59.910Z,17.40
2023-05-05T19:17:27.711Z,17.40
2023-05-05T19:19:55.638Z,17.30
2023-05-05T19:22:23.918Z,17.30
2023-05-05T19:24:51.627Z,17.20
2023-05-05T19:27:21.559Z,17.20
2023-05-05T19:29:52.144Z,17.10
2023-05-05T19:32:20.442Z,17.10
2023-05-05T19:34:48.327Z,17.10
2023-05-05T19:37:16.092Z,17.10
2023-05-05T19:39:45.657Z,17.10
2023-05-05T19:42:13.417Z,17.20
2023-05-05T19:44:42.459Z,17.20
2023-05-05T19:47:10.996Z,17.10
2023-05-05T19:49:38.990Z,17.10
2023-05-05T19:52:06.818Z,17.00
2023-05-05T19:54:34.611Z,17.00
2023-05-05T19:57:02.533Z,17.00
2023-05-05T19:59:30.293Z,17.00
2023-05-05T20:01:59.504Z,17.00
2023-05-05T20:04:27.317Z,17.00
2023-05-05T20:06:55.718Z,17.10
2023-05-05T20:09:23.467Z,17.00
2023-05-05T20:11:51.251Z,17.10
2023-05-05T20:14:18.982Z,17.10
2023-05-05T20:16:46.710Z,17.10
2023-05-05T20:19:15.858Z,17.00
2023-05-05T20:21:43.567Z,17.00
2023-05-05T20:24:11.308Z,17.00
2023-05-05T20:26:39.037Z,17.00
2023-05-05T20:29:06.754Z,17.00
2023-05-05T20:31:34.942Z,16.90
2023-05-05T20:34:02.770Z,16.90
2023-05-05T20:36:31.840Z,16.80
2023-05-05T20:38:59.538Z,16.80
2023-05-05T20:41:27.347Z,16.80
2023-05-05T20:43:55.020Z,16.90
2023-05-05T20:46:22.808Z,16.80
2023-05-05T20:48:50.668Z,16.80
2023-05-05T20:51:18.460Z,16.90
2023-05-05T20:53:47.549Z,16.90
2023-05-05T20:56:15.462Z,16.90
2023-05-05T20:58:43.174Z,16.90
2023-05-05T21:01:11.066Z,16.90
2023-05-05T21:03:38.822Z,16.90
2023-05-05T21:06:06.769Z,16.90
2023-05-05T21:08:34.538Z,16.90
2023-05-05T21:11:04.029Z,16.80
2023-05-05T21:13:32.084Z,16.80
2023-05-05T21:15:59.862Z,16.90
2023-05-05T21:18:27.686Z,16.90
2023-05-05T21:20:55.500Z,16.90
2023-05-05T21:23:23.268Z,16.90
2023-05-05T21:25:51.039Z,16.90
2023-05-05T21:28:20.105Z,16.90
2023-05-05T21:31:10.351Z,17.00
2023-05-05T21:33:38.587Z,16.90
2023-05-05T21:36:06.837Z,16.90
2023-05-05T21:38:34.544Z,16.90
2023-05-05T21:41:03.698Z,16.90
2023-05-05T21:43:32.788Z,16.90
2023-05-05T21:46:00.814Z,16.90
2023-05-05T21:48:28.587Z,16.90
2023-05-05T21:50:56.327Z,16.90
2023-05-05T21:53:24.470Z,16.90
2023-05-05T21:55:52.174Z,16.90
2023-05-05T21:58:19.879Z,16.90
2023-05-05T22:00:50.892Z,16.80
2023-05-05T22:03:18.785Z,16.80
2023-05-05T22:05:46.934Z,16.80
2023-05-05T22:08:14.699Z,16.80
2023-05-05T22:10:42.445Z,16.70
2023-05-05T22:13:10.908Z,16.70
2023-05-05T22:15:46.500Z,16.80
2023-05-05T22:18:16.495Z,16.70
2023-05-05T22:20:44.287Z,16.70
2023-05-05T22:23:14.003Z,16.70
2023-05-05T22:25:41.780Z,16.70
2023-05-05T22:28:09.485Z,16.70
2023-05-05T22:30:37.251Z,16.70
2023-05-05T22:33:05.122Z,16.70
2023-05-05T22:35:34.323Z,16.70
2023-05-05T22:38:02.428Z,16.70
2023-05-05T22:40:30.133Z,16.70
2023-05-05T22:42:57.929Z,16.70
2023-05-05T22:45:26.066Z,16.70
2023-05-05T22:47:54.022Z,16.70
2023-05-05T22:50:21.804Z,16.70
2023-05-05T22:52:50.907Z,16.70
2023-05-05T22:55:18.645Z,16.70
2023-05-05T22:57:47.268Z,16.70
2023-05-05T23:00:15.259Z,16.70
2023-05-05T23:02:43.046Z,16.70
2023-05-05T23:05:11.331Z,16.70
2023-05-05T23:07:39.316Z,16.70
2023-05-05T23:10:09.203Z,16.70
2023-05-05T23:12:36.923Z,16.70
2023-05-05T23:15:05.016Z,16.60
2023-05-05T23:17:32.794Z,16.60
2023-05-05T23:20:00.543Z,16.60
2023-05-05T23:22:28.248Z,16.60
2023-05-05T23:24:55.912Z,16.60
2023-05-05T23:27:24.966Z,16.60
2023-05-05T23:29:52.723Z,16.60
2023-05-05T23:32:21.305Z,16.60
2023-05-05T23:34:49.082Z,16.60
2023-05-05T23:37:16.885Z,16.60
2023-05-05T23:39:44.569Z,16.60
2023-05-05T23:42:12.303Z,16.60
2023-05-05T23:44:41.348Z,16.60
2023-05-05T23:47:09.146Z,16.60
2023-05-05T23:49:37.306Z,16.60
2023-05-05T23:52:05.146Z,16.60
2023-05-05T23:54:32.879Z,16.60
2023-05-05T23:57:01.975Z,16.50
2023-05-05T23:59:29.757Z,16.50
