createdAt,value
2022-09-18T00:03:05.493Z,99.90
2022-09-18T00:08:11.416Z,99.90
2022-09-18T00:13:17.660Z,99.90
2022-09-18T00:18:22.908Z,99.90
2022-09-18T00:23:28.472Z,99.90
2022-09-18T00:28:35.342Z,99.90
2022-09-18T00:33:41.629Z,99.90
2022-09-18T00:38:48.538Z,99.90
2022-09-18T00:43:56.986Z,99.90
2022-09-18T00:49:04.925Z,99.90
2022-09-18T00:54:18.073Z,99.90
2022-09-18T00:59:28.954Z,99.90
2022-09-18T01:04:34.208Z,99.90
2022-09-18T01:09:58.213Z,99.90
2022-09-18T01:15:12.252Z,99.90
2022-09-18T01:20:42.488Z,99.90
2022-09-18T01:26:10.932Z,1.00
2022-09-18T01:31:25.275Z,99.90
2022-09-18T01:36:34.164Z,99.90
2022-09-18T01:41:41.577Z,99.90
2022-09-18T01:46:48.542Z,1.00
2022-09-18T01:52:05.695Z,1.00
2022-09-18T01:57:27.641Z,1.00
2022-09-18T02:02:36.473Z,1.00
2022-09-18T02:07:44.921Z,1.00
2022-09-18T02:12:51.589Z,1.00
2022-09-18T02:18:04.460Z,1.00
2022-09-18T02:23:09.989Z,1.00
2022-09-18T02:28:18.667Z,1.00
2022-09-18T02:33:29.755Z,1.00
2022-09-18T02:38:41.964Z,1.00
2022-09-18T02:44:02.192Z,1.00
2022-09-18T02:49:24.714Z,1.00
2022-09-18T02:54:48.722Z,1.00
2022-09-18T02:59:56.749Z,1.00
2022-09-18T03:05:01.558Z,1.00
2022-09-18T03:10:09.500Z,1.00
2022-09-18T03:15:15.345Z,1.00
2022-09-18T03:20:20.489Z,39.50
2022-09-18T03:25:26.205Z,93.00
2022-09-18T03:30:31.383Z,99.90
2022-09-18T03:35:36.355Z,99.90
2022-09-18T03:40:47.670Z,99.90
2022-09-18T03:45:53.983Z,99.90
2022-09-18T03:50:59.596Z,99.90
2022-09-18T03:56:05.261Z,99.90
2022-09-18T04:01:12.018Z,99.90
2022-09-18T04:06:16.642Z,99.90
2022-09-18T04:11:21.874Z,99.90
2022-09-18T04:16:27.179Z,99.90
2022-09-18T04:21:32.674Z,99.90
2022-09-18T04:26:37.676Z,99.90
2022-09-18T04:31:43.944Z,99.90
2022-09-18T04:36:49.321Z,99.90
2022-09-18T04:41:54.718Z,99.90
2022-09-18T04:47:00.034Z,99.90
2022-09-18T04:52:05.379Z,99.90
2022-09-18T04:57:10.304Z,99.90
2022-09-18T05:02:15.383Z,99.90
2022-09-18T05:07:20.391Z,99.90
2022-09-18T05:12:25.600Z,99.90
2022-09-18T05:17:31.413Z,99.90
2022-09-18T05:22:36.740Z,99.90
2022-09-18T05:27:41.557Z,99.90
2022-09-18T05:32:48.428Z,99.90
2022-09-18T05:37:54.315Z,99.60
2022-09-18T05:43:00.761Z,1.00
2022-09-18T05:48:07.771Z,1.00
2022-09-18T05:53:17.278Z,1.00
2022-09-18T05:58:22.696Z,1.00
2022-09-18T06:03:28.322Z,1.00
2022-09-18T06:08:34.016Z,1.00
2022-09-18T06:13:39.632Z,1.00
2022-09-18T06:18:44.787Z,1.00
2022-09-18T06:23:50.014Z,1.00
2022-09-18T06:28:55.308Z,1.00
2022-09-18T06:34:00.521Z,16.00
2022-09-18T06:39:08.076Z,64.40
2022-09-18T06:44:14.150Z,99.90
2022-09-18T06:49:21.238Z,99.90
2022-09-18T06:54:26.099Z,99.90
2022-09-18T06:59:31.943Z,99.90
2022-09-18T07:04:37.689Z,99.90
2022-09-18T07:09:43.714Z,99.90
2022-09-18T07:14:49.254Z,99.90
2022-09-18T07:19:54.113Z,99.90
2022-09-18T07:24:59.170Z,99.90
2022-09-18T07:30:05.988Z,99.90
2022-09-18T07:35:12.504Z,99.90
2022-09-18T07:40:19.322Z,99.90
2022-09-18T07:45:24.867Z,99.90
2022-09-18T07:50:30.385Z,99.90
2022-09-18T07:55:38.405Z,99.90
2022-09-18T08:00:45.270Z,99.90
2022-09-18T08:05:51.038Z,99.90
2022-09-18T08:10:59.734Z,99.90
2022-09-18T08:16:11.633Z,99.90
2022-09-18T08:21:19.760Z,99.90
2022-09-18T08:26:28.685Z,99.90
2022-09-18T08:31:36.977Z,99.90
2022-09-18T08:36:46.374Z,99.90
2022-09-18T08:42:10.617Z,99.90
2022-09-18T08:47:42.712Z,99.90
2022-09-18T08:52:52.427Z,99.90
2022-09-18T08:58:04.490Z,99.90
2022-09-18T09:03:21.770Z,99.90
2022-09-18T09:08:46.318Z,99.90
2022-09-18T09:14:39.707Z,99.90
2022-09-18T09:19:56.337Z,99.90
2022-09-18T09:25:08.221Z,99.90
2022-09-18T09:30:24.028Z,99.90
2022-09-18T09:35:35.778Z,99.90
2022-09-18T09:40:44.883Z,38.50
2022-09-18T09:45:59.279Z,16.70
2022-09-18T09:51:36.401Z,1.00
2022-09-18T09:56:48.047Z,1.00
2022-09-18T10:02:10.857Z,1.00
2022-09-18T10:07:29.185Z,1.00
2022-09-18T10:12:55.332Z,1.00
2022-09-18T10:18:03.618Z,1.00
2022-09-18T10:23:16.130Z,1.00
2022-09-18T10:28:23.713Z,99.90
2022-09-18T10:33:38.628Z,99.90
2022-09-18T10:38:48.058Z,99.90
2022-09-18T10:43:57.136Z,99.90
2022-09-18T10:49:06.696Z,99.90
2022-09-18T10:54:22.107Z,99.90
2022-09-18T10:59:35.328Z,99.90
2022-09-18T11:04:40.466Z,99.90
2022-09-18T11:09:49.000Z,99.90
2022-09-18T11:15:05.275Z,99.90
2022-09-18T11:20:13.888Z,99.90
2022-09-18T11:25:26.644Z,99.90
2022-09-18T11:30:35.066Z,99.90
2022-09-18T11:35:49.520Z,99.90
2022-09-18T11:41:00.518Z,99.90
2022-09-18T11:46:25.819Z,99.90
2022-09-18T11:51:49.045Z,99.90
2022-09-18T11:57:03.462Z,99.90
2022-09-18T12:02:17.506Z,99.90
2022-09-18T12:07:42.006Z,99.90
2022-09-18T12:12:50.948Z,99.90
2022-09-18T12:17:59.560Z,99.90
2022-09-18T12:23:04.840Z,99.90
2022-09-18T12:28:29.866Z,99.90
2022-09-18T12:33:38.596Z,99.90
2022-09-18T12:39:12.919Z,99.90
2022-09-18T12:44:37.377Z,99.90
2022-09-18T12:49:50.965Z,99.90
2022-09-18T12:55:25.622Z,99.90
2022-09-18T13:00:31.438Z,99.90
2022-09-18T13:05:40.928Z,99.90
2022-09-18T13:10:49.245Z,99.90
2022-09-18T13:15:57.598Z,99.90
2022-09-18T13:21:06.529Z,99.90
2022-09-18T13:26:14.788Z,99.90
2022-09-18T13:31:27.885Z,99.90
2022-09-18T13:36:36.063Z,99.90
2022-09-18T13:41:47.735Z,99.90
2022-09-18T13:46:56.207Z,99.90
2022-09-18T13:52:35.862Z,99.90
2022-09-18T13:57:42.585Z,99.90
2022-09-18T14:02:49.946Z,99.90
2022-09-18T14:08:01.739Z,99.90
2022-09-18T14:13:24.954Z,99.90
2022-09-18T14:18:39.506Z,99.90
2022-09-18T14:23:48.211Z,99.90
2022-09-18T14:28:53.905Z,99.90
2022-09-18T14:34:21.180Z,99.90
2022-09-18T14:39:32.303Z,99.90
2022-09-18T14:44:40.651Z,99.90
2022-09-18T14:49:45.857Z,99.90
2022-09-18T14:54:53.652Z,99.90
2022-09-18T15:00:01.220Z,99.90
2022-09-18T15:05:12.194Z,99.90
2022-09-18T15:10:19.567Z,99.90
2022-09-18T15:15:40.395Z,99.90
2022-09-18T15:20:51.192Z,99.90
2022-09-18T15:26:04.833Z,99.90
2022-09-18T15:31:12.238Z,99.90
2022-09-18T15:36:29.613Z,99.90
2022-09-18T15:41:43.035Z,99.90
2022-09-18T15:46:48.282Z,99.90
2022-09-18T15:51:54.150Z,99.90
2022-09-18T15:57:04.290Z,99.90
2022-09-18T16:02:26.670Z,99.90
2022-09-18T16:07:31.882Z,99.90
2022-09-18T16:12:40.221Z,99.90
2022-09-18T16:17:51.209Z,99.90
2022-09-18T16:23:05.888Z,99.90
2022-09-18T16:28:25.927Z,99.90
2022-09-18T16:33:34.638Z,99.90
2022-09-18T16:38:39.864Z,99.90
2022-09-18T16:43:45.264Z,99.90
2022-09-18T16:48:51.315Z,99.90
2022-09-18T16:53:56.161Z,99.90
2022-09-18T16:59:03.737Z,99.90
2022-09-18T17:04:10.151Z,99.90
2022-09-18T17:09:15.681Z,1.00
2022-09-18T17:14:24.116Z,1.00
2022-09-18T17:19:31.250Z,1.00
2022-09-18T17:24:38.302Z,1.00
2022-09-18T17:29:44.394Z,1.00
2022-09-18T17:34:49.265Z,1.00
2022-09-18T17:39:56.829Z,22.60
2022-09-18T17:45:02.041Z,99.90
2022-09-18T17:50:08.465Z,83.50
2022-09-18T17:55:15.604Z,99.90
2022-09-18T18:00:22.035Z,99.90
2022-09-18T18:05:27.849Z,7.00
2022-09-18T18:10:34.625Z,82.90
2022-09-18T18:15:40.407Z,89.70
2022-09-18T18:20:52.125Z,69.00
2022-09-18T18:25:57.576Z,99.90
2022-09-18T18:31:08.435Z,54.60
2022-09-18T18:36:20.708Z,42.30
2022-09-18T18:41:29.001Z,17.70
2022-09-18T18:46:38.249Z,1.00
2022-09-18T18:51:48.057Z,1.00
2022-09-18T18:56:52.969Z,1.00
2022-09-18T19:01:59.790Z,1.00
2022-09-18T19:07:06.583Z,1.00
2022-09-18T19:12:13.304Z,1.00
2022-09-18T19:17:19.840Z,1.00
2022-09-18T19:22:26.545Z,1.00
2022-09-18T19:27:33.109Z,1.00
2022-09-18T19:32:41.605Z,1.00
2022-09-18T19:37:49.270Z,1.00
2022-09-18T19:42:58.763Z,1.00
2022-09-18T19:48:08.821Z,69.30
2022-09-18T19:53:15.388Z,52.80
2022-09-18T19:58:21.910Z,99.90
2022-09-18T20:03:27.518Z,99.90
2022-09-18T20:08:32.593Z,99.90
2022-09-18T20:13:37.849Z,99.90
2022-09-18T20:18:44.467Z,99.90
2022-09-18T20:23:50.203Z,99.90
2022-09-18T20:28:55.513Z,99.90
2022-09-18T20:34:03.092Z,99.80
2022-09-18T20:39:06.812Z,99.90
2022-09-18T20:44:12.260Z,84.80
2022-09-18T20:49:18.564Z,70.10
2022-09-18T20:54:24.866Z,30.10
2022-09-18T20:59:29.013Z,1.00
2022-09-18T21:04:34.671Z,1.00
2022-09-18T21:09:40.015Z,1.00
2022-09-18T21:14:45.177Z,1.00
2022-09-18T21:19:50.476Z,1.00
2022-09-18T21:24:55.538Z,1.00
2022-09-18T21:30:00.741Z,1.00
2022-09-18T21:35:06.469Z,1.00
2022-09-18T21:40:12.836Z,1.00
2022-09-18T21:45:19.989Z,1.00
2022-09-18T21:50:25.842Z,1.00
2022-09-18T21:55:32.368Z,1.00
2022-09-18T22:00:38.664Z,1.00
2022-09-18T22:05:43.603Z,1.00
2022-09-18T22:10:50.142Z,1.00
2022-09-18T22:15:56.931Z,1.00
2022-09-18T22:21:01.802Z,1.00
2022-09-18T22:26:07.166Z,1.00
2022-09-18T22:31:13.318Z,1.00
2022-09-18T22:36:18.716Z,1.00
2022-09-18T22:41:24.112Z,1.00
2022-09-18T22:46:30.306Z,1.00
2022-09-18T22:51:36.440Z,1.00
2022-09-18T22:56:45.434Z,1.00
2022-09-18T23:01:56.517Z,1.00
2022-09-18T23:07:02.425Z,1.00
2022-09-18T23:12:08.817Z,1.00
2022-09-18T23:17:14.146Z,1.00
2022-09-18T23:22:19.023Z,1.00
2022-09-18T23:27:24.186Z,1.00
2022-09-18T23:32:29.282Z,1.00
2022-09-18T23:37:34.253Z,1.00
2022-09-18T23:42:40.057Z,1.00
2022-09-18T23:47:44.877Z,1.00
2022-09-18T23:52:49.842Z,1.00
2022-09-18T23:57:54.664Z,1.00
