createdAt,value
2018-02-25T17:31:57.754Z,103343.09
2018-02-25T17:36:01.062Z,103347.36
2018-02-25T17:40:04.386Z,103349.69
2018-02-25T17:44:07.742Z,103339.60
2018-02-25T17:48:11.046Z,103339.80
2018-02-25T17:52:14.367Z,103339.34
2018-02-25T17:56:17.694Z,103339.28
2018-02-25T18:00:21.017Z,103336.66
2018-02-25T18:04:25.106Z,103350.51
2018-02-25T18:08:28.406Z,103344.86
2018-02-25T18:12:31.753Z,103339.62
2018-02-25T18:16:35.825Z,103333.30
2018-02-25T18:20:39.163Z,103338.20
2018-02-25T18:24:43.238Z,103334.34
2018-02-25T18:28:46.575Z,103342.33
2018-02-25T18:32:49.882Z,103350.84
2018-02-25T18:36:53.207Z,103350.41
2018-02-25T18:40:56.553Z,103353.19
2018-02-25T18:44:59.874Z,103349.95
2018-02-25T18:49:03.199Z,103341.52
2018-02-25T18:53:07.308Z,103353.41
2018-02-25T18:57:10.626Z,103361.27
2018-02-25T19:01:14.728Z,103361.84
2018-02-25T19:05:18.038Z,103365.01
2018-02-25T19:09:21.351Z,103362.08
2018-02-25T19:13:25.449Z,103372.64
2018-02-25T19:17:28.766Z,103363.28
2018-02-25T19:21:32.082Z,103366.64
2018-02-25T19:25:36.187Z,103370.52
2018-02-25T19:29:39.590Z,103363.02
2018-02-25T19:33:42.919Z,103369.78
2018-02-25T19:37:52.563Z,103371.78
2018-02-25T19:41:56.657Z,103370.81
2018-02-25T19:45:59.974Z,103380.81
2018-02-25T19:50:03.285Z,103378.11
2018-02-25T19:54:07.382Z,103383.55
2018-02-25T19:58:10.703Z,103372.09
2018-02-25T20:02:14.082Z,103373.58
2018-02-25T20:06:17.355Z,103373.50
2018-02-25T20:10:20.670Z,103374.98
2018-02-25T20:14:24.002Z,103373.60
2018-02-25T20:18:27.299Z,103382.89
2018-02-25T20:22:30.614Z,103384.66
2018-02-25T20:26:33.954Z,103378.91
2018-02-25T20:30:37.250Z,103380.23
2018-02-25T20:34:40.566Z,103382.25
2018-02-25T20:38:43.890Z,103379.43
2018-02-25T20:42:47.210Z,103378.10
2018-02-25T20:46:50.532Z,103382.78
2018-02-25T20:50:53.834Z,103383.14
2018-02-25T20:54:57.171Z,103377.97
2018-02-25T20:59:00.472Z,103373.52
2018-02-25T21:03:03.798Z,103369.36
2018-02-25T21:07:07.098Z,103370.88
2018-02-25T21:11:10.410Z,103367.30
2018-02-25T21:15:13.738Z,103363.77
2018-02-25T21:19:17.039Z,103368.75
2018-02-25T21:23:20.354Z,103369.41
2018-02-25T21:27:23.697Z,103375.16
2018-02-25T21:31:27.010Z,103367.47
2018-02-25T21:35:30.311Z,103378.20
2018-02-25T21:39:33.622Z,103378.91
2018-02-25T21:43:36.943Z,103376.89
2018-02-25T21:47:40.258Z,103373.08
2018-02-25T21:51:43.574Z,103376.61
2018-02-25T21:55:52.420Z,103373.73
2018-02-25T22:00:01.869Z,103376.84
2018-02-25T22:04:05.955Z,103375.72
2018-02-25T22:08:09.271Z,103378.63
2018-02-25T22:12:12.567Z,103372.09
2018-02-25T22:16:15.890Z,103369.45
2018-02-25T22:20:19.977Z,103374.15
2018-02-25T22:24:23.296Z,103374.50
2018-02-25T22:28:26.610Z,103375.83
2018-02-25T22:32:29.907Z,103379.56
2018-02-25T22:36:33.219Z,103374.99
2018-02-25T22:40:37.307Z,103380.02
2018-02-25T22:44:40.644Z,103368.20
2018-02-25T22:48:44.709Z,103379.75
2018-02-25T22:52:48.034Z,103378.20
2018-02-25T22:56:51.351Z,103377.94
2018-02-25T23:00:54.655Z,103380.89
2018-02-25T23:04:57.974Z,103383.86
2018-02-25T23:09:02.058Z,103387.20
2018-02-25T23:13:05.394Z,103383.29
2018-02-25T23:17:08.690Z,103373.85
2018-02-25T23:21:12.017Z,103378.37
2018-02-25T23:25:15.350Z,103383.88
2018-02-25T23:29:18.645Z,103378.91
2018-02-25T23:33:21.979Z,103379.39
2018-02-25T23:37:25.275Z,103381.34
2018-02-25T23:41:28.597Z,103381.25
2018-02-25T23:45:31.926Z,103378.64
2018-02-25T23:49:35.992Z,103380.56
2018-02-25T23:53:39.315Z,103391.23
2018-02-25T23:57:42.638Z,103388.45
