createdAt,value
2023-05-19T00:00:42.607Z,41.2
2023-05-19T00:02:13.122Z,41.2
2023-05-19T00:03:43.641Z,41.2
2023-05-19T00:05:00.609Z,41.2
2023-05-19T00:06:17.585Z,41.2
2023-05-19T00:07:48.096Z,41.2
2023-05-19T00:09:18.611Z,41.2
2023-05-19T00:10:49.112Z,41.2
2023-05-19T00:12:19.643Z,41.2
2023-05-19T00:13:50.150Z,41.2
2023-05-19T00:15:20.665Z,41.2
2023-05-19T00:16:51.202Z,41.2
2023-05-19T00:18:21.687Z,41.2
2023-05-19T00:19:52.183Z,41.2
2023-05-19T00:21:09.170Z,41.2
2023-05-19T00:22:26.132Z,41.2
2023-05-19T00:23:56.655Z,41.2
2023-05-19T00:25:27.163Z,41.2
2023-05-19T00:26:57.678Z,41.2
2023-05-19T00:28:28.189Z,41.2
2023-05-19T00:29:58.701Z,41.2
2023-05-19T00:31:29.206Z,41.2
2023-05-19T00:32:59.717Z,41.2
2023-05-19T00:34:30.237Z,41.2
2023-05-19T00:36:00.747Z,41.2
2023-05-19T00:37:17.720Z,41.2
2023-05-19T00:38:34.250Z,41.2
2023-05-19T00:40:04.774Z,41.2
2023-05-19T00:41:35.280Z,41.2
2023-05-19T00:43:05.790Z,41.1
2023-05-19T00:44:36.310Z,41.2
2023-05-19T00:46:06.817Z,41.1
2023-05-19T00:47:37.338Z,41.2
2023-05-19T00:49:07.842Z,41.2
2023-05-19T00:50:38.363Z,41.2
2023-05-19T00:52:08.865Z,41.1
2023-05-19T00:53:25.827Z,41.2
2023-05-19T00:54:42.000Z,41.2
2023-05-19T00:56:13.331Z,41.2
2023-05-19T00:57:43.835Z,41.2
2023-05-19T00:59:14.350Z,41.2
2023-05-19T01:00:44.894Z,41.1
2023-05-19T01:02:15.000Z,41.2
2023-05-19T01:03:45.871Z,41.2
2023-05-19T01:05:16.392Z,41.2
2023-05-19T01:06:46.908Z,41.1
2023-05-19T01:08:17.410Z,41.2
2023-05-19T01:10:51.358Z,41.2
2023-05-19T01:12:21.884Z,41.2
2023-05-19T01:13:52.391Z,41.2
2023-05-19T01:15:22.902Z,41.2
2023-05-19T01:16:53.402Z,41.2
2023-05-19T01:18:23.928Z,41.2
2023-05-19T01:19:54.426Z,41.1
2023-05-19T01:21:24.955Z,41.2
2023-05-19T01:22:55.457Z,41.1
2023-05-19T01:24:26.007Z,41.1
2023-05-19T01:25:42.948Z,41.1
2023-05-19T01:26:59.914Z,41.1
2023-05-19T01:28:30.435Z,41.1
2023-05-19T01:30:00.935Z,41.2
2023-05-19T01:31:31.458Z,41.1
2023-05-19T01:33:01.955Z,41.1
2023-05-19T01:34:32.475Z,41.1
2023-05-19T01:36:02.980Z,41.1
2023-05-19T01:37:33.506Z,41.1
2023-05-19T01:39:04.005Z,41.1
2023-05-19T01:40:34.527Z,41.1
2023-05-19T01:41:51.509Z,41.1
2023-05-19T01:43:08.461Z,41.1
2023-05-19T01:44:38.985Z,41.1
2023-05-19T01:46:09.511Z,41.1
2023-05-19T01:47:40.016Z,41.2
2023-05-19T01:49:10.522Z,41.1
2023-05-19T01:50:41.043Z,41.1
2023-05-19T01:52:11.550Z,41.2
2023-05-19T01:53:42.059Z,41.2
2023-05-19T01:55:12.574Z,41.1
2023-05-19T01:56:43.075Z,41.1
2023-05-19T01:58:00.058Z,41.2
2023-05-19T01:59:17.040Z,41.1
2023-05-19T02:00:47.552Z,41.2
2023-05-19T02:02:18.050Z,41.2
2023-05-19T02:03:48.560Z,41.1
2023-05-19T02:05:19.074Z,41.2
2023-05-19T02:06:49.586Z,41.2
2023-05-19T02:08:20.113Z,41.1
2023-05-19T02:09:50.612Z,41.1
2023-05-19T02:11:21.133Z,41.1
2023-05-19T02:12:51.636Z,41.1
2023-05-19T02:14:08.616Z,41.1
2023-05-19T02:15:25.143Z,41.2
2023-05-19T02:16:55.652Z,41.1
2023-05-19T02:18:26.174Z,41.2
2023-05-19T02:19:56.693Z,41.1
2023-05-19T02:21:27.206Z,41.2
2023-05-19T02:22:57.705Z,41.2
2023-05-19T02:24:28.227Z,41.1
2023-05-19T02:25:58.739Z,41.2
2023-05-19T02:27:29.249Z,41.2
2023-05-19T02:28:59.766Z,41.1
2023-05-19T02:31:33.696Z,41.2
2023-05-19T02:33:04.222Z,41.1
2023-05-19T02:34:34.720Z,41.2
2023-05-19T02:36:05.234Z,41.2
2023-05-19T02:37:35.753Z,41.2
2023-05-19T02:39:06.265Z,41.2
2023-05-19T02:40:36.773Z,41.2
2023-05-19T02:42:07.317Z,41.2
2023-05-19T02:43:37.806Z,41.1
2023-05-19T02:45:08.300Z,41.2
2023-05-19T02:46:25.282Z,41.2
2023-05-19T02:47:42.266Z,41.1
2023-05-19T02:49:12.776Z,41.1
2023-05-19T02:50:43.289Z,41.1
2023-05-19T02:52:13.795Z,41.1
2023-05-19T02:53:44.295Z,41.2
2023-05-19T02:55:14.820Z,41.2
2023-05-19T02:56:45.336Z,41.2
2023-05-19T02:58:15.829Z,41.2
2023-05-19T02:59:46.339Z,41.2
2023-05-19T03:01:16.863Z,41.1
2023-05-19T03:02:33.837Z,41.2
2023-05-19T03:03:50.800Z,41.2
2023-05-19T03:05:21.320Z,41.2
2023-05-19T03:06:51.829Z,41.2
2023-05-19T03:08:22.337Z,41.2
2023-05-19T03:09:52.857Z,41.2
2023-05-19T03:11:23.363Z,41.2
2023-05-19T03:12:53.883Z,41.2
2023-05-19T03:14:24.395Z,41.2
2023-05-19T03:15:54.936Z,41.2
2023-05-19T03:17:25.412Z,41.2
2023-05-19T03:18:42.398Z,41.2
2023-05-19T03:19:59.367Z,41.2
2023-05-19T03:21:29.908Z,41.2
2023-05-19T03:23:00.397Z,41.2
2023-05-19T03:24:30.896Z,41.2
2023-05-19T03:26:01.411Z,41.2
2023-05-19T03:27:31.926Z,41.2
2023-05-19T03:29:02.423Z,41.2
2023-05-19T03:30:32.952Z,41.2
2023-05-19T03:32:03.449Z,41.2
2023-05-19T03:33:33.965Z,41.2
2023-05-19T03:34:50.945Z,41.2
2023-05-19T03:36:07.924Z,41.2
2023-05-19T03:37:38.420Z,41.2
2023-05-19T03:39:08.939Z,41.2
2023-05-19T03:40:39.449Z,41.2
2023-05-19T03:42:09.967Z,41.2
2023-05-19T03:43:40.475Z,41.2
2023-05-19T03:45:10.981Z,41.2
2023-05-19T03:46:41.491Z,41.2
2023-05-19T03:48:12.009Z,41.2
2023-05-19T03:49:42.521Z,41.2
2023-05-19T03:52:16.041Z,41.2
2023-05-19T03:53:46.543Z,41.2
2023-05-19T03:55:17.071Z,41.2
2023-05-19T03:56:47.570Z,41.2
2023-05-19T03:58:18.074Z,41.2
2023-05-19T03:59:48.592Z,41.2
2023-05-19T04:01:19.110Z,41.2
2023-05-19T04:02:49.616Z,41.2
2023-05-19T04:04:20.128Z,41.2
2023-05-19T04:05:50.636Z,41.2
2023-05-19T04:07:07.625Z,41.2
2023-05-19T04:08:24.597Z,41.2
2023-05-19T04:09:55.098Z,41.2
2023-05-19T04:11:25.613Z,41.2
2023-05-19T04:12:56.121Z,41.2
2023-05-19T04:14:26.643Z,41.2
2023-05-19T04:15:57.154Z,41.2
2023-05-19T04:17:27.663Z,41.2
2023-05-19T04:18:58.178Z,41.2
2023-05-19T04:20:28.680Z,41.2
2023-05-19T04:21:59.204Z,41.2
2023-05-19T04:23:16.208Z,41.2
2023-05-19T04:24:33.136Z,41.2
2023-05-19T04:26:03.665Z,41.2
2023-05-19T04:27:34.174Z,41.2
2023-05-19T04:29:04.717Z,41.2
2023-05-19T04:30:35.198Z,41.2
2023-05-19T04:32:05.698Z,41.2
2023-05-19T04:33:36.212Z,41.2
2023-05-19T04:35:06.718Z,41.2
2023-05-19T04:36:37.319Z,41.2
2023-05-19T04:38:15.948Z,41.2
2023-05-19T04:39:32.924Z,41.2
2023-05-19T04:40:49.892Z,41.2
2023-05-19T04:42:20.403Z,41.2
2023-05-19T04:43:50.949Z,41.2
2023-05-19T04:45:21.430Z,41.2
2023-05-19T04:46:51.929Z,41.2
2023-05-19T04:48:22.484Z,41.2
2023-05-19T04:49:52.948Z,41.3
2023-05-19T04:51:23.471Z,41.3
2023-05-19T04:52:53.973Z,41.3
2023-05-19T04:54:24.485Z,41.4
2023-05-19T04:55:41.038Z,41.3
2023-05-19T04:56:58.014Z,41.3
2023-05-19T04:58:28.530Z,41.3
2023-05-19T04:59:59.033Z,41.3
2023-05-19T05:01:29.553Z,41.4
2023-05-19T05:03:00.054Z,41.4
2023-05-19T05:04:30.570Z,41.4
2023-05-19T05:06:01.085Z,41.4
2023-05-19T05:07:31.601Z,41.3
2023-05-19T05:09:02.100Z,41.4
2023-05-19T05:10:32.620Z,41.4
2023-05-19T05:11:49.587Z,41.4
2023-05-19T05:13:06.557Z,41.4
2023-05-19T05:14:37.069Z,41.4
2023-05-19T05:16:07.584Z,41.4
2023-05-19T05:17:38.093Z,41.4
2023-05-19T05:19:08.609Z,41.4
2023-05-19T05:20:39.117Z,41.4
2023-05-19T05:22:09.641Z,41.4
2023-05-19T05:23:40.153Z,41.4
2023-05-19T05:25:10.652Z,41.4
2023-05-19T05:26:41.207Z,41.4
2023-05-19T05:27:58.139Z,41.4
2023-05-19T05:29:15.106Z,41.4
2023-05-19T05:30:45.619Z,41.5
2023-05-19T05:32:16.138Z,41.5
2023-05-19T05:33:46.645Z,41.4
2023-05-19T05:35:17.154Z,41.4
2023-05-19T05:36:47.671Z,41.5
2023-05-19T05:38:18.189Z,41.5
2023-05-19T05:39:48.707Z,41.4
2023-05-19T05:41:19.218Z,41.5
2023-05-19T05:42:49.713Z,41.5
2023-05-19T05:44:06.691Z,41.5
2023-05-19T05:45:23.674Z,41.5
2023-05-19T05:46:54.184Z,41.5
2023-05-19T05:48:24.699Z,41.5
2023-05-19T05:49:55.215Z,41.5
2023-05-19T05:51:25.707Z,41.5
2023-05-19T05:52:56.228Z,41.5
2023-05-19T05:54:26.743Z,41.5
2023-05-19T05:55:57.256Z,41.5
2023-05-19T05:57:27.761Z,41.5
2023-05-19T05:58:58.265Z,41.5
2023-05-19T06:00:15.241Z,41.5
2023-05-19T06:01:32.226Z,41.5
2023-05-19T06:03:02.730Z,41.5
2023-05-19T06:04:33.245Z,41.5
2023-05-19T06:06:03.757Z,41.5
2023-05-19T06:07:34.288Z,41.5
2023-05-19T06:09:04.775Z,41.5
2023-05-19T06:10:35.298Z,41.5
2023-05-19T06:12:05.815Z,41.5
2023-05-19T06:13:36.319Z,41.5
2023-05-19T06:15:06.818Z,41.5
2023-05-19T06:16:23.792Z,41.5
2023-05-19T06:17:40.765Z,41.5
2023-05-19T06:19:11.297Z,41.5
2023-05-19T06:20:41.793Z,41.5
2023-05-19T06:22:12.317Z,41.6
2023-05-19T06:23:42.834Z,41.5
2023-05-19T06:25:13.339Z,41.6
2023-05-19T06:26:43.843Z,41.6
2023-05-19T06:28:14.363Z,41.6
2023-05-19T06:29:44.864Z,41.6
2023-05-19T06:31:15.377Z,41.6
2023-05-19T06:33:49.326Z,41.6
2023-05-19T06:35:19.849Z,41.6
2023-05-19T06:36:50.361Z,41.7
2023-05-19T06:38:20.862Z,41.7
2023-05-19T06:39:51.378Z,41.7
2023-05-19T06:41:21.890Z,41.7
2023-05-19T06:42:52.406Z,41.7
2023-05-19T06:44:22.913Z,41.7
2023-05-19T06:45:53.424Z,41.7
2023-05-19T06:47:23.931Z,41.7
2023-05-19T06:48:40.910Z,41.7
2023-05-19T06:49:57.453Z,41.7
2023-05-19T06:51:27.963Z,41.7
2023-05-19T06:52:58.471Z,41.7
2023-05-19T06:54:28.977Z,41.7
2023-05-19T06:55:59.500Z,41.7
2023-05-19T06:57:30.006Z,41.7
2023-05-19T06:59:00.514Z,41.7
2023-05-19T07:00:31.023Z,41.7
2023-05-19T07:02:01.553Z,41.7
2023-05-19T07:03:32.067Z,41.7
2023-05-19T07:04:49.025Z,41.7
2023-05-19T07:06:06.000Z,41.7
2023-05-19T07:07:36.506Z,41.7
2023-05-19T07:09:07.037Z,41.7
2023-05-19T07:10:37.541Z,41.7
2023-05-19T07:12:08.046Z,41.7
2023-05-19T07:13:38.558Z,41.8
2023-05-19T07:15:09.072Z,41.7
2023-05-19T07:16:39.593Z,41.8
2023-05-19T07:18:10.098Z,41.8
2023-05-19T07:19:40.599Z,41.8
2023-05-19T07:20:57.591Z,41.8
2023-05-19T07:22:14.565Z,41.8
2023-05-19T07:23:45.077Z,41.8
2023-05-19T07:25:15.581Z,41.8
2023-05-19T07:26:46.085Z,41.8
2023-05-19T07:28:16.611Z,41.8
2023-05-19T07:29:47.113Z,41.8
2023-05-19T07:31:17.622Z,41.8
2023-05-19T07:32:48.134Z,41.8
2023-05-19T07:34:18.651Z,41.8
2023-05-19T07:35:49.161Z,41.8
2023-05-19T07:37:06.145Z,41.8
2023-05-19T07:38:23.108Z,41.8
2023-05-19T07:39:53.627Z,41.8
2023-05-19T07:41:24.130Z,41.8
2023-05-19T07:42:54.642Z,41.8
2023-05-19T07:44:25.155Z,41.8
2023-05-19T07:45:55.665Z,41.8
2023-05-19T07:47:26.188Z,41.8
2023-05-19T07:48:56.682Z,41.8
2023-05-19T07:50:27.196Z,41.8
2023-05-19T07:51:57.715Z,41.8
2023-05-19T07:54:31.656Z,41.8
2023-05-19T07:56:02.175Z,41.8
2023-05-19T07:57:32.695Z,41.8
2023-05-19T07:59:03.187Z,41.8
2023-05-19T08:00:33.717Z,41.8
2023-05-19T08:02:04.219Z,41.8
2023-05-19T08:03:34.738Z,41.8
2023-05-19T08:05:05.243Z,41.8
2023-05-19T08:06:35.764Z,41.8
2023-05-19T08:08:06.271Z,41.8
2023-05-19T08:09:23.233Z,41.8
2023-05-19T08:10:40.219Z,41.8
2023-05-19T08:12:10.727Z,41.8
2023-05-19T08:13:41.243Z,41.8
2023-05-19T08:15:11.749Z,41.9
2023-05-19T08:16:42.268Z,41.8
2023-05-19T08:18:12.770Z,41.8
2023-05-19T08:19:43.285Z,41.9
2023-05-19T08:21:13.799Z,41.9
2023-05-19T08:22:44.311Z,41.9
2023-05-19T08:24:14.831Z,41.9
2023-05-19T08:25:31.791Z,41.9
2023-05-19T08:26:48.340Z,41.9
2023-05-19T08:28:18.835Z,41.9
2023-05-19T08:29:49.360Z,41.9
2023-05-19T08:31:19.878Z,41.9
2023-05-19T08:32:50.371Z,41.9
2023-05-19T08:34:20.895Z,41.9
2023-05-19T08:35:51.394Z,41.9
2023-05-19T08:37:21.913Z,41.9
2023-05-19T08:38:52.418Z,41.9
2023-05-19T08:40:22.933Z,41.9
2023-05-19T08:41:39.905Z,41.9
2023-05-19T08:42:56.889Z,41.9
2023-05-19T08:44:27.390Z,41.9
2023-05-19T08:45:57.902Z,41.9
2023-05-19T08:47:28.413Z,41.9
2023-05-19T08:48:58.928Z,41.9
2023-05-19T08:50:29.451Z,41.9
2023-05-19T08:51:59.951Z,41.9
2023-05-19T08:53:30.462Z,41.9
2023-05-19T08:55:00.991Z,42
2023-05-19T08:56:31.499Z,41.9
2023-05-19T08:57:48.468Z,42
2023-05-19T08:59:05.431Z,42
2023-05-19T09:00:35.946Z,42
2023-05-19T09:02:06.473Z,42
2023-05-19T09:03:36.987Z,41.9
2023-05-19T09:05:07.496Z,41.9
2023-05-19T09:06:38.003Z,41.9
2023-05-19T09:08:08.502Z,42
2023-05-19T09:09:39.031Z,42
2023-05-19T09:11:09.530Z,41.9
2023-05-19T09:12:40.049Z,41.9
2023-05-19T09:13:57.023Z,41.9
2023-05-19T09:15:13.995Z,41.9
2023-05-19T09:16:44.507Z,42
2023-05-19T09:18:15.012Z,41.9
2023-05-19T09:19:45.523Z,41.9
2023-05-19T09:21:16.037Z,41.9
2023-05-19T09:22:46.558Z,42
2023-05-19T09:24:17.074Z,41.9
2023-05-19T09:25:47.572Z,42
2023-05-19T09:27:18.088Z,42
2023-05-19T09:28:48.608Z,42
2023-05-19T09:31:22.539Z,42
2023-05-19T09:32:53.143Z,42
2023-05-19T09:34:31.755Z,42
2023-05-19T09:36:02.271Z,42
2023-05-19T09:37:32.787Z,42
2023-05-19T09:39:03.293Z,42
2023-05-19T09:40:33.809Z,42
2023-05-19T09:42:04.322Z,42
2023-05-19T09:43:34.826Z,42
2023-05-19T09:45:05.344Z,42
2023-05-19T09:46:22.312Z,42
2023-05-19T09:47:39.304Z,42
2023-05-19T09:49:09.814Z,42
2023-05-19T09:50:40.316Z,42
2023-05-19T09:52:10.827Z,42
2023-05-19T09:53:41.345Z,42
2023-05-19T09:55:11.848Z,42
2023-05-19T09:56:42.353Z,42
2023-05-19T09:58:12.865Z,42
2023-05-19T09:59:43.396Z,42
2023-05-19T10:01:13.905Z,42
2023-05-19T10:02:30.874Z,42
2023-05-19T10:03:47.847Z,42
2023-05-19T10:05:18.355Z,42
2023-05-19T10:06:48.880Z,42
2023-05-19T10:08:19.387Z,42
2023-05-19T10:09:49.892Z,42
2023-05-19T10:11:20.401Z,42
2023-05-19T10:12:50.910Z,42
2023-05-19T10:14:21.429Z,42
2023-05-19T10:15:51.943Z,42
2023-05-19T10:17:22.443Z,42
2023-05-19T10:18:39.423Z,42
2023-05-19T10:19:56.391Z,42
2023-05-19T10:21:26.915Z,42
2023-05-19T10:22:57.414Z,42
2023-05-19T10:24:27.962Z,42
2023-05-19T10:25:58.444Z,42
2023-05-19T10:27:28.950Z,42
2023-05-19T10:28:59.474Z,42
2023-05-19T10:30:29.987Z,42
2023-05-19T10:32:00.486Z,42
2023-05-19T10:33:31.006Z,42
2023-05-19T10:34:47.983Z,42
2023-05-19T10:36:04.950Z,42
2023-05-19T10:37:35.459Z,42
2023-05-19T10:39:05.976Z,42
2023-05-19T10:40:36.487Z,42
2023-05-19T10:42:07.003Z,42
2023-05-19T10:43:37.505Z,42
2023-05-19T10:45:08.029Z,42
2023-05-19T10:46:38.531Z,42
2023-05-19T10:48:09.038Z,42
2023-05-19T10:49:39.567Z,42
2023-05-19T10:50:56.531Z,42
2023-05-19T10:52:13.502Z,42
2023-05-19T10:53:44.008Z,42
2023-05-19T10:55:14.534Z,42
2023-05-19T10:56:45.038Z,42
2023-05-19T10:58:15.551Z,42
2023-05-19T10:59:46.065Z,42
2023-05-19T11:01:16.585Z,42
2023-05-19T11:02:47.091Z,42
2023-05-19T11:04:17.607Z,42
2023-05-19T11:05:48.121Z,42
2023-05-19T11:07:05.093Z,42
2023-05-19T11:08:21.628Z,42
2023-05-19T11:09:52.142Z,42
2023-05-19T11:11:22.653Z,42
2023-05-19T11:12:53.151Z,42
2023-05-19T11:14:23.664Z,42
2023-05-19T11:15:54.189Z,42
2023-05-19T11:17:24.701Z,42
2023-05-19T11:18:55.213Z,42
2023-05-19T11:20:25.727Z,42
2023-05-19T11:21:56.232Z,42
2023-05-19T11:23:13.216Z,42
2023-05-19T11:24:30.183Z,42
2023-05-19T11:26:00.682Z,42
2023-05-19T11:27:31.200Z,42
2023-05-19T11:29:01.713Z,42
2023-05-19T11:30:32.222Z,42
2023-05-19T11:32:02.742Z,41.9
2023-05-19T11:33:33.252Z,42
2023-05-19T11:35:03.768Z,42
2023-05-19T11:36:34.277Z,42
2023-05-19T11:38:04.784Z,42
2023-05-19T11:39:21.765Z,42
2023-05-19T11:40:38.728Z,42
2023-05-19T11:42:09.244Z,42
2023-05-19T11:43:39.764Z,42
2023-05-19T11:45:10.271Z,42
2023-05-19T11:46:40.788Z,42
2023-05-19T11:48:11.300Z,42
2023-05-19T11:49:41.812Z,42
2023-05-19T11:51:12.318Z,42
2023-05-19T11:52:42.823Z,42
2023-05-19T11:54:13.344Z,42
2023-05-19T11:55:30.315Z,42
2023-05-19T11:56:47.280Z,42
2023-05-19T11:58:17.805Z,42
2023-05-19T11:59:48.319Z,42
2023-05-19T12:01:18.816Z,42
2023-05-19T12:02:49.327Z,42
2023-05-19T12:04:19.846Z,42
2023-05-19T12:05:50.360Z,42
2023-05-19T12:07:20.863Z,42
2023-05-19T12:08:51.389Z,42
2023-05-19T12:10:21.906Z,41.9
2023-05-19T12:11:38.859Z,42
2023-05-19T12:12:55.846Z,42
2023-05-19T12:14:26.351Z,41.9
2023-05-19T12:15:56.875Z,41.9
2023-05-19T12:17:27.385Z,42
2023-05-19T12:18:57.896Z,42
2023-05-19T12:20:28.394Z,42
2023-05-19T12:21:58.907Z,42
2023-05-19T12:23:29.425Z,41.9
2023-05-19T12:24:59.945Z,41.9
2023-05-19T12:26:30.440Z,41.9
2023-05-19T12:27:47.414Z,41.9
2023-05-19T12:29:04.395Z,41.9
2023-05-19T12:30:34.918Z,42
2023-05-19T12:32:05.422Z,42
2023-05-19T12:33:35.939Z,42
2023-05-19T12:35:06.440Z,42
2023-05-19T12:36:36.964Z,42
2023-05-19T12:38:07.476Z,42
2023-05-19T12:39:37.989Z,42
2023-05-19T12:41:08.490Z,42
2023-05-19T12:42:38.998Z,42
2023-05-19T12:43:55.539Z,42
2023-05-19T12:45:12.507Z,42
2023-05-19T12:46:43.033Z,42
2023-05-19T12:48:13.544Z,42
2023-05-19T12:49:44.053Z,42
2023-05-19T12:51:14.565Z,42
2023-05-19T12:52:45.071Z,42
2023-05-19T12:54:15.596Z,42
2023-05-19T12:55:46.096Z,42
2023-05-19T12:57:16.612Z,42
2023-05-19T12:58:47.127Z,42
2023-05-19T13:00:04.095Z,42
2023-05-19T13:01:21.074Z,42
2023-05-19T13:02:51.581Z,42
2023-05-19T13:04:22.102Z,42
2023-05-19T13:05:52.600Z,42
2023-05-19T13:07:23.112Z,42
2023-05-19T13:08:53.623Z,42
2023-05-19T13:10:24.150Z,42
2023-05-19T13:11:54.651Z,42
2023-05-19T13:13:25.165Z,42
2023-05-19T13:14:55.683Z,42
2023-05-19T13:16:12.652Z,42
2023-05-19T13:17:29.625Z,42
2023-05-19T13:19:00.126Z,42
2023-05-19T13:20:30.656Z,42
2023-05-19T13:22:01.156Z,42
2023-05-19T13:23:31.674Z,42
2023-05-19T13:25:02.184Z,42
2023-05-19T13:26:32.702Z,42
2023-05-19T13:28:03.195Z,42
2023-05-19T13:29:33.716Z,42
2023-05-19T13:31:04.239Z,42
2023-05-19T13:32:21.199Z,42
2023-05-19T13:33:38.181Z,42
2023-05-19T13:35:08.685Z,42
2023-05-19T13:36:39.199Z,42
2023-05-19T13:38:09.721Z,42
2023-05-19T13:39:40.218Z,42
2023-05-19T13:41:10.793Z,42
2023-05-19T13:42:41.239Z,42
2023-05-19T13:44:11.761Z,42
2023-05-19T13:45:42.270Z,42
2023-05-19T13:47:12.779Z,42
2023-05-19T13:48:29.754Z,42
2023-05-19T13:49:46.732Z,42
2023-05-19T13:51:17.233Z,42
2023-05-19T13:52:47.757Z,42
2023-05-19T13:54:18.262Z,42
2023-05-19T13:55:48.776Z,42
2023-05-19T13:57:19.290Z,42
2023-05-19T13:58:49.804Z,42
2023-05-19T14:00:20.315Z,42
2023-05-19T14:01:50.825Z,42
2023-05-19T14:03:21.347Z,42
2023-05-19T14:04:38.319Z,42
2023-05-19T14:05:55.274Z,42
2023-05-19T14:07:25.799Z,42
2023-05-19T14:08:56.303Z,42
2023-05-19T14:10:26.821Z,42
2023-05-19T14:11:57.340Z,42
2023-05-19T14:13:27.835Z,42
2023-05-19T14:14:58.346Z,42
2023-05-19T14:16:28.866Z,42
2023-05-19T14:17:59.385Z,42
2023-05-19T14:19:29.881Z,42
2023-05-19T14:20:46.864Z,41.9
2023-05-19T14:22:03.838Z,42
2023-05-19T14:23:34.356Z,41.9
2023-05-19T14:25:04.865Z,42
2023-05-19T14:26:35.378Z,42
2023-05-19T14:28:05.960Z,41.9
2023-05-19T14:29:44.591Z,41.9
2023-05-19T14:31:15.091Z,42
2023-05-19T14:32:45.613Z,42
2023-05-19T14:34:16.132Z,41.9
2023-05-19T14:35:46.636Z,41.9
2023-05-19T14:38:20.583Z,41.9
2023-05-19T14:39:51.156Z,41.9
2023-05-19T14:41:21.611Z,41.9
2023-05-19T14:42:52.122Z,41.9
2023-05-19T14:44:22.640Z,41.9
2023-05-19T14:45:53.146Z,41.9
2023-05-19T14:47:23.662Z,41.9
2023-05-19T14:48:54.171Z,41.9
2023-05-19T14:50:24.669Z,41.9
2023-05-19T14:51:55.197Z,41.9
2023-05-19T14:53:12.154Z,41.9
2023-05-19T14:54:29.135Z,41.9
2023-05-19T14:55:59.639Z,41.9
2023-05-19T14:57:30.154Z,41.9
2023-05-19T14:59:00.669Z,41.9
2023-05-19T15:00:31.192Z,41.9
2023-05-19T15:02:01.696Z,41.9
2023-05-19T15:03:32.206Z,41.9
2023-05-19T15:05:02.725Z,41.9
2023-05-19T15:06:33.238Z,41.9
2023-05-19T15:08:03.748Z,41.9
2023-05-19T15:09:20.713Z,41.9
2023-05-19T15:10:37.251Z,41.9
2023-05-19T15:12:07.761Z,41.9
2023-05-19T15:13:38.275Z,41.9
2023-05-19T15:15:08.780Z,41.9
2023-05-19T15:16:39.294Z,41.9
2023-05-19T15:18:09.817Z,41.9
2023-05-19T15:19:40.324Z,41.9
2023-05-19T15:21:10.837Z,41.9
2023-05-19T15:22:41.344Z,41.9
2023-05-19T15:24:11.858Z,41.9
2023-05-19T15:25:28.828Z,41.9
2023-05-19T15:26:45.816Z,41.9
2023-05-19T15:28:16.320Z,41.9
2023-05-19T15:29:46.833Z,41.9
2023-05-19T15:31:17.335Z,41.9
2023-05-19T15:32:47.858Z,41.9
2023-05-19T15:34:18.366Z,41.9
2023-05-19T15:35:48.884Z,41.8
2023-05-19T15:37:19.382Z,41.9
2023-05-19T15:38:49.905Z,41.8
2023-05-19T15:40:20.417Z,41.8
2023-05-19T15:41:37.380Z,41.8
2023-05-19T15:42:54.351Z,41.8
2023-05-19T15:44:24.873Z,41.8
2023-05-19T15:45:55.382Z,41.8
2023-05-19T15:47:25.903Z,41.8
2023-05-19T15:48:56.412Z,41.8
2023-05-19T15:50:26.913Z,41.8
2023-05-19T15:51:57.425Z,41.8
2023-05-19T15:53:27.951Z,41.8
2023-05-19T15:54:58.460Z,41.8
2023-05-19T15:56:28.977Z,41.8
2023-05-19T15:57:45.934Z,41.8
2023-05-19T15:59:02.917Z,41.8
2023-05-19T16:00:33.417Z,41.8
2023-05-19T16:02:03.934Z,41.8
2023-05-19T16:03:34.444Z,41.8
2023-05-19T16:05:04.960Z,41.8
2023-05-19T16:06:35.474Z,41.8
2023-05-19T16:08:05.988Z,41.8
2023-05-19T16:09:36.493Z,41.8
2023-05-19T16:11:07.002Z,41.8
2023-05-19T16:12:37.524Z,41.8
2023-05-19T16:13:54.503Z,41.8
2023-05-19T16:15:11.465Z,41.8
2023-05-19T16:16:41.981Z,41.8
2023-05-19T16:18:12.491Z,41.8
2023-05-19T16:19:43.007Z,41.8
2023-05-19T16:21:13.521Z,41.8
2023-05-19T16:22:44.026Z,41.8
2023-05-19T16:24:14.546Z,41.8
2023-05-19T16:25:45.062Z,41.8
2023-05-19T16:27:15.571Z,41.8
2023-05-19T16:28:46.076Z,41.8
2023-05-19T16:30:02.609Z,41.7
2023-05-19T16:31:19.582Z,41.8
2023-05-19T16:32:50.098Z,41.8
2023-05-19T16:34:20.612Z,41.7
2023-05-19T16:35:51.125Z,41.7
2023-05-19T16:37:21.638Z,41.7
2023-05-19T16:38:52.150Z,41.7
2023-05-19T16:40:22.654Z,41.7
2023-05-19T16:41:53.160Z,41.7
2023-05-19T16:43:23.688Z,41.7
2023-05-19T16:44:54.186Z,41.7
2023-05-19T16:46:11.156Z,41.7
2023-05-19T16:47:28.128Z,41.7
2023-05-19T16:48:58.645Z,41.7
2023-05-19T16:50:29.159Z,41.7
2023-05-19T16:51:59.678Z,41.7
2023-05-19T16:53:30.187Z,41.7
2023-05-19T16:55:00.689Z,41.7
2023-05-19T16:56:31.196Z,41.7
2023-05-19T16:58:01.723Z,41.7
2023-05-19T16:59:32.226Z,41.7
2023-05-19T17:01:02.748Z,41.7
2023-05-19T17:02:19.723Z,41.7
2023-05-19T17:03:36.689Z,41.7
2023-05-19T17:05:07.205Z,41.7
2023-05-19T17:06:37.711Z,41.6
2023-05-19T17:08:08.225Z,41.7
2023-05-19T17:09:38.728Z,41.7
2023-05-19T17:11:09.252Z,41.7
2023-05-19T17:12:39.758Z,41.7
2023-05-19T17:14:10.265Z,41.7
2023-05-19T17:15:40.776Z,41.7
2023-05-19T17:17:11.286Z,41.7
2023-05-19T17:18:28.272Z,41.7
2023-05-19T17:19:45.233Z,41.7
2023-05-19T17:21:15.746Z,41.7
2023-05-19T17:22:46.265Z,41.7
2023-05-19T17:24:16.783Z,41.7
2023-05-19T17:25:47.280Z,41.6
2023-05-19T17:27:17.796Z,41.6
2023-05-19T17:28:48.320Z,41.7
2023-05-19T17:30:18.819Z,41.7
2023-05-19T17:31:49.344Z,41.6
2023-05-19T17:33:19.839Z,41.7
2023-05-19T17:34:36.827Z,41.6
2023-05-19T17:35:53.792Z,41.6
2023-05-19T17:37:24.314Z,41.6
2023-05-19T17:38:54.887Z,41.6
2023-05-19T17:40:25.338Z,41.7
2023-05-19T17:41:55.848Z,41.7
2023-05-19T17:43:26.349Z,41.7
2023-05-19T17:44:56.865Z,41.7
2023-05-19T17:46:27.387Z,41.7
2023-05-19T17:47:57.900Z,41.6
2023-05-19T17:49:28.402Z,41.7
2023-05-19T17:50:45.372Z,41.6
2023-05-19T17:52:02.360Z,41.7
2023-05-19T17:53:32.851Z,41.7
2023-05-19T17:55:03.376Z,41.7
2023-05-19T17:56:33.880Z,41.6
2023-05-19T17:58:04.393Z,41.7
2023-05-19T17:59:34.907Z,41.7
2023-05-19T18:01:05.418Z,41.7
2023-05-19T18:02:36.001Z,41.7
2023-05-19T18:04:06.435Z,41.7
2023-05-19T18:05:36.947Z,41.7
2023-05-19T18:06:53.939Z,41.7
2023-05-19T18:08:10.471Z,41.7
2023-05-19T18:09:40.974Z,41.7
2023-05-19T18:11:11.490Z,41.7
2023-05-19T18:12:42.011Z,41.7
2023-05-19T18:14:12.525Z,41.7
2023-05-19T18:15:43.033Z,41.7
2023-05-19T18:17:13.532Z,41.7
2023-05-19T18:18:44.046Z,41.6
2023-05-19T18:20:14.571Z,41.7
2023-05-19T18:21:45.063Z,41.7
2023-05-19T18:23:02.057Z,41.7
2023-05-19T18:24:19.020Z,41.7
2023-05-19T18:25:49.536Z,41.7
2023-05-19T18:27:20.050Z,41.7
2023-05-19T18:28:50.560Z,41.7
2023-05-19T18:30:21.069Z,41.7
2023-05-19T18:31:51.568Z,41.7
2023-05-19T18:33:22.086Z,41.7
2023-05-19T18:34:52.599Z,41.7
2023-05-19T18:36:23.118Z,41.7
2023-05-19T18:37:53.636Z,41.7
2023-05-19T18:40:27.567Z,41.7
2023-05-19T18:41:58.081Z,41.7
2023-05-19T18:43:28.603Z,41.7
2023-05-19T18:44:59.098Z,41.7
2023-05-19T18:46:29.690Z,41.7
2023-05-19T18:48:00.135Z,41.7
2023-05-19T18:49:30.651Z,41.7
2023-05-19T18:51:01.151Z,41.7
2023-05-19T18:52:31.675Z,41.7
2023-05-19T18:54:02.184Z,41.7
2023-05-19T18:55:19.152Z,41.7
2023-05-19T18:56:36.128Z,41.7
2023-05-19T18:58:06.637Z,41.7
2023-05-19T18:59:37.144Z,41.7
2023-05-19T19:01:07.652Z,41.7
2023-05-19T19:02:38.178Z,41.7
2023-05-19T19:04:08.695Z,41.7
2023-05-19T19:05:39.197Z,41.7
2023-05-19T19:07:09.716Z,41.7
2023-05-19T19:08:40.230Z,41.8
2023-05-19T19:10:10.734Z,41.8
2023-05-19T19:11:27.714Z,41.8
2023-05-19T19:12:44.689Z,41.7
2023-05-19T19:14:15.189Z,41.8
2023-05-19T19:15:45.693Z,41.7
2023-05-19T19:17:16.225Z,41.8
2023-05-19T19:18:46.732Z,41.8
2023-05-19T19:20:17.230Z,41.7
2023-05-19T19:21:47.748Z,41.8
2023-05-19T19:23:18.341Z,41.8
2023-05-19T19:24:56.955Z,41.8
2023-05-19T19:26:27.484Z,41.8
2023-05-19T19:27:44.444Z,41.8
2023-05-19T19:29:01.479Z,41.8
2023-05-19T19:30:31.987Z,41.8
2023-05-19T19:32:02.506Z,41.8
2023-05-19T19:33:33.007Z,41.8
2023-05-19T19:35:03.518Z,41.8
2023-05-19T19:36:34.041Z,41.8
2023-05-19T19:38:04.559Z,41.8
2023-05-19T19:39:35.059Z,41.8
2023-05-19T19:41:05.577Z,41.8
2023-05-19T19:42:36.093Z,41.8
2023-05-19T19:43:53.060Z,41.8
2023-05-19T19:45:10.028Z,41.8
2023-05-19T19:46:40.537Z,41.8
2023-05-19T19:48:11.048Z,41.8
2023-05-19T19:49:41.568Z,41.8
2023-05-19T19:51:12.071Z,41.8
2023-05-19T19:52:42.597Z,41.8
2023-05-19T19:54:13.097Z,41.8
2023-05-19T19:55:43.613Z,41.8
2023-05-19T19:57:14.133Z,41.8
2023-05-19T19:58:44.642Z,41.8
2023-05-19T20:01:18.585Z,41.8
2023-05-19T20:02:49.087Z,41.8
2023-05-19T20:04:19.609Z,41.8
2023-05-19T20:05:50.110Z,41.8