createdAt,value
2019-05-29T00:00:34.233Z,11.80
2019-05-29T00:03:02.752Z,11.80
2019-05-29T00:05:31.198Z,11.80
2019-05-29T00:07:59.622Z,11.70
2019-05-29T00:10:28.063Z,11.70
2019-05-29T00:12:56.589Z,11.60
2019-05-29T00:15:25.092Z,11.60
2019-05-29T00:17:53.525Z,11.60
2019-05-29T00:20:21.981Z,11.50
2019-05-29T00:22:50.470Z,11.40
2019-05-29T00:25:18.953Z,11.40
2019-05-29T00:27:47.377Z,11.30
2019-05-29T00:30:17.021Z,11.30
2019-05-29T00:32:46.001Z,11.20
2019-05-29T00:35:14.658Z,11.20
2019-05-29T00:37:43.177Z,11.20
2019-05-29T00:40:12.984Z,11.20
2019-05-29T00:42:41.849Z,11.30
2019-05-29T00:45:11.466Z,11.30
2019-05-29T00:47:40.052Z,11.30
2019-05-29T00:50:09.926Z,11.30
2019-05-29T00:52:38.480Z,11.20
2019-05-29T00:55:08.715Z,11.20
2019-05-29T00:57:37.350Z,11.20
2019-05-29T01:00:07.037Z,11.10
2019-05-29T01:02:35.477Z,11.10
2019-05-29T01:05:05.772Z,11.10
2019-05-29T01:07:34.333Z,11.10
2019-05-29T01:10:03.017Z,11.00
2019-05-29T01:12:31.471Z,11.00
2019-05-29T01:14:59.914Z,11.00
2019-05-29T01:17:28.408Z,10.90
2019-05-29T01:19:56.917Z,10.90
2019-05-29T01:22:25.389Z,10.90
2019-05-29T01:24:53.806Z,11.00
2019-05-29T01:27:23.129Z,10.90
2019-05-29T01:29:51.751Z,10.80
2019-05-29T01:32:20.217Z,10.80
2019-05-29T01:34:48.655Z,10.70
2019-05-29T01:37:18.091Z,10.70
2019-05-29T01:39:46.703Z,10.70
2019-05-29T01:42:15.243Z,10.60
2019-05-29T01:44:43.791Z,10.60
2019-05-29T01:47:12.307Z,10.50
2019-05-29T01:49:40.761Z,10.50
2019-05-29T01:52:09.371Z,10.50
2019-05-29T01:54:37.817Z,10.50
2019-05-29T01:57:06.256Z,10.50
2019-05-29T01:59:34.777Z,10.50
2019-05-29T02:02:03.227Z,10.40
2019-05-29T02:04:31.674Z,10.40
2019-05-29T02:07:00.201Z,10.40
2019-05-29T02:09:28.715Z,10.40
2019-05-29T02:11:57.229Z,10.30
2019-05-29T02:14:26.796Z,10.20
2019-05-29T02:16:55.391Z,10.20
2019-05-29T02:19:24.058Z,10.20
2019-05-29T02:22:11.940Z,10.10
2019-05-29T02:24:40.441Z,10.10
2019-05-29T02:27:08.906Z,10.10
2019-05-29T02:29:37.438Z,10.10
2019-05-29T02:32:05.974Z,10.00
2019-05-29T02:34:34.402Z,10.00
2019-05-29T02:37:02.934Z,10.00
2019-05-29T02:39:31.387Z,10.00
2019-05-29T02:41:59.894Z,10.00
2019-05-29T02:44:29.676Z,9.90
2019-05-29T02:46:58.321Z,9.90
2019-05-29T02:49:28.152Z,9.80
2019-05-29T02:51:56.771Z,9.80
2019-05-29T02:54:27.050Z,9.80
2019-05-29T02:56:55.380Z,9.80
2019-05-29T02:59:25.506Z,9.70
2019-05-29T03:01:54.036Z,9.60
2019-05-29T03:04:24.066Z,9.70
2019-05-29T03:06:52.895Z,9.60
2019-05-29T03:09:22.679Z,9.70
2019-05-29T03:11:51.736Z,9.60
2019-05-29T03:14:20.253Z,9.70
2019-05-29T03:16:48.694Z,9.60
2019-05-29T03:19:17.136Z,9.60
2019-05-29T03:21:45.650Z,9.70
2019-05-29T03:24:14.105Z,9.60
2019-05-29T03:26:42.536Z,9.60
2019-05-29T03:29:10.984Z,9.60
2019-05-29T03:31:46.587Z,9.50
2019-05-29T03:34:09.579Z,9.50
2019-05-29T03:36:46.506Z,9.40
2019-05-29T03:39:08.213Z,9.30
2019-05-29T03:41:36.639Z,9.30
2019-05-29T03:44:05.197Z,9.30
2019-05-29T03:46:42.987Z,9.40
2019-05-29T03:49:05.470Z,9.40
2019-05-29T03:51:35.247Z,9.40
2019-05-29T03:54:04.281Z,9.40
2019-05-29T03:56:34.641Z,9.40
2019-05-29T03:59:02.957Z,9.50
2019-05-29T04:01:33.086Z,9.50
2019-05-29T04:04:01.691Z,9.50
2019-05-29T04:06:31.197Z,9.50
2019-05-29T04:08:59.848Z,9.50
2019-05-29T04:11:29.291Z,9.60
2019-05-29T04:13:57.899Z,9.60
2019-05-29T04:16:28.243Z,9.70
2019-05-29T04:19:10.173Z,9.70
2019-05-29T04:21:41.445Z,9.70
2019-05-29T04:24:10.113Z,9.80
2019-05-29T04:26:41.289Z,9.80
2019-05-29T04:29:11.025Z,9.90
2019-05-29T04:31:39.513Z,9.90
2019-05-29T04:34:08.500Z,10.00
2019-05-29T04:36:38.838Z,10.00
2019-05-29T04:39:07.732Z,10.00
2019-05-29T04:41:37.116Z,10.10
2019-05-29T04:44:06.043Z,10.20
2019-05-29T04:46:36.355Z,10.20
2019-05-29T04:49:05.082Z,10.30
2019-05-29T04:51:35.284Z,10.30
2019-05-29T04:54:04.045Z,10.40
2019-05-29T04:56:32.796Z,10.40
2019-05-29T04:59:01.319Z,10.30
2019-05-29T05:01:30.818Z,10.40
2019-05-29T05:03:59.408Z,10.40
2019-05-29T05:06:29.038Z,10.50
2019-05-29T05:08:57.609Z,10.50
2019-05-29T05:11:26.051Z,10.70
2019-05-29T05:13:54.889Z,10.80
2019-05-29T05:16:23.432Z,10.90
2019-05-29T05:18:51.920Z,11.00
2019-05-29T05:21:20.350Z,11.00
2019-05-29T05:23:48.817Z,11.10
2019-05-29T05:26:17.282Z,11.20
2019-05-29T05:28:48.217Z,11.30
2019-05-29T05:31:15.976Z,11.30
2019-05-29T05:33:44.757Z,11.30
2019-05-29T05:36:13.421Z,11.30
2019-05-29T05:38:41.866Z,11.50
2019-05-29T05:41:10.391Z,11.60
2019-05-29T05:43:39.034Z,11.70
2019-05-29T05:46:07.564Z,11.70
2019-05-29T05:48:37.092Z,11.80
2019-05-29T05:51:05.821Z,11.80
2019-05-29T05:53:35.301Z,11.90
2019-05-29T05:56:04.359Z,11.90
2019-05-29T05:58:33.798Z,12.10
2019-05-29T06:01:02.370Z,12.10
2019-05-29T06:03:31.794Z,12.20
2019-05-29T06:06:00.472Z,12.20
2019-05-29T06:08:28.910Z,12.30
2019-05-29T06:10:57.377Z,12.30
2019-05-29T06:13:25.806Z,12.10
2019-05-29T06:15:54.268Z,12.10
2019-05-29T06:18:22.680Z,12.10
2019-05-29T06:20:51.380Z,12.20
2019-05-29T06:23:19.818Z,12.20
2019-05-29T06:25:48.280Z,12.40
2019-05-29T06:28:16.732Z,12.50
2019-05-29T06:30:45.255Z,12.60
2019-05-29T06:33:13.721Z,12.70
2019-05-29T06:35:42.198Z,12.60
2019-05-29T06:38:10.630Z,12.60
2019-05-29T06:40:42.210Z,12.70
2019-05-29T06:43:21.922Z,12.60
2019-05-29T06:45:50.580Z,12.70
2019-05-29T06:48:42.923Z,12.90
2019-05-29T06:51:01.729Z,12.90
2019-05-29T06:53:30.231Z,12.70
2019-05-29T06:56:00.325Z,12.70
2019-05-29T06:58:28.996Z,12.70
2019-05-29T07:00:57.437Z,12.70
2019-05-29T07:03:26.035Z,12.60
2019-05-29T07:05:54.466Z,12.70
2019-05-29T07:08:37.594Z,12.70
2019-05-29T07:10:53.943Z,12.70
2019-05-29T07:13:22.578Z,12.70
2019-05-29T07:15:51.040Z,12.90
2019-05-29T07:18:19.550Z,13.10
2019-05-29T07:20:47.991Z,13.10
2019-05-29T07:23:16.436Z,13.20
2019-05-29T07:25:45.699Z,13.40
2019-05-29T07:28:14.416Z,13.60
2019-05-29T07:30:48.190Z,13.60
2019-05-29T07:33:13.196Z,13.70
2019-05-29T07:35:41.779Z,13.70
2019-05-29T07:38:10.216Z,13.80
2019-05-29T07:40:40.506Z,13.90
2019-05-29T07:43:08.924Z,14.00
2019-05-29T07:45:37.827Z,14.10
2019-05-29T07:48:06.521Z,14.30
2019-05-29T07:50:34.977Z,14.40
2019-05-29T07:53:03.427Z,14.50
2019-05-29T07:55:31.964Z,14.50
2019-05-29T07:58:00.461Z,14.60
2019-05-29T08:00:35.677Z,14.90
2019-05-29T08:02:59.076Z,15.20
2019-05-29T08:05:27.548Z,15.60
2019-05-29T08:07:55.973Z,16.30
2019-05-29T08:10:24.756Z,17.10
2019-05-29T08:12:55.730Z,17.70
2019-05-29T08:15:23.363Z,18.60
2019-05-29T08:17:51.808Z,19.00
2019-05-29T08:20:20.303Z,18.90
2019-05-29T08:22:48.762Z,19.40
2019-05-29T08:25:17.461Z,19.90
2019-05-29T08:27:46.654Z,20.20
2019-05-29T08:30:16.896Z,20.20
2019-05-29T08:32:45.513Z,20.60
2019-05-29T08:35:14.164Z,20.80
2019-05-29T08:37:42.853Z,21.10
2019-05-29T08:40:11.864Z,21.10
2019-05-29T08:42:41.047Z,21.10
2019-05-29T08:45:11.146Z,21.50
2019-05-29T08:47:39.658Z,21.60
2019-05-29T08:50:17.993Z,21.90
2019-05-29T08:52:38.896Z,21.70
2019-05-29T08:55:07.923Z,21.40
2019-05-29T08:57:36.355Z,21.30
2019-05-29T09:00:09.001Z,21.30
2019-05-29T09:02:37.465Z,21.50
2019-05-29T09:05:07.852Z,21.60
2019-05-29T09:07:36.281Z,21.50
2019-05-29T09:10:08.625Z,21.50
2019-05-29T09:12:37.301Z,21.10
2019-05-29T09:15:10.233Z,20.90
2019-05-29T09:17:39.068Z,21.20
2019-05-29T09:20:27.250Z,21.20
2019-05-29T09:22:39.738Z,21.50
2019-05-29T09:25:11.169Z,22.00
2019-05-29T09:27:39.614Z,22.10
2019-05-29T09:30:08.532Z,22.20
2019-05-29T09:32:49.325Z,22.40
2019-05-29T09:35:07.316Z,21.90
2019-05-29T09:37:35.875Z,21.60
2019-05-29T09:40:07.488Z,21.20
2019-05-29T09:42:35.932Z,21.30
2019-05-29T09:45:06.106Z,21.50
2019-05-29T09:47:34.562Z,21.60
2019-05-29T09:50:04.558Z,22.20
2019-05-29T09:52:33.009Z,22.50
2019-05-29T09:55:02.605Z,22.70
2019-05-29T09:57:31.257Z,23.20
2019-05-29T10:00:01.644Z,23.00
2019-05-29T10:02:29.936Z,23.00
2019-05-29T10:05:00.637Z,23.20
2019-05-29T10:07:28.950Z,23.60
2019-05-29T10:09:58.772Z,23.60
2019-05-29T10:12:27.884Z,23.60
2019-05-29T10:14:57.644Z,23.70
2019-05-29T10:17:27.107Z,23.70
2019-05-29T10:19:57.114Z,23.70
2019-05-29T10:22:25.771Z,23.70
2019-05-29T10:27:33.760Z,23.10
2019-05-29T10:30:11.681Z,23.40
2019-05-29T10:32:44.513Z,23.80
2019-05-29T10:35:13.915Z,24.30
2019-05-29T10:37:42.782Z,23.50
2019-05-29T10:40:11.710Z,23.30
2019-05-29T10:42:40.157Z,23.30
2019-05-29T10:45:09.371Z,23.30
2019-05-29T10:47:37.981Z,24.10
2019-05-29T10:50:08.713Z,24.30
2019-05-29T10:52:37.148Z,24.70
2019-05-29T10:55:07.327Z,24.90
2019-05-29T10:57:35.982Z,25.00
2019-05-29T11:00:08.975Z,25.20
2019-05-29T11:02:40.361Z,25.10
2019-05-29T11:05:09.319Z,24.90
2019-05-29T11:07:39.604Z,25.40
2019-05-29T11:10:14.695Z,26.10
2019-05-29T11:12:40.633Z,26.40
2019-05-29T11:15:21.391Z,26.20
2019-05-29T11:17:47.069Z,26.40
2019-05-29T11:20:17.789Z,26.40
2019-05-29T11:22:47.433Z,26.90
2019-05-29T11:25:22.624Z,26.50
2019-05-29T11:27:46.708Z,26.20
2019-05-29T11:30:15.525Z,26.10
2019-05-29T11:32:50.869Z,26.20
2019-05-29T11:35:17.338Z,26.80
2019-05-29T11:37:46.261Z,27.10
2019-05-29T11:40:15.409Z,27.00
2019-05-29T11:42:43.887Z,27.00
2019-05-29T11:45:13.683Z,26.50
2019-05-29T11:47:42.203Z,25.90
2019-05-29T11:50:19.169Z,25.20
2019-05-29T11:52:43.709Z,26.00
2019-05-29T11:55:12.837Z,26.00
2019-05-29T11:57:50.016Z,25.70
2019-05-29T12:00:22.245Z,25.60
2019-05-29T12:02:51.479Z,25.80
2019-05-29T12:05:23.528Z,25.70
2019-05-29T12:07:53.466Z,25.90
2019-05-29T12:10:22.635Z,25.50
2019-05-29T12:12:51.451Z,25.90
2019-05-29T12:15:20.409Z,26.10
2019-05-29T12:17:48.982Z,26.30
2019-05-29T12:20:27.888Z,26.10
2019-05-29T12:23:13.403Z,26.50
2019-05-29T12:25:18.671Z,26.30
2019-05-29T12:27:47.127Z,26.00
2019-05-29T12:30:16.234Z,26.00
2019-05-29T12:32:45.009Z,25.80
2019-05-29T12:35:14.258Z,25.90
2019-05-29T12:37:42.862Z,26.60
2019-05-29T12:40:11.871Z,26.40
2019-05-29T12:42:44.568Z,26.30
2019-05-29T12:45:11.323Z,27.40
2019-05-29T12:47:39.826Z,27.50
2019-05-29T12:50:12.892Z,28.20
2019-05-29T12:52:46.213Z,29.00
2019-05-29T12:55:17.072Z,28.00
2019-05-29T12:57:51.933Z,26.10
2019-05-29T13:00:21.096Z,26.10
2019-05-29T13:02:49.669Z,26.40
2019-05-29T13:05:20.725Z,26.50
2019-05-29T13:07:49.064Z,25.10
2019-05-29T13:10:30.803Z,25.80
2019-05-29T13:13:02.339Z,26.10
2019-05-29T13:15:27.337Z,26.70
2019-05-29T13:18:10.092Z,27.20
2019-05-29T13:20:38.848Z,26.10
2019-05-29T13:23:10.447Z,26.30
2019-05-29T13:25:39.563Z,26.70
2019-05-29T13:28:08.023Z,27.10
2019-05-29T13:30:38.262Z,27.50
2019-05-29T13:33:08.906Z,28.00
2019-05-29T13:35:37.033Z,27.40
2019-05-29T13:38:05.523Z,28.00
2019-05-29T13:40:33.970Z,28.00
2019-05-29T13:43:11.198Z,28.00
2019-05-29T13:45:36.337Z,28.20
2019-05-29T13:48:05.446Z,28.00
2019-05-29T13:50:34.216Z,27.40
2019-05-29T13:53:03.534Z,27.50
2019-05-29T13:55:32.244Z,27.20
2019-05-29T13:58:01.631Z,26.90
2019-05-29T14:00:34.332Z,26.90
2019-05-29T14:03:00.520Z,26.50
2019-05-29T14:05:28.978Z,26.50
2019-05-29T14:07:58.536Z,27.10
2019-05-29T14:10:27.133Z,26.90
2019-05-29T14:12:55.677Z,27.20
2019-05-29T14:15:24.211Z,26.70
2019-05-29T14:17:52.633Z,25.40
2019-05-29T14:20:21.247Z,26.10
2019-05-29T14:22:49.753Z,27.10
2019-05-29T14:25:18.712Z,28.10
2019-05-29T14:27:47.180Z,28.80
2019-05-29T14:30:16.463Z,28.90
2019-05-29T14:32:44.912Z,27.70
2019-05-29T14:35:13.835Z,28.70
2019-05-29T14:37:42.433Z,28.80
2019-05-29T14:40:12.217Z,28.70
2019-05-29T14:42:40.927Z,28.50
2019-05-29T14:45:10.574Z,28.30
2019-05-29T14:47:39.476Z,28.40
2019-05-29T14:50:09.047Z,27.80
2019-05-29T14:52:38.157Z,28.10
2019-05-29T14:55:09.364Z,28.20
2019-05-29T14:57:38.417Z,28.10
2019-05-29T15:00:22.105Z,27.60
2019-05-29T15:02:43.871Z,26.50
2019-05-29T15:05:14.679Z,26.20
2019-05-29T15:07:46.466Z,26.10
2019-05-29T15:10:26.201Z,25.60
2019-05-29T15:12:46.910Z,25.10
2019-05-29T15:15:27.044Z,24.80
2019-05-29T15:17:55.686Z,25.10
2019-05-29T15:20:24.256Z,25.10
2019-05-29T15:22:52.743Z,23.80
2019-05-29T15:25:24.404Z,23.70
2019-05-29T15:27:53.071Z,23.80
2019-05-29T15:30:24.621Z,24.00
2019-05-29T15:32:58.481Z,24.10
2019-05-29T15:35:27.068Z,23.90
2019-05-29T15:37:55.779Z,24.20
2019-05-29T15:40:37.868Z,24.20
2019-05-29T15:43:06.655Z,24.10
2019-05-29T15:45:39.198Z,23.60
2019-05-29T15:48:10.998Z,23.50
2019-05-29T15:50:44.011Z,23.80
2019-05-29T15:53:13.113Z,23.70
2019-05-29T15:55:41.994Z,23.60
2019-05-29T15:58:11.320Z,23.60
2019-05-29T16:00:39.784Z,23.40
2019-05-29T16:03:09.186Z,23.20
2019-05-29T16:05:38.092Z,23.00
2019-05-29T16:08:07.871Z,22.60
2019-05-29T16:10:36.548Z,22.60
2019-05-29T16:13:05.045Z,22.40
2019-05-29T16:15:33.485Z,22.50
2019-05-29T16:18:01.951Z,22.30
2019-05-29T16:20:30.490Z,22.30
2019-05-29T16:23:00.707Z,22.40
2019-05-29T16:25:39.549Z,22.20
2019-05-29T16:27:59.461Z,21.90
2019-05-29T16:30:27.967Z,21.90
2019-05-29T16:32:56.430Z,21.70
2019-05-29T16:35:24.860Z,21.60
2019-05-29T16:37:53.326Z,21.70
2019-05-29T16:40:22.140Z,21.60
2019-05-29T16:42:50.604Z,21.60
2019-05-29T16:45:20.604Z,21.50
2019-05-29T16:47:49.061Z,21.30
2019-05-29T16:50:19.370Z,21.30
2019-05-29T16:52:48.526Z,21.20
2019-05-29T16:55:17.407Z,21.30
2019-05-29T16:57:46.229Z,21.20
2019-05-29T17:00:15.763Z,21.30
2019-05-29T17:02:44.360Z,21.30
2019-05-29T17:05:13.663Z,21.10
2019-05-29T17:07:42.373Z,21.10
2019-05-29T17:10:14.632Z,21.10
2019-05-29T17:12:43.262Z,21.10
2019-05-29T17:15:15.073Z,21.10
2019-05-29T17:17:43.956Z,21.10
2019-05-29T17:20:18.804Z,21.20
2019-05-29T17:22:47.456Z,21.10
2019-05-29T17:25:16.792Z,21.10
2019-05-29T17:27:45.556Z,21.20
2019-05-29T17:30:17.169Z,21.20
2019-05-29T17:32:47.143Z,21.00
2019-05-29T17:35:17.125Z,20.90
2019-05-29T17:37:45.852Z,20.80
2019-05-29T17:40:14.935Z,20.70
2019-05-29T17:42:43.566Z,20.80
2019-05-29T17:45:13.154Z,20.80
2019-05-29T17:47:44.756Z,20.70
2019-05-29T17:50:13.399Z,20.70
2019-05-29T17:52:42.042Z,20.60
2019-05-29T17:55:11.058Z,20.60
2019-05-29T17:57:42.359Z,20.60
2019-05-29T18:00:13.858Z,20.50
2019-05-29T18:02:51.791Z,20.50
2019-05-29T18:05:16.408Z,20.40
2019-05-29T18:07:44.999Z,20.30
2019-05-29T18:13:02.350Z,20.40
2019-05-29T18:15:30.866Z,20.40
2019-05-29T18:17:59.864Z,20.40
2019-05-29T18:20:28.673Z,20.30
2019-05-29T18:22:57.120Z,20.30
2019-05-29T18:25:26.041Z,20.30
2019-05-29T18:27:54.811Z,20.40
2019-05-29T18:30:24.350Z,20.40
2019-05-29T18:32:53.036Z,20.20
2019-05-29T18:35:21.481Z,20.20
2019-05-29T18:37:56.049Z,20.20
2019-05-29T18:40:32.581Z,20.10
2019-05-29T18:43:01.127Z,20.00
2019-05-29T18:45:29.645Z,19.90
2019-05-29T18:47:58.122Z,19.90
2019-05-29T18:50:27.546Z,19.90
2019-05-29T18:52:56.160Z,19.80
2019-05-29T18:55:24.924Z,19.80
2019-05-29T18:57:53.409Z,19.80
2019-05-29T19:00:23.491Z,19.80
2019-05-29T19:02:54.771Z,19.80
2019-05-29T19:05:23.577Z,19.60
2019-05-29T19:07:52.380Z,19.50
2019-05-29T19:10:21.643Z,19.50
2019-05-29T19:12:50.170Z,19.50
2019-05-29T19:15:18.803Z,19.50
2019-05-29T19:17:47.283Z,19.50
2019-05-29T19:20:16.213Z,19.50
2019-05-29T19:22:44.645Z,19.50
2019-05-29T19:25:13.412Z,19.40
2019-05-29T19:27:42.528Z,19.20
2019-05-29T19:30:12.035Z,19.20
2019-05-29T19:32:56.465Z,19.20
2019-05-29T19:35:25.424Z,19.30
2019-05-29T19:37:54.352Z,19.20
2019-05-29T19:40:24.007Z,19.20
2019-05-29T19:42:54.741Z,19.20
2019-05-29T19:45:30.427Z,19.30
2019-05-29T19:47:59.006Z,19.20
2019-05-29T19:50:32.904Z,19.20
2019-05-29T19:53:01.466Z,19.10
2019-05-29T19:55:32.928Z,19.00
2019-05-29T19:58:00.294Z,19.00
2019-05-29T20:00:30.055Z,19.00
2019-05-29T20:02:58.951Z,19.10
2019-05-29T20:05:28.621Z,19.00
2019-05-29T20:07:57.218Z,19.10
2019-05-29T20:10:26.925Z,19.10
2019-05-29T20:12:55.962Z,19.10
2019-05-29T20:15:27.800Z,19.10
2019-05-29T20:18:04.816Z,19.00
2019-05-29T20:20:39.132Z,18.80
2019-05-29T20:23:13.937Z,18.60
2019-05-29T20:25:45.130Z,18.60
2019-05-29T20:28:38.426Z,18.50
2019-05-29T20:31:12.240Z,18.50
2019-05-29T20:33:43.980Z,18.50
2019-05-29T20:36:12.492Z,18.50
2019-05-29T20:38:41.377Z,18.50
2019-05-29T20:41:09.872Z,18.40
2019-05-29T20:43:41.870Z,18.30
2019-05-29T20:46:13.034Z,18.20
2019-05-29T20:51:43.915Z,18.10
2019-05-29T20:54:12.458Z,18.00
2019-05-29T20:56:41.980Z,17.90
2019-05-29T20:59:10.609Z,18.00
2019-05-29T21:01:45.077Z,18.00
2019-05-29T21:04:15.027Z,17.90
2019-05-29T21:06:46.299Z,17.70
2019-05-29T21:09:15.394Z,17.70
2019-05-29T21:11:53.548Z,17.60
2019-05-29T21:14:28.352Z,17.60
2019-05-29T21:16:57.083Z,17.50
2019-05-29T21:19:31.263Z,17.60
2019-05-29T21:25:01.867Z,17.60
2019-05-29T21:27:22.291Z,17.40
2019-05-29T21:29:50.846Z,17.30
2019-05-29T21:32:21.457Z,17.20
2019-05-29T21:34:52.044Z,17.20
2019-05-29T21:37:20.533Z,17.10
2019-05-29T21:39:48.974Z,17.10
2019-05-29T21:42:17.421Z,17.00
2019-05-29T21:44:46.966Z,16.90
2019-05-29T21:47:15.672Z,17.00
2019-05-29T21:49:45.234Z,17.00
2019-05-29T21:52:18.507Z,16.90
2019-05-29T22:00:48.284Z,16.50
2019-05-29T22:03:17.095Z,16.40
2019-05-29T22:06:07.334Z,16.10
2019-05-29T22:08:50.152Z,16.10
2019-05-29T22:11:17.857Z,16.00
2019-05-29T22:13:58.603Z,15.90
2019-05-29T22:16:34.918Z,15.90
2019-05-29T22:19:16.498Z,16.00
2019-05-29T22:24:59.363Z,15.90
2019-05-29T22:27:27.963Z,15.80
2019-05-29T22:29:57.378Z,15.80
2019-05-29T22:32:32.554Z,15.90
2019-05-29T22:35:02.039Z,15.90
2019-05-29T22:37:40.072Z,15.90
2019-05-29T22:40:08.886Z,15.80
2019-05-29T22:42:37.327Z,15.70
2019-05-29T22:45:06.619Z,15.50
2019-05-29T22:47:35.168Z,15.40
2019-05-29T22:50:09.779Z,15.30
2019-05-29T22:52:38.736Z,15.20
2019-05-29T22:55:31.838Z,15.10
2019-05-29T22:58:02.117Z,15.10
2019-05-29T23:01:08.304Z,15.10
2019-05-29T23:04:05.194Z,15.20
2019-05-29T23:06:48.541Z,15.00
2019-05-29T23:09:16.983Z,14.80
2019-05-29T23:11:49.226Z,14.90
2019-05-29T23:14:20.809Z,15.00
2019-05-29T23:16:56.456Z,15.10
2019-05-29T23:19:30.131Z,15.10
2019-05-29T23:22:02.820Z,15.00
2019-05-29T23:24:42.004Z,14.60
2019-05-29T23:27:10.474Z,14.40
2019-05-29T23:29:48.555Z,14.30
2019-05-29T23:32:12.157Z,14.40
2019-05-29T23:34:44.188Z,14.50
2019-05-29T23:37:14.650Z,14.50
2019-05-29T23:39:57.360Z,14.50
2019-05-29T23:42:27.452Z,14.40
2019-05-29T23:45:01.847Z,14.40
2019-05-29T23:50:26.700Z,14.30
2019-05-29T23:52:55.587Z,14.40
2019-05-29T23:55:36.432Z,14.40
2019-05-29T23:58:08.160Z,14.50
