createdAt,value
2022-12-08T00:00:11.883Z,14.20
2022-12-08T00:01:11.875Z,13.00
2022-12-08T00:02:12.029Z,14.20
2022-12-08T00:03:11.958Z,14.60
2022-12-08T00:04:11.954Z,14.40
2022-12-08T00:05:11.790Z,15.60
2022-12-08T00:06:11.800Z,14.40
2022-12-08T00:07:11.754Z,15.10
2022-12-08T00:08:11.760Z,14.00
2022-12-08T00:09:11.824Z,14.40
2022-12-08T00:10:46.412Z,14.30
2022-12-08T00:11:13.694Z,14.00
2022-12-08T00:12:11.703Z,14.30
2022-12-08T00:13:11.702Z,13.60
2022-12-08T00:14:11.677Z,13.20
2022-12-08T00:15:11.628Z,14.70
2022-12-08T00:16:11.636Z,15.40
2022-12-08T00:17:11.607Z,14.40
2022-12-08T00:18:11.584Z,15.10
2022-12-08T00:19:11.591Z,14.00
2022-12-08T00:20:43.917Z,13.90
2022-12-08T00:21:11.539Z,13.80
2022-12-08T00:22:11.526Z,14.10
2022-12-08T00:23:11.519Z,14.40
2022-12-08T00:24:11.506Z,14.90
2022-12-08T00:25:11.477Z,14.00
2022-12-08T00:26:11.451Z,14.60
2022-12-08T00:27:11.419Z,14.20
2022-12-08T00:28:11.513Z,14.60
2022-12-08T00:29:17.161Z,14.30
2022-12-08T00:30:13.398Z,14.00
2022-12-08T00:31:11.361Z,14.10
2022-12-08T00:32:11.397Z,13.50
2022-12-08T00:33:11.328Z,13.10
2022-12-08T00:34:11.335Z,13.80
2022-12-08T00:35:11.281Z,13.90
2022-12-08T00:36:11.284Z,13.50
2022-12-08T00:37:11.261Z,12.30
2022-12-08T00:38:11.247Z,13.00
2022-12-08T00:39:11.249Z,13.30
2022-12-08T00:40:11.208Z,13.50
2022-12-08T00:41:11.180Z,13.00
2022-12-08T00:42:11.176Z,12.70
2022-12-08T00:43:11.169Z,12.60
2022-12-08T00:44:11.169Z,13.00
2022-12-08T00:45:11.130Z,12.70
2022-12-08T00:46:11.159Z,13.20
2022-12-08T00:47:11.105Z,13.80
2022-12-08T00:48:11.067Z,14.40
2022-12-08T00:49:11.082Z,14.50
2022-12-08T00:50:11.026Z,13.30
2022-12-08T00:51:11.025Z,13.30
2022-12-08T00:52:10.995Z,12.50
2022-12-08T00:53:10.989Z,12.60
2022-12-08T00:54:10.992Z,13.00
2022-12-08T00:55:10.951Z,13.50
2022-12-08T00:56:10.927Z,13.60
2022-12-08T00:57:10.917Z,13.50
2022-12-08T00:58:10.897Z,13.40
2022-12-08T00:59:10.907Z,13.10
2022-12-08T01:00:10.861Z,13.40
2022-12-08T01:01:10.909Z,13.60
2022-12-08T01:02:10.824Z,13.20
2022-12-08T01:03:10.898Z,13.20
2022-12-08T01:04:10.817Z,13.80
2022-12-08T01:05:10.772Z,14.30
2022-12-08T01:06:10.769Z,13.40
2022-12-08T01:07:10.746Z,14.30
2022-12-08T01:08:10.784Z,13.50
2022-12-08T01:09:10.741Z,13.10
2022-12-08T01:10:10.699Z,12.40
2022-12-08T01:11:10.674Z,13.30
2022-12-08T01:12:10.660Z,13.20
2022-12-08T01:13:10.638Z,13.50
2022-12-08T01:14:10.661Z,13.50
2022-12-08T01:15:10.617Z,13.00
2022-12-08T01:16:10.681Z,13.00
2022-12-08T01:17:10.657Z,13.40
2022-12-08T01:18:10.555Z,12.40
2022-12-08T01:19:10.648Z,13.50
2022-12-08T01:20:10.590Z,12.80
2022-12-08T01:21:10.512Z,13.40
2022-12-08T01:22:10.487Z,13.40
2022-12-08T01:23:10.511Z,13.20
2022-12-08T01:24:10.574Z,12.60
2022-12-08T01:25:10.458Z,14.10
2022-12-08T01:26:10.439Z,13.00
2022-12-08T01:27:10.411Z,12.90
2022-12-08T01:28:10.396Z,13.40
2022-12-08T01:29:10.422Z,12.80
2022-12-08T01:30:10.347Z,12.80
2022-12-08T01:31:10.367Z,13.80
2022-12-08T01:32:10.327Z,12.60
2022-12-08T01:33:10.299Z,12.40
2022-12-08T01:34:10.317Z,13.40
2022-12-08T01:35:10.262Z,12.20
2022-12-08T01:36:10.258Z,12.00
2022-12-08T01:37:10.236Z,13.00
2022-12-08T01:38:10.220Z,12.10
2022-12-08T01:39:10.232Z,12.60
2022-12-08T01:40:10.192Z,12.50
2022-12-08T01:41:10.162Z,12.40
2022-12-08T01:42:10.165Z,12.50
2022-12-08T01:43:10.129Z,12.20
2022-12-08T01:44:10.139Z,13.30
2022-12-08T01:45:10.144Z,11.80
2022-12-08T01:46:10.163Z,12.90
2022-12-08T01:47:10.075Z,13.30
2022-12-08T01:48:10.128Z,13.80
2022-12-08T01:49:10.057Z,12.40
2022-12-08T01:50:10.004Z,12.20
2022-12-08T01:51:10.010Z,12.50
2022-12-08T01:52:09.979Z,13.50
2022-12-08T01:53:09.979Z,12.60
2022-12-08T01:54:09.975Z,13.70
2022-12-08T01:55:09.933Z,12.40
2022-12-08T01:56:09.906Z,12.90
2022-12-08T01:57:09.900Z,12.10
2022-12-08T01:58:09.874Z,13.00
2022-12-08T01:59:09.883Z,12.80
2022-12-08T02:00:09.861Z,13.30
2022-12-08T02:01:09.874Z,13.80
2022-12-08T02:02:09.873Z,12.40
2022-12-08T02:03:09.789Z,13.10
2022-12-08T02:04:09.829Z,12.70
2022-12-08T02:05:09.769Z,13.70
2022-12-08T02:06:09.751Z,13.50
2022-12-08T02:07:09.718Z,13.50
2022-12-08T02:08:09.857Z,13.40
2022-12-08T02:09:09.678Z,13.00
2022-12-08T02:10:09.702Z,12.20
2022-12-08T02:11:09.674Z,12.30
2022-12-08T02:12:09.639Z,12.40
2022-12-08T02:13:09.608Z,12.80
2022-12-08T02:14:09.601Z,12.20
2022-12-08T02:15:09.615Z,11.50
2022-12-08T02:16:09.669Z,11.80
2022-12-08T02:17:09.549Z,12.20
2022-12-08T02:18:09.526Z,11.60
2022-12-08T02:19:30.167Z,11.70
2022-12-08T02:20:11.555Z,12.40
2022-12-08T02:21:09.494Z,12.40
2022-12-08T02:22:09.486Z,13.00
2022-12-08T02:23:09.450Z,12.90
2022-12-08T02:24:09.454Z,11.90
2022-12-08T02:25:09.448Z,12.30
2022-12-08T02:26:09.416Z,11.60
2022-12-08T02:27:09.379Z,12.70
2022-12-08T02:28:09.356Z,12.00
2022-12-08T02:29:09.349Z,11.60
2022-12-08T02:30:09.366Z,11.60
2022-12-08T02:31:09.426Z,12.20
2022-12-08T02:32:09.288Z,11.90
2022-12-08T02:33:09.269Z,12.10
2022-12-08T02:34:09.256Z,11.90
2022-12-08T02:35:09.282Z,12.90
2022-12-08T02:36:09.231Z,12.70
2022-12-08T02:37:09.200Z,12.10
2022-12-08T02:38:09.191Z,12.00
2022-12-08T02:39:09.176Z,12.10
2022-12-08T02:40:09.180Z,12.00
2022-12-08T02:41:10.142Z,11.60
2022-12-08T02:42:09.127Z,12.70
2022-12-08T02:43:09.113Z,12.00
2022-12-08T02:44:09.084Z,11.80
2022-12-08T02:45:09.114Z,12.20
2022-12-08T02:46:09.114Z,11.60
2022-12-08T02:47:09.045Z,11.80
2022-12-08T02:48:09.012Z,11.00
2022-12-08T02:49:08.997Z,11.10
2022-12-08T02:50:09.034Z,11.00
2022-12-08T02:51:08.975Z,11.20
2022-12-08T02:52:08.998Z,11.50
2022-12-08T02:53:54.201Z,10.40
2022-12-08T02:54:54.249Z,10.60
2022-12-08T02:55:54.194Z,10.80
2022-12-08T02:56:54.167Z,11.00
2022-12-08T02:57:54.156Z,11.20
2022-12-08T02:58:54.131Z,11.80
2022-12-08T02:59:54.143Z,11.20
2022-12-08T03:00:54.092Z,10.70
2022-12-08T03:01:54.174Z,10.60
2022-12-08T03:02:54.105Z,10.90
2022-12-08T03:03:54.035Z,11.10
2022-12-08T03:04:54.046Z,10.90
2022-12-08T03:05:54.003Z,10.70
2022-12-08T03:06:53.983Z,11.00
2022-12-08T03:07:54.031Z,10.80
2022-12-08T03:08:53.978Z,11.10
2022-12-08T03:09:53.983Z,10.90
2022-12-08T03:10:53.923Z,10.70
2022-12-08T03:11:53.887Z,10.80
2022-12-08T03:12:53.879Z,10.80
2022-12-08T03:13:53.852Z,10.70
2022-12-08T03:14:53.875Z,11.40
2022-12-08T03:15:53.875Z,10.60
2022-12-08T03:16:53.791Z,10.10
2022-12-08T03:17:53.784Z,10.10
2022-12-08T03:18:53.750Z,11.10
2022-12-08T03:19:53.768Z,10.70
2022-12-08T03:20:53.720Z,10.40
2022-12-08T03:21:53.703Z,10.80
2022-12-08T03:22:53.683Z,10.90
2022-12-08T03:23:53.666Z,10.80
2022-12-08T03:24:53.674Z,10.40
2022-12-08T03:25:53.622Z,10.50
2022-12-08T03:26:53.611Z,11.10
2022-12-08T03:27:53.586Z,10.20
2022-12-08T03:28:53.565Z,10.70
2022-12-08T03:29:53.631Z,10.70
2022-12-08T03:30:53.588Z,10.60
2022-12-08T03:31:53.518Z,10.60
2022-12-08T03:32:53.494Z,10.90
2022-12-08T03:33:53.481Z,10.40
2022-12-08T03:34:53.508Z,10.60
2022-12-08T03:35:53.452Z,10.90
2022-12-08T03:36:54.599Z,10.20
2022-12-08T03:37:54.568Z,10.10
2022-12-08T03:38:54.542Z,10.60
2022-12-08T03:39:54.574Z,9.50
2022-12-08T03:40:54.500Z,10.80
2022-12-08T03:41:54.490Z,10.60
2022-12-08T03:42:54.503Z,10.90
2022-12-08T03:43:54.474Z,10.00
2022-12-08T03:44:55.480Z,10.30
2022-12-08T03:45:54.424Z,9.80
2022-12-08T03:46:54.415Z,9.50
2022-12-08T03:47:54.381Z,10.50
2022-12-08T03:48:54.370Z,9.50
2022-12-08T03:49:54.400Z,9.80
2022-12-08T03:50:54.333Z,10.40
2022-12-08T03:51:54.304Z,10.30
2022-12-08T03:52:54.301Z,10.30
2022-12-08T03:53:54.268Z,10.30
2022-12-08T03:54:54.283Z,10.40
2022-12-08T03:55:54.287Z,10.50
2022-12-08T03:56:54.218Z,10.10
2022-12-08T03:57:54.195Z,9.60
2022-12-08T03:58:54.211Z,10.50
2022-12-08T03:59:54.198Z,10.10
2022-12-08T04:00:54.156Z,10.00
2022-12-08T04:01:54.157Z,10.20
2022-12-08T04:02:54.199Z,9.70
2022-12-08T04:03:54.101Z,10.10
2022-12-08T04:04:54.100Z,10.10
2022-12-08T04:05:54.044Z,10.50
2022-12-08T04:06:54.055Z,10.40
2022-12-08T04:07:54.042Z,9.90
2022-12-08T04:08:54.011Z,10.60
2022-12-08T04:09:54.016Z,10.70
2022-12-08T04:10:53.962Z,10.00
2022-12-08T04:11:53.942Z,11.40
2022-12-08T04:12:53.930Z,11.40
2022-12-08T04:13:53.903Z,10.50
2022-12-08T04:14:53.919Z,10.00
2022-12-08T04:15:53.938Z,10.20
2022-12-08T04:16:53.865Z,11.00
2022-12-08T04:17:53.836Z,10.00
2022-12-08T04:18:53.820Z,11.10
2022-12-08T04:19:53.833Z,10.30
2022-12-08T04:20:53.824Z,10.50
2022-12-08T04:21:53.795Z,11.00
2022-12-08T04:22:53.758Z,10.50
2022-12-08T04:23:57.645Z,10.60
2022-12-08T04:24:55.760Z,10.20
2022-12-08T04:25:53.746Z,11.40
2022-12-08T04:26:53.680Z,10.40
2022-12-08T04:27:53.679Z,10.90
2022-12-08T04:28:53.645Z,10.30
2022-12-08T04:29:53.665Z,10.50
2022-12-08T04:30:53.630Z,10.40
2022-12-08T04:31:53.596Z,12.00
2022-12-08T04:32:53.571Z,11.10
2022-12-08T04:33:53.562Z,10.40
2022-12-08T04:34:53.570Z,10.50
2022-12-08T04:35:53.637Z,10.90
2022-12-08T04:36:53.495Z,10.00
2022-12-08T04:37:53.488Z,10.80
2022-12-08T04:38:53.460Z,10.20
2022-12-08T04:39:53.478Z,10.90
2022-12-08T04:40:53.458Z,11.20
2022-12-08T04:41:53.425Z,9.90
2022-12-08T04:42:53.420Z,11.40
2022-12-08T04:43:53.381Z,10.70
2022-12-08T04:44:53.389Z,10.90
2022-12-08T04:45:53.461Z,10.70
2022-12-08T04:46:53.417Z,11.00
2022-12-08T04:47:53.303Z,10.60
2022-12-08T04:48:53.285Z,11.40
2022-12-08T04:49:53.321Z,10.40
2022-12-08T04:50:53.333Z,11.30
2022-12-08T04:51:53.244Z,10.70
2022-12-08T04:52:53.227Z,10.60
2022-12-08T04:53:53.195Z,11.70
2022-12-08T04:54:53.224Z,11.60
2022-12-08T04:55:53.272Z,11.40
2022-12-08T04:56:53.173Z,11.50
2022-12-08T04:57:53.141Z,11.40
2022-12-08T04:58:53.117Z,11.30
2022-12-08T04:59:53.128Z,11.50
2022-12-08T05:00:53.293Z,11.40
2022-12-08T05:01:53.253Z,11.30
2022-12-08T05:02:53.153Z,11.10
2022-12-08T05:03:53.056Z,11.30
2022-12-08T05:04:53.071Z,11.50
2022-12-08T05:05:53.016Z,11.10
2022-12-08T05:06:52.985Z,10.60
2022-12-08T05:07:53.064Z,11.00
2022-12-08T05:08:52.943Z,10.70
2022-12-08T05:09:52.986Z,10.80
2022-12-08T05:10:52.904Z,10.50
2022-12-08T05:11:52.899Z,11.00
2022-12-08T05:12:52.877Z,10.50
2022-12-08T05:13:52.859Z,10.70
2022-12-08T05:14:52.872Z,10.40
2022-12-08T05:15:52.892Z,10.40
2022-12-08T05:16:52.838Z,10.30
2022-12-08T05:17:52.805Z,10.40
2022-12-08T05:18:52.766Z,9.90
2022-12-08T05:19:52.787Z,10.20
2022-12-08T05:20:52.736Z,9.90
2022-12-08T05:21:52.730Z,10.80
2022-12-08T05:22:52.706Z,10.90
2022-12-08T05:23:52.676Z,11.60
2022-12-08T05:24:52.736Z,11.50
2022-12-08T05:25:52.651Z,10.70
2022-12-08T05:26:52.630Z,11.50
2022-12-08T05:28:01.652Z,11.40
2022-12-08T05:28:53.622Z,12.60
2022-12-08T05:29:52.642Z,11.30
2022-12-08T05:30:52.565Z,11.60
2022-12-08T05:31:52.634Z,11.30
2022-12-08T05:32:52.528Z,11.90
2022-12-08T05:33:52.499Z,11.80
2022-12-08T05:34:52.527Z,12.50
2022-12-08T05:35:52.479Z,11.20
2022-12-08T05:36:52.539Z,11.60
2022-12-08T05:37:52.452Z,11.00
2022-12-08T05:38:52.424Z,12.20
2022-12-08T05:39:52.445Z,12.40
2022-12-08T05:40:52.416Z,11.90
2022-12-08T05:41:52.364Z,15.70
2022-12-08T05:42:52.366Z,14.00
2022-12-08T05:43:52.360Z,13.50
2022-12-08T05:44:52.370Z,13.00
2022-12-08T05:45:52.332Z,13.50
2022-12-08T05:46:52.277Z,13.30
2022-12-08T05:47:52.283Z,15.00
2022-12-08T05:48:52.254Z,15.70
2022-12-08T05:49:52.263Z,13.70
2022-12-08T05:50:52.235Z,12.70
2022-12-08T05:51:52.200Z,13.20
2022-12-08T05:52:52.169Z,12.50
2022-12-08T05:53:52.170Z,13.90
2022-12-08T05:54:52.176Z,13.00
2022-12-08T05:55:52.193Z,13.10
2022-12-08T05:56:52.124Z,12.80
2022-12-08T05:57:52.091Z,12.30
2022-12-08T05:58:52.072Z,13.40
2022-12-08T05:59:52.092Z,12.60
2022-12-08T06:00:52.081Z,13.90
2022-12-08T06:01:52.067Z,13.00
2022-12-08T06:02:52.161Z,13.30
2022-12-08T06:03:51.994Z,12.70
2022-12-08T06:04:52.016Z,12.70
2022-12-08T06:05:51.946Z,13.20
2022-12-08T06:06:51.937Z,12.40
2022-12-08T06:07:51.923Z,12.20
2022-12-08T06:08:51.915Z,12.90
2022-12-08T06:09:51.920Z,12.50
2022-12-08T06:10:51.869Z,12.80
2022-12-08T06:11:51.842Z,11.90
2022-12-08T06:12:51.831Z,13.00
2022-12-08T06:13:51.808Z,12.00
2022-12-08T06:14:51.848Z,12.50
2022-12-08T06:15:51.795Z,12.70
2022-12-08T06:16:51.824Z,12.00
2022-12-08T06:17:51.745Z,13.00
2022-12-08T06:18:51.737Z,12.70
2022-12-08T06:19:51.743Z,13.30
2022-12-08T06:21:23.589Z,12.40
2022-12-08T06:21:51.685Z,13.40
2022-12-08T06:22:51.661Z,13.30
2022-12-08T06:23:51.669Z,13.60
2022-12-08T06:24:51.616Z,13.90
2022-12-08T06:25:51.763Z,13.60
2022-12-08T06:26:51.592Z,13.80
2022-12-08T06:27:51.580Z,14.00
2022-12-08T06:28:51.567Z,14.00
2022-12-08T06:29:51.533Z,13.80
2022-12-08T06:30:51.552Z,13.80
2022-12-08T06:31:51.563Z,13.70
2022-12-08T06:32:51.484Z,13.10
2022-12-08T06:33:51.470Z,13.20
2022-12-08T06:34:51.447Z,14.00
2022-12-08T06:35:51.456Z,13.50
2022-12-08T06:36:51.411Z,13.10
2022-12-08T06:37:51.423Z,15.00
2022-12-08T06:38:51.401Z,14.20
2022-12-08T06:39:51.358Z,14.30
2022-12-08T06:40:51.373Z,14.00
2022-12-08T06:41:51.321Z,14.20
2022-12-08T06:42:51.314Z,14.10
2022-12-08T06:43:51.289Z,14.70
2022-12-08T06:44:51.281Z,15.40
2022-12-08T06:45:51.339Z,15.40
2022-12-08T06:46:51.252Z,14.20
2022-12-08T06:47:51.219Z,14.60
2022-12-08T06:48:51.216Z,12.80
2022-12-08T06:49:51.188Z,13.60
2022-12-08T06:50:51.204Z,14.80
2022-12-08T06:51:51.151Z,14.60
2022-12-08T06:53:02.745Z,15.20
2022-12-08T06:53:53.128Z,14.00
2022-12-08T06:54:51.098Z,14.60
2022-12-08T06:55:59.417Z,15.00
2022-12-08T06:56:53.057Z,14.80
2022-12-08T06:57:53.964Z,14.50
2022-12-08T06:58:52.919Z,15.20
2022-12-08T06:59:52.011Z,15.60
2022-12-08T07:00:51.050Z,14.70
2022-12-08T07:01:51.009Z,14.40
2022-12-08T07:02:51.021Z,14.50
2022-12-08T07:03:50.959Z,13.50
2022-12-08T07:04:50.918Z,14.90
2022-12-08T07:05:50.929Z,15.20
2022-12-08T07:06:50.895Z,15.00
2022-12-08T07:07:50.920Z,15.30
2022-12-08T07:08:50.862Z,15.50
2022-12-08T07:09:50.845Z,14.60
2022-12-08T07:10:50.859Z,14.60
2022-12-08T07:11:50.805Z,13.90
2022-12-08T07:12:50.784Z,13.70
2022-12-08T07:13:50.770Z,13.30
2022-12-08T07:14:50.751Z,12.70
2022-12-08T07:15:50.778Z,12.90
2022-12-08T07:16:50.782Z,13.20
2022-12-08T07:17:54.890Z,13.60
2022-12-08T07:18:52.748Z,12.60
2022-12-08T07:19:50.666Z,13.60
2022-12-08T07:20:50.685Z,12.70
2022-12-08T07:21:50.636Z,13.20
2022-12-08T07:22:50.716Z,12.90
2022-12-08T07:23:56.023Z,12.60
2022-12-08T07:24:52.585Z,14.80
2022-12-08T07:25:50.590Z,13.60
2022-12-08T07:26:50.576Z,14.20
2022-12-08T07:27:50.528Z,12.70
2022-12-08T07:28:50.511Z,12.50
2022-12-08T07:29:50.521Z,13.10
2022-12-08T07:30:50.532Z,12.60
2022-12-08T07:31:50.457Z,13.30
2022-12-08T07:32:50.436Z,11.80
2022-12-08T07:33:50.436Z,12.70
2022-12-08T07:34:50.417Z,12.70
2022-12-08T07:35:50.425Z,11.80
2022-12-08T07:36:50.411Z,13.30
2022-12-08T07:37:50.378Z,11.70
2022-12-08T07:38:50.332Z,11.20
2022-12-08T07:39:50.339Z,12.10
2022-12-08T07:40:50.348Z,11.00
2022-12-08T07:41:50.290Z,11.90
2022-12-08T07:42:50.269Z,12.10
2022-12-08T07:43:50.258Z,10.90
2022-12-08T07:44:50.232Z,11.70
2022-12-08T07:45:50.389Z,12.30
2022-12-08T07:46:50.203Z,11.80
2022-12-08T07:47:50.233Z,10.70
2022-12-08T07:48:50.164Z,11.60
2022-12-08T07:49:50.152Z,10.80
2022-12-08T07:50:50.173Z,10.40
2022-12-08T07:51:50.120Z,10.70
2022-12-08T07:52:50.114Z,10.40
2022-12-08T07:53:53.759Z,9.90
2022-12-08T07:54:51.109Z,10.10
2022-12-08T07:55:50.085Z,10.30
2022-12-08T07:56:50.023Z,10.10
2022-12-08T07:57:50.014Z,10.20
2022-12-08T07:58:50.015Z,10.30
2022-12-08T07:59:49.971Z,10.60
2022-12-08T08:00:50.056Z,9.60
2022-12-08T08:02:06.333Z,9.90
2022-12-08T08:02:51.986Z,10.40
2022-12-08T08:03:49.945Z,9.90
2022-12-08T08:04:49.972Z,9.30
2022-12-08T08:05:49.898Z,8.80
2022-12-08T08:06:49.862Z,8.90
2022-12-08T08:07:49.930Z,9.60
2022-12-08T08:08:49.812Z,9.00
2022-12-08T08:09:49.856Z,9.20
2022-12-08T08:10:49.823Z,9.10
2022-12-08T08:12:14.375Z,9.10
2022-12-08T08:12:51.759Z,9.20
2022-12-08T08:13:49.758Z,10.40
2022-12-08T08:14:49.714Z,9.20
2022-12-08T08:15:49.853Z,8.80
2022-12-08T08:16:49.776Z,9.00
2022-12-08T08:17:49.668Z,9.10
2022-12-08T08:18:49.644Z,9.20
2022-12-08T08:19:49.636Z,9.10
2022-12-08T08:20:49.653Z,9.40
2022-12-08T08:21:49.606Z,9.20
2022-12-08T08:22:49.578Z,9.20
2022-12-08T08:23:49.573Z,9.40
2022-12-08T08:24:50.683Z,9.20
2022-12-08T08:25:49.575Z,8.50
2022-12-08T08:26:49.510Z,8.90
2022-12-08T08:27:49.488Z,8.80
2022-12-08T08:28:49.481Z,9.30
2022-12-08T08:29:49.456Z,9.10
2022-12-08T08:30:49.503Z,8.70
2022-12-08T08:31:49.420Z,9.00
2022-12-08T08:32:49.409Z,9.30
2022-12-08T08:33:49.393Z,9.50
2022-12-08T08:34:49.430Z,8.90
2022-12-08T08:35:49.433Z,9.20
2022-12-08T08:36:49.374Z,9.30
2022-12-08T08:37:49.687Z,8.80
2022-12-08T08:38:49.309Z,9.00
2022-12-08T08:39:49.284Z,8.80
2022-12-08T08:40:49.321Z,8.90
2022-12-08T08:41:49.244Z,9.50
2022-12-08T08:42:49.239Z,8.90
2022-12-08T08:43:49.212Z,9.00
2022-12-08T08:44:49.197Z,9.30
2022-12-08T08:45:49.219Z,9.50
2022-12-08T08:46:49.223Z,9.00
2022-12-08T08:47:49.165Z,9.50
2022-12-08T08:48:49.126Z,9.70
2022-12-08T08:49:49.122Z,10.40
2022-12-08T08:50:49.155Z,9.90
2022-12-08T08:51:49.124Z,9.60
2022-12-08T08:52:49.058Z,10.10
2022-12-08T08:53:49.051Z,9.80
2022-12-08T08:54:49.049Z,9.60
2022-12-08T08:55:49.018Z,10.70
2022-12-08T08:56:49.020Z,9.30
2022-12-08T08:57:48.976Z,10.10
2022-12-08T08:58:48.959Z,10.50
2022-12-08T08:59:48.949Z,10.10
2022-12-08T09:00:48.918Z,10.80
2022-12-08T09:01:48.997Z,10.20
2022-12-08T09:02:48.900Z,11.00
2022-12-08T09:03:48.867Z,11.10
2022-12-08T09:04:48.993Z,10.40
2022-12-08T09:05:48.921Z,11.00
2022-12-08T09:06:48.851Z,10.80
2022-12-08T09:07:48.820Z,10.20
2022-12-08T09:08:48.791Z,10.70
2022-12-08T09:09:48.833Z,9.80
2022-12-08T09:10:48.766Z,10.10
2022-12-08T09:11:48.768Z,10.10
2022-12-08T09:12:48.727Z,9.00
2022-12-08T09:13:48.718Z,10.20
2022-12-08T09:14:48.685Z,9.90
2022-12-08T09:15:48.740Z,10.10
2022-12-08T09:16:48.875Z,10.00
2022-12-08T09:17:48.629Z,9.60
2022-12-08T09:18:48.617Z,9.50
2022-12-08T09:19:48.594Z,9.30
2022-12-08T09:20:48.575Z,9.70
2022-12-08T09:21:48.589Z,10.00
2022-12-08T09:22:48.541Z,10.30
2022-12-08T09:23:48.522Z,9.50
2022-12-08T09:24:48.503Z,10.40
2022-12-08T09:25:48.517Z,9.10
2022-12-08T09:26:48.508Z,9.10
2022-12-08T09:27:48.466Z,9.60
2022-12-08T09:28:48.431Z,10.40
2022-12-08T09:29:48.426Z,10.40
2022-12-08T09:30:48.455Z,9.20
2022-12-08T09:31:48.500Z,12.10
2022-12-08T09:32:48.364Z,11.10
2022-12-08T09:33:48.351Z,10.90
2022-12-08T09:34:52.006Z,9.30
2022-12-08T09:35:49.313Z,9.60
2022-12-08T09:36:48.339Z,10.60
2022-12-08T09:37:48.290Z,9.00
2022-12-08T09:38:48.275Z,11.10
2022-12-08T09:39:48.248Z,9.70
2022-12-08T09:40:48.240Z,11.00
2022-12-08T09:41:48.727Z,10.70
2022-12-08T09:42:49.202Z,8.90
2022-12-08T09:43:48.185Z,10.40
2022-12-08T09:44:48.167Z,9.90
2022-12-08T09:45:48.147Z,8.60
2022-12-08T09:46:48.271Z,8.80
2022-12-08T09:47:48.118Z,9.50
2022-12-08T09:48:48.095Z,9.20
2022-12-08T09:49:48.080Z,8.70
2022-12-08T09:50:48.059Z,8.30
2022-12-08T09:51:48.070Z,7.90
2022-12-08T09:52:48.023Z,7.60
2022-12-08T09:53:48.026Z,7.00
2022-12-08T09:54:48.074Z,7.50
2022-12-08T09:55:48.048Z,7.00
2022-12-08T09:56:48.061Z,7.30
2022-12-08T09:57:52.991Z,6.70
2022-12-08T09:58:49.984Z,6.30
2022-12-08T09:59:48.020Z,6.30
2022-12-08T10:00:47.960Z,5.90
2022-12-08T10:01:48.052Z,6.40
2022-12-08T10:02:47.901Z,6.70
2022-12-08T10:03:47.933Z,6.40
2022-12-08T10:04:47.929Z,6.50
2022-12-08T10:05:47.886Z,6.20
2022-12-08T10:06:47.916Z,7.00
2022-12-08T10:07:47.868Z,6.30
2022-12-08T10:08:47.836Z,8.10
2022-12-08T10:09:47.729Z,5.80
2022-12-08T10:10:47.711Z,6.00
2022-12-08T10:11:48.044Z,6.20
2022-12-08T10:12:47.866Z,5.90
2022-12-08T10:13:47.944Z,5.30
2022-12-08T10:14:47.791Z,5.60
2022-12-08T10:15:47.853Z,5.70
2022-12-08T10:16:47.823Z,5.70
2022-12-08T10:17:47.672Z,5.50
2022-12-08T10:18:47.704Z,6.20
2022-12-08T10:19:47.638Z,5.70
2022-12-08T10:20:47.699Z,5.60
2022-12-08T10:21:47.683Z,5.90
2022-12-08T10:22:47.587Z,5.40
2022-12-08T10:23:48.654Z,5.60
2022-12-08T10:24:47.616Z,5.50
2022-12-08T10:25:47.640Z,5.20
2022-12-08T10:26:47.580Z,5.20
2022-12-08T10:27:47.539Z,5.50
2022-12-08T10:28:47.579Z,5.70
2022-12-08T10:29:47.666Z,5.50
2022-12-08T10:30:47.524Z,5.40
2022-12-08T10:31:47.665Z,5.20
2022-12-08T10:32:47.454Z,5.50
2022-12-08T10:33:47.477Z,5.70
2022-12-08T10:34:51.040Z,5.60
2022-12-08T10:35:48.514Z,5.20
2022-12-08T10:36:47.417Z,5.40
2022-12-08T10:37:47.382Z,5.00
2022-12-08T10:38:47.376Z,5.50
2022-12-08T10:39:47.348Z,5.10
2022-12-08T10:40:47.269Z,5.20
2022-12-08T10:41:47.400Z,4.90
2022-12-08T10:42:47.301Z,4.50
2022-12-08T10:43:47.355Z,5.00
2022-12-08T10:44:47.376Z,5.30
2022-12-08T10:45:47.224Z,5.10
2022-12-08T10:46:47.373Z,5.00
2022-12-08T10:47:51.032Z,4.70
2022-12-08T10:48:49.186Z,5.00
2022-12-08T10:49:47.346Z,4.90
2022-12-08T10:50:47.247Z,5.30
2022-12-08T10:51:47.170Z,4.70
2022-12-08T10:52:47.108Z,4.90
2022-12-08T10:53:47.079Z,4.90
2022-12-08T10:54:47.084Z,4.70
2022-12-08T10:55:47.052Z,4.40
2022-12-08T10:56:46.951Z,4.90
2022-12-08T10:57:46.901Z,4.60
2022-12-08T10:58:46.888Z,4.60
2022-12-08T10:59:46.858Z,4.50
2022-12-08T11:00:46.954Z,4.60
2022-12-08T11:01:46.990Z,4.60
2022-12-08T11:02:46.836Z,4.80
2022-12-08T11:03:46.790Z,5.80
2022-12-08T11:04:46.779Z,5.00
2022-12-08T11:05:46.756Z,14.70
2022-12-08T11:06:46.774Z,49.40
2022-12-08T11:07:46.844Z,8.00
2022-12-08T11:08:46.709Z,11.50
2022-12-08T11:09:46.714Z,4.50
2022-12-08T11:10:46.679Z,4.80
2022-12-08T11:11:46.685Z,18.10
2022-12-08T11:12:46.633Z,17.60
2022-12-08T11:13:46.623Z,19.10
2022-12-08T11:14:46.601Z,11.00
2022-12-08T11:15:46.597Z,5.70
2022-12-08T11:16:46.650Z,4.40
2022-12-08T11:17:46.560Z,4.40
2022-12-08T11:18:46.553Z,4.60
2022-12-08T11:19:46.586Z,4.40
2022-12-08T11:20:46.502Z,7.10
2022-12-08T11:21:46.522Z,5.50
2022-12-08T11:22:46.468Z,29.90
2022-12-08T11:23:46.460Z,5.00
2022-12-08T11:24:46.428Z,3.80
2022-12-08T11:25:46.416Z,3.90
2022-12-08T11:26:46.431Z,3.80
2022-12-08T11:27:46.376Z,3.60
2022-12-08T11:28:46.377Z,3.20
2022-12-08T11:29:46.365Z,3.50
2022-12-08T11:30:46.341Z,4.00
2022-12-08T11:31:46.487Z,6.70
2022-12-08T11:32:46.307Z,7.10
2022-12-08T11:33:46.297Z,4.90
2022-12-08T11:34:46.297Z,6.20
2022-12-08T11:35:46.256Z,7.90
2022-12-08T11:36:46.269Z,8.00
2022-12-08T11:37:46.204Z,3.80
2022-12-08T11:38:46.194Z,3.90
2022-12-08T11:39:46.181Z,3.70
2022-12-08T11:40:46.165Z,4.30
2022-12-08T11:41:46.186Z,4.90
2022-12-08T11:42:46.122Z,11.50
2022-12-08T11:43:46.121Z,38.60
2022-12-08T11:44:46.082Z,11.40
2022-12-08T11:45:46.123Z,4.40
2022-12-08T11:46:46.089Z,4.30
2022-12-08T11:47:47.360Z,4.20
2022-12-08T11:48:46.022Z,5.00
2022-12-08T11:50:46.067Z,9.50
2022-12-08T11:51:45.980Z,6.00
2022-12-08T11:52:45.993Z,4.40
2022-12-08T11:53:45.945Z,4.70
2022-12-08T11:54:45.940Z,4.50
2022-12-08T11:55:49.742Z,3.40
2022-12-08T11:56:46.924Z,3.70
2022-12-08T11:57:45.903Z,3.50
2022-12-08T11:58:45.853Z,3.60
2022-12-08T11:59:45.829Z,3.00
2022-12-08T12:00:45.841Z,3.20
2022-12-08T12:01:45.817Z,3.60
2022-12-08T12:02:45.926Z,3.30
2022-12-08T12:03:46.856Z,3.00
2022-12-08T12:04:45.757Z,3.30
2022-12-08T12:06:09.129Z,3.10
2022-12-08T12:06:54.709Z,3.00
2022-12-08T12:07:47.753Z,3.30
2022-12-08T12:08:45.800Z,3.90
2022-12-08T12:09:45.657Z,3.00
2022-12-08T12:10:45.643Z,2.70
2022-12-08T12:11:45.622Z,2.60
2022-12-08T12:12:45.638Z,2.50
2022-12-08T12:13:45.584Z,2.70
2022-12-08T12:14:45.603Z,2.70
2022-12-08T12:15:45.554Z,2.70
2022-12-08T12:16:45.589Z,2.50
2022-12-08T12:17:45.547Z,2.30
2022-12-08T12:18:45.503Z,2.20
2022-12-08T12:19:45.499Z,2.10
2022-12-08T12:20:45.465Z,2.00
2022-12-08T12:22:18.862Z,2.10
2022-12-08T12:22:45.434Z,2.10
2022-12-08T12:23:46.425Z,1.90
2022-12-08T12:24:45.414Z,1.90
2022-12-08T12:25:45.412Z,2.00
2022-12-08T12:26:45.372Z,1.90
2022-12-08T12:27:45.406Z,1.90
2022-12-08T12:28:45.401Z,1.80
2022-12-08T12:29:45.320Z,2.00
2022-12-08T12:30:45.364Z,1.90
2022-12-08T12:31:45.277Z,1.90
2022-12-08T12:32:45.310Z,1.70
2022-12-08T12:33:45.267Z,1.80
2022-12-08T12:34:45.240Z,1.80
2022-12-08T12:35:45.210Z,1.70
2022-12-08T12:36:45.197Z,1.60
2022-12-08T12:37:45.216Z,1.70
2022-12-08T12:38:45.184Z,1.80
2022-12-08T12:39:45.152Z,1.80
2022-12-08T12:40:45.120Z,1.80
2022-12-08T12:41:45.113Z,1.90
2022-12-08T12:42:45.119Z,1.60
2022-12-08T12:43:45.075Z,1.60
2022-12-08T12:44:45.062Z,1.80
2022-12-08T12:45:45.076Z,1.80
2022-12-08T12:46:45.022Z,1.60
2022-12-08T12:47:45.032Z,1.50
2022-12-08T12:48:44.985Z,1.60
2022-12-08T12:49:44.969Z,1.70
2022-12-08T12:50:44.949Z,1.60
2022-12-08T12:51:44.932Z,1.60
2022-12-08T12:52:44.977Z,1.70
2022-12-08T12:53:45.893Z,1.50
2022-12-08T12:54:44.875Z,1.60
2022-12-08T12:55:44.868Z,1.50
2022-12-08T12:56:44.854Z,2.50
2022-12-08T12:57:44.866Z,2.80
2022-12-08T12:58:44.820Z,1.60
2022-12-08T12:59:45.507Z,1.60
2022-12-08T13:00:44.795Z,1.70
2022-12-08T13:01:44.819Z,2.40
2022-12-08T13:02:44.808Z,1.60