createdAt,value
2018-08-17T00:01:55.710Z,99.90
2018-08-17T00:04:26.511Z,99.90
2018-08-17T00:06:57.246Z,99.90
2018-08-17T00:09:28.010Z,99.90
2018-08-17T00:11:58.774Z,99.90
2018-08-17T00:14:29.542Z,99.90
2018-08-17T00:17:00.231Z,99.90
2018-08-17T00:19:31.070Z,99.90
2018-08-17T00:22:01.774Z,99.90
2018-08-17T00:24:32.649Z,99.90
2018-08-17T00:27:03.382Z,99.90
2018-08-17T00:29:34.170Z,99.90
2018-08-17T00:32:04.951Z,99.90
2018-08-17T00:34:35.673Z,99.90
2018-08-17T00:37:06.429Z,99.90
2018-08-17T00:39:37.143Z,99.90
2018-08-17T00:42:07.911Z,99.90
2018-08-17T00:44:38.644Z,99.90
2018-08-17T00:47:09.342Z,99.90
2018-08-17T00:49:40.082Z,99.90
2018-08-17T00:52:10.850Z,99.90
2018-08-17T00:54:41.631Z,99.90
2018-08-17T00:57:12.342Z,99.90
2018-08-17T00:59:43.183Z,99.90
2018-08-17T01:02:13.930Z,99.90
2018-08-17T01:04:44.626Z,99.90
2018-08-17T01:07:15.377Z,99.90
2018-08-17T01:09:46.165Z,99.90
2018-08-17T01:12:16.950Z,99.90
2018-08-17T01:14:47.838Z,99.90
2018-08-17T01:17:18.502Z,99.90
2018-08-17T01:19:49.370Z,99.90
2018-08-17T01:22:20.080Z,99.90
2018-08-17T01:24:50.872Z,99.90
2018-08-17T01:27:21.570Z,99.90
2018-08-17T01:29:52.325Z,99.90
2018-08-17T01:32:22.944Z,99.90
2018-08-17T01:34:53.682Z,99.90
2018-08-17T01:37:24.422Z,99.90
2018-08-17T01:39:55.222Z,99.90
2018-08-17T01:42:25.906Z,99.90
2018-08-17T01:44:56.767Z,99.90
2018-08-17T01:47:27.530Z,99.90
2018-08-17T01:49:58.510Z,99.90
2018-08-17T01:52:29.162Z,99.90
2018-08-17T01:55:00.051Z,99.90
2018-08-17T01:57:30.831Z,99.90
2018-08-17T02:00:01.686Z,99.90
2018-08-17T02:02:32.461Z,99.90
2018-08-17T02:05:03.254Z,99.90
2018-08-17T02:07:34.232Z,99.90
2018-08-17T02:10:07.282Z,99.90
2018-08-17T02:12:38.270Z,99.90
2018-08-17T02:15:09.112Z,99.90
2018-08-17T02:17:39.795Z,99.90
2018-08-17T02:20:10.782Z,99.90
2018-08-17T02:22:41.890Z,99.90
2018-08-17T02:25:12.690Z,99.90
2018-08-17T02:27:43.430Z,99.90
2018-08-17T02:30:14.511Z,99.90
2018-08-17T02:32:45.250Z,99.90
2018-08-17T02:35:16.062Z,99.90
2018-08-17T02:37:46.830Z,99.90
2018-08-17T02:40:17.651Z,99.90
2018-08-17T02:42:48.431Z,99.90
2018-08-17T02:45:19.274Z,99.90
2018-08-17T02:47:50.174Z,99.90
2018-08-17T02:50:21.011Z,99.90
2018-08-17T02:52:51.762Z,99.90
2018-08-17T02:55:22.544Z,99.90
2018-08-17T02:57:53.209Z,99.90
2018-08-17T03:00:23.984Z,99.90
2018-08-17T03:02:54.830Z,99.90
2018-08-17T03:05:25.551Z,99.90
2018-08-17T03:07:56.233Z,99.90
2018-08-17T03:10:26.942Z,99.90
2018-08-17T03:12:57.674Z,99.90
2018-08-17T03:15:29.109Z,99.90
2018-08-17T03:17:59.907Z,99.90
2018-08-17T03:20:30.757Z,99.90
2018-08-17T03:23:01.531Z,99.90
2018-08-17T03:25:32.365Z,99.90
2018-08-17T03:28:03.122Z,99.90
2018-08-17T03:30:33.907Z,99.90
2018-08-17T03:33:04.879Z,99.90
2018-08-17T03:35:35.758Z,99.90
2018-08-17T03:38:07.072Z,99.90
2018-08-17T03:40:37.768Z,99.90
2018-08-17T03:43:08.509Z,99.90
2018-08-17T03:45:39.481Z,99.90
2018-08-17T03:48:10.307Z,99.90
2018-08-17T03:50:41.146Z,99.90
2018-08-17T03:53:11.986Z,99.90
2018-08-17T03:55:42.747Z,99.90
2018-08-17T03:58:13.486Z,99.90
2018-08-17T04:00:44.730Z,99.90
2018-08-17T04:03:15.446Z,99.90
2018-08-17T04:05:46.239Z,99.90
2018-08-17T04:08:16.966Z,99.90
2018-08-17T04:10:47.766Z,99.90
2018-08-17T04:13:18.567Z,99.90
2018-08-17T04:15:49.401Z,99.90
2018-08-17T04:18:20.247Z,99.90
2018-08-17T04:20:51.232Z,99.90
2018-08-17T04:23:21.939Z,99.90
2018-08-17T04:25:53.307Z,99.90
2018-08-17T04:28:24.050Z,99.90
2018-08-17T04:30:54.887Z,99.90
2018-08-17T04:33:25.587Z,99.90
2018-08-17T04:35:56.353Z,99.90
2018-08-17T04:38:27.066Z,99.90
2018-08-17T04:40:57.882Z,99.90
2018-08-17T04:43:28.651Z,99.90
2018-08-17T04:45:59.448Z,99.90
2018-08-17T04:48:30.158Z,99.90
2018-08-17T04:51:00.916Z,99.90
2018-08-17T04:53:31.667Z,99.90
2018-08-17T04:56:02.457Z,99.90
2018-08-17T04:58:33.208Z,99.90
2018-08-17T05:01:03.989Z,99.90
2018-08-17T05:03:34.678Z,99.90
2018-08-17T05:06:05.432Z,99.90
2018-08-17T05:08:36.127Z,99.90
2018-08-17T05:11:06.964Z,99.90
2018-08-17T05:13:37.786Z,99.90
2018-08-17T05:16:08.538Z,99.90
2018-08-17T05:18:39.490Z,99.90
2018-08-17T05:21:11.353Z,99.90
2018-08-17T05:23:44.498Z,99.90
2018-08-17T05:26:15.339Z,99.90
2018-08-17T05:28:46.025Z,99.90
2018-08-17T05:31:17.118Z,99.90
2018-08-17T05:33:47.839Z,99.90
2018-08-17T05:36:18.578Z,99.90
2018-08-17T05:38:49.352Z,99.90
2018-08-17T05:41:20.151Z,99.90
2018-08-17T05:43:51.025Z,99.90
2018-08-17T05:46:21.786Z,99.90
2018-08-17T05:48:52.875Z,99.90
2018-08-17T05:51:23.626Z,99.90
2018-08-17T05:53:54.350Z,99.90
2018-08-17T05:56:25.274Z,99.90
2018-08-17T05:58:56.098Z,99.90
2018-08-17T06:01:26.823Z,99.90
2018-08-17T06:03:57.659Z,99.90
2018-08-17T06:06:28.371Z,99.90
2018-08-17T06:08:59.138Z,99.90
2018-08-17T06:11:29.940Z,99.90
2018-08-17T06:14:00.682Z,99.90
2018-08-17T06:16:31.418Z,99.90
2018-08-17T06:19:02.179Z,99.90
2018-08-17T06:21:33.001Z,99.90
2018-08-17T06:24:03.787Z,99.90
2018-08-17T06:26:34.607Z,99.90
2018-08-17T06:29:05.379Z,99.90
2018-08-17T06:31:36.231Z,99.90
2018-08-17T06:34:07.082Z,99.90
2018-08-17T06:36:37.711Z,99.90
2018-08-17T06:39:11.711Z,99.90
2018-08-17T06:41:42.446Z,99.90
2018-08-17T06:44:13.279Z,99.90
2018-08-17T06:46:44.078Z,99.90
2018-08-17T06:49:14.738Z,99.90
2018-08-17T06:51:45.658Z,99.90
2018-08-17T06:54:16.459Z,99.90
2018-08-17T06:56:47.288Z,99.90
2018-08-17T06:59:18.042Z,99.90
2018-08-17T07:01:48.855Z,99.90
2018-08-17T07:04:19.595Z,99.90
2018-08-17T07:06:50.624Z,99.90
2018-08-17T07:09:21.463Z,99.90
2018-08-17T07:11:52.116Z,99.90
2018-08-17T07:14:22.937Z,99.90
2018-08-17T07:16:53.766Z,99.90
2018-08-17T07:19:24.550Z,99.90
2018-08-17T07:21:55.470Z,99.90
2018-08-17T07:24:26.178Z,99.90
2018-08-17T07:26:57.031Z,99.90
2018-08-17T07:29:27.858Z,99.90
2018-08-17T07:31:58.814Z,99.90
2018-08-17T07:34:29.590Z,99.90
2018-08-17T07:37:00.291Z,99.90
2018-08-17T07:39:31.046Z,99.90
2018-08-17T07:42:01.827Z,99.90
2018-08-17T07:44:32.531Z,99.90
2018-08-17T07:47:03.378Z,99.90
2018-08-17T07:49:34.051Z,99.90
2018-08-17T07:52:04.927Z,99.90
2018-08-17T07:54:35.687Z,99.90
2018-08-17T07:57:06.547Z,99.90
2018-08-17T07:59:37.327Z,99.90
2018-08-17T08:02:08.350Z,99.90
2018-08-17T08:04:39.367Z,99.90
2018-08-17T08:07:10.152Z,99.90
2018-08-17T08:09:40.915Z,99.90
2018-08-17T08:12:11.593Z,99.90
2018-08-17T08:14:42.314Z,99.90
2018-08-17T08:17:13.087Z,99.90
2018-08-17T08:19:43.755Z,99.90
2018-08-17T08:22:14.779Z,99.90
2018-08-17T08:24:45.533Z,99.90
2018-08-17T08:27:23.006Z,99.90
2018-08-17T08:29:53.668Z,99.90
2018-08-17T08:32:24.521Z,99.90
2018-08-17T08:34:55.205Z,99.90
2018-08-17T08:37:25.837Z,99.90
2018-08-17T08:39:56.643Z,99.90
2018-08-17T08:42:27.409Z,99.90
2018-08-17T08:44:58.147Z,99.90
2018-08-17T08:47:28.926Z,99.90
2018-08-17T08:49:59.727Z,99.90
2018-08-17T08:52:30.459Z,99.90
2018-08-17T08:55:01.138Z,99.90
2018-08-17T08:57:32.347Z,99.90
2018-08-17T09:00:03.110Z,99.90
2018-08-17T09:02:33.867Z,99.90
2018-08-17T09:05:04.718Z,99.90
2018-08-17T09:07:35.486Z,99.90
2018-08-17T09:10:08.745Z,99.90
2018-08-17T09:12:40.555Z,99.90
2018-08-17T09:15:12.840Z,99.90
2018-08-17T09:17:44.546Z,99.90
2018-08-17T09:20:16.879Z,99.90
2018-08-17T09:22:47.758Z,99.90
2018-08-17T09:25:18.505Z,99.90
2018-08-17T09:27:49.299Z,99.90
2018-08-17T09:30:20.257Z,99.90
2018-08-17T09:32:51.064Z,99.90
2018-08-17T09:35:21.850Z,99.90
2018-08-17T09:37:52.635Z,99.90
2018-08-17T09:40:23.307Z,99.90
2018-08-17T09:42:54.157Z,99.90
2018-08-17T09:45:24.858Z,99.90
2018-08-17T09:47:55.544Z,99.90
2018-08-17T09:50:26.367Z,99.90
2018-08-17T09:52:58.299Z,99.90
2018-08-17T09:55:28.993Z,99.90
2018-08-17T09:57:59.707Z,99.90
2018-08-17T10:00:35.526Z,99.90
2018-08-17T10:04:12.303Z,99.90
2018-08-17T10:06:48.243Z,99.90
2018-08-17T10:09:28.930Z,99.90
2018-08-17T10:12:00.155Z,99.90
2018-08-17T10:14:31.025Z,99.90
2018-08-17T10:17:01.918Z,99.90
2018-08-17T10:19:32.862Z,99.90
2018-08-17T10:22:03.759Z,99.90
2018-08-17T10:24:34.458Z,99.90
2018-08-17T10:27:05.266Z,99.90
2018-08-17T10:29:36.017Z,99.90
2018-08-17T10:32:06.875Z,99.90
2018-08-17T10:34:37.612Z,99.90
2018-08-17T10:37:08.449Z,99.90
2018-08-17T10:39:39.817Z,99.90
2018-08-17T10:42:10.640Z,99.90
2018-08-17T10:44:41.467Z,99.90
2018-08-17T10:47:12.131Z,99.90
2018-08-17T10:49:42.906Z,99.90
2018-08-17T10:52:13.535Z,99.90
2018-08-17T10:54:44.516Z,99.90
2018-08-17T10:57:15.507Z,99.90
2018-08-17T10:59:47.160Z,99.90
2018-08-17T11:02:17.929Z,99.90
2018-08-17T11:04:50.049Z,99.90
2018-08-17T11:07:25.167Z,99.90
2018-08-17T11:09:56.286Z,99.90
2018-08-17T11:12:27.027Z,99.90
2018-08-17T11:14:57.834Z,99.90
2018-08-17T11:17:28.508Z,99.90
2018-08-17T11:19:59.307Z,99.90
2018-08-17T11:22:30.107Z,99.90
2018-08-17T11:25:03.494Z,99.90
2018-08-17T11:27:34.907Z,99.90
2018-08-17T11:30:08.139Z,99.90
2018-08-17T11:32:39.047Z,99.90
2018-08-17T11:35:09.847Z,99.90
2018-08-17T11:37:40.587Z,99.90
2018-08-17T11:40:12.723Z,99.90
2018-08-17T11:42:46.875Z,99.90
2018-08-17T11:45:23.827Z,99.90
2018-08-17T11:47:55.306Z,99.90
2018-08-17T11:50:27.151Z,99.90
2018-08-17T11:52:59.075Z,99.90
2018-08-17T11:55:31.627Z,99.90
2018-08-17T11:58:02.484Z,99.90
2018-08-17T12:00:36.707Z,99.90
2018-08-17T12:03:09.499Z,99.90
2018-08-17T12:05:40.315Z,99.90
2018-08-17T12:08:11.004Z,99.90
2018-08-17T12:10:41.719Z,99.90
2018-08-17T12:13:19.080Z,99.90
2018-08-17T12:15:55.754Z,99.90
2018-08-17T12:18:26.887Z,99.90
2018-08-17T12:20:57.676Z,99.90
2018-08-17T12:23:28.409Z,99.90
2018-08-17T12:25:59.518Z,99.90
2018-08-17T12:28:31.162Z,99.90
2018-08-17T12:31:01.946Z,99.90
2018-08-17T12:33:32.718Z,99.90
2018-08-17T12:36:03.527Z,99.90
2018-08-17T12:38:34.218Z,99.90
2018-08-17T12:41:05.047Z,99.90
2018-08-17T12:43:37.727Z,99.90
2018-08-17T12:46:08.665Z,99.90
2018-08-17T12:48:39.420Z,99.90
2018-08-17T12:51:10.167Z,99.90
2018-08-17T12:53:40.820Z,99.90
2018-08-17T12:56:11.510Z,99.90
2018-08-17T12:58:42.202Z,99.90
2018-08-17T13:01:12.967Z,99.80
2018-08-17T13:03:43.686Z,99.10
2018-08-17T13:06:14.467Z,99.90
2018-08-17T13:08:45.271Z,99.50
2018-08-17T13:11:16.022Z,99.40
2018-08-17T13:13:46.760Z,98.90
2018-08-17T13:16:17.613Z,99.30
2018-08-17T13:18:48.426Z,99.80
2018-08-17T13:21:19.419Z,99.80
2018-08-17T13:23:50.119Z,99.90
2018-08-17T13:26:20.968Z,99.90
2018-08-17T13:28:51.711Z,99.50
2018-08-17T13:31:22.506Z,98.40
2018-08-17T13:33:54.303Z,99.90
2018-08-17T13:36:25.183Z,99.20
2018-08-17T13:38:55.982Z,97.40
2018-08-17T13:41:27.130Z,96.60
2018-08-17T13:43:57.907Z,98.00
2018-08-17T13:46:29.644Z,98.40
2018-08-17T13:49:00.468Z,99.70
2018-08-17T13:51:31.267Z,98.80
2018-08-17T13:54:02.102Z,99.10
2018-08-17T13:56:32.968Z,99.50
2018-08-17T13:59:03.757Z,99.90
2018-08-17T14:01:34.494Z,99.90
2018-08-17T14:04:05.438Z,99.90
2018-08-17T14:06:36.246Z,99.60
2018-08-17T14:09:09.076Z,97.80
2018-08-17T14:11:39.826Z,97.20
2018-08-17T14:14:10.619Z,99.30
2018-08-17T14:16:41.314Z,99.90
2018-08-17T14:19:12.358Z,97.00
2018-08-17T14:21:43.246Z,99.00
2018-08-17T14:24:14.167Z,97.00
2018-08-17T14:26:45.051Z,97.40
2018-08-17T14:29:15.899Z,97.80
2018-08-17T14:31:46.711Z,99.90
2018-08-17T14:34:17.903Z,99.90
2018-08-17T14:36:48.719Z,99.90
2018-08-17T14:39:19.514Z,98.40
2018-08-17T14:41:59.506Z,96.80
2018-08-17T14:44:31.279Z,99.90
2018-08-17T14:47:02.304Z,97.40
2018-08-17T14:49:33.087Z,99.40
2018-08-17T14:52:03.899Z,99.90
2018-08-17T14:54:41.545Z,99.90
2018-08-17T14:57:12.334Z,98.60
2018-08-17T14:59:43.167Z,97.90
2018-08-17T15:02:14.300Z,98.90
2018-08-17T15:04:45.146Z,98.60
2018-08-17T15:07:15.881Z,97.70
2018-08-17T15:09:46.761Z,98.10
2018-08-17T15:12:17.463Z,99.30
2018-08-17T15:14:48.298Z,99.20
2018-08-17T15:17:19.089Z,99.40
2018-08-17T15:19:50.116Z,99.90
2018-08-17T15:22:20.886Z,99.90
2018-08-17T15:24:51.948Z,99.90
2018-08-17T15:27:22.761Z,99.90
2018-08-17T15:29:53.457Z,99.90
2018-08-17T15:32:24.540Z,99.90
2018-08-17T15:34:55.306Z,99.90
2018-08-17T15:37:26.077Z,99.90
2018-08-17T15:39:56.939Z,99.90
2018-08-17T15:42:27.710Z,99.90
2018-08-17T15:44:58.571Z,99.90
2018-08-17T15:47:32.991Z,99.90
2018-08-17T15:50:15.537Z,99.90
2018-08-17T15:52:47.078Z,99.90
2018-08-17T15:55:18.047Z,99.90
2018-08-17T15:57:49.029Z,99.90
2018-08-17T16:00:20.849Z,99.90
2018-08-17T16:02:52.057Z,99.90
2018-08-17T16:05:22.892Z,99.90
2018-08-17T16:07:53.661Z,99.90
2018-08-17T16:10:24.563Z,99.90
2018-08-17T16:12:55.305Z,99.90
2018-08-17T16:15:26.159Z,99.90
2018-08-17T16:17:56.945Z,99.90
2018-08-17T16:20:27.811Z,99.90
2018-08-17T16:22:58.675Z,99.90
2018-08-17T16:25:29.546Z,99.90
2018-08-17T16:28:00.399Z,99.90
2018-08-17T16:30:31.326Z,99.90
2018-08-17T16:33:02.146Z,99.90
2018-08-17T16:35:33.009Z,99.90
2018-08-17T16:38:03.947Z,99.90
2018-08-17T16:40:39.918Z,99.90
2018-08-17T16:43:10.839Z,99.90
2018-08-17T16:45:41.719Z,99.90
2018-08-17T16:48:12.508Z,99.90
2018-08-17T16:50:43.451Z,99.90
2018-08-17T16:53:14.231Z,99.90
2018-08-17T16:55:45.042Z,99.90
2018-08-17T16:58:15.747Z,99.90
2018-08-17T17:00:46.600Z,99.90
2018-08-17T17:03:17.481Z,99.90
2018-08-17T17:05:49.072Z,99.90
2018-08-17T17:08:19.946Z,99.90
2018-08-17T17:10:50.786Z,99.90
2018-08-17T17:13:21.886Z,99.90
2018-08-17T17:15:52.743Z,99.90
2018-08-17T17:18:24.458Z,99.90
2018-08-17T17:20:55.314Z,99.90
2018-08-17T17:23:26.094Z,99.90
2018-08-17T17:25:56.939Z,99.90
2018-08-17T17:28:32.913Z,99.90
2018-08-17T17:31:04.034Z,99.90
2018-08-17T17:33:34.822Z,99.90
2018-08-17T17:36:05.639Z,99.90
2018-08-17T17:38:36.391Z,99.90
2018-08-17T17:41:07.220Z,99.90
2018-08-17T17:43:38.299Z,99.90
2018-08-17T17:46:09.326Z,99.90
2018-08-17T17:48:40.097Z,99.90
2018-08-17T17:51:11.035Z,99.90
2018-08-17T17:53:41.850Z,99.90
2018-08-17T17:56:13.247Z,99.90
2018-08-17T17:58:44.040Z,99.90
2018-08-17T18:01:14.881Z,99.90
2018-08-17T18:03:47.369Z,99.90
2018-08-17T18:06:20.199Z,99.90
2018-08-17T18:08:50.946Z,99.90
2018-08-17T18:11:21.769Z,99.90
2018-08-17T18:13:52.520Z,99.90
2018-08-17T18:16:23.315Z,99.90
2018-08-17T18:18:54.586Z,99.90
2018-08-17T18:21:31.949Z,99.90
2018-08-17T18:24:09.844Z,99.90
2018-08-17T18:26:46.843Z,99.90
2018-08-17T18:29:18.306Z,99.90
2018-08-17T18:31:49.080Z,99.90
2018-08-17T18:34:19.780Z,99.90
2018-08-17T18:36:50.710Z,99.90
2018-08-17T18:39:21.546Z,99.90
2018-08-17T18:41:52.898Z,99.90
2018-08-17T18:44:24.840Z,99.90
2018-08-17T18:46:55.633Z,99.90
2018-08-17T18:49:26.372Z,99.90
2018-08-17T18:51:57.218Z,99.90
2018-08-17T18:54:28.035Z,99.90
2018-08-17T18:56:58.839Z,99.90
2018-08-17T18:59:29.899Z,99.90
2018-08-17T19:02:00.787Z,99.90
2018-08-17T19:04:31.627Z,99.90
2018-08-17T19:07:02.420Z,99.90
2018-08-17T19:09:33.222Z,99.90
2018-08-17T19:12:04.043Z,99.90
2018-08-17T19:14:34.875Z,99.90
2018-08-17T19:17:06.863Z,99.90
2018-08-17T19:19:37.903Z,99.90
2018-08-17T19:22:08.946Z,99.90
2018-08-17T19:24:39.642Z,99.90
2018-08-17T19:27:15.504Z,99.90
2018-08-17T19:29:46.267Z,99.90
2018-08-17T19:32:17.144Z,99.90
2018-08-17T19:34:47.876Z,99.90
2018-08-17T19:37:18.706Z,99.90
2018-08-17T19:39:49.479Z,99.90
2018-08-17T19:42:20.941Z,99.90
2018-08-17T19:44:52.452Z,99.90
2018-08-17T19:47:23.418Z,99.90
2018-08-17T19:49:54.581Z,99.90
2018-08-17T19:52:25.499Z,99.90
2018-08-17T19:54:56.416Z,99.90
2018-08-17T19:57:27.186Z,99.90
2018-08-17T19:59:57.915Z,99.90
2018-08-17T20:02:28.655Z,99.90
2018-08-17T20:04:59.387Z,99.90
2018-08-17T20:07:30.226Z,99.90
2018-08-17T20:10:01.493Z,99.90
2018-08-17T20:12:33.267Z,99.90
2018-08-17T20:15:05.619Z,99.90
2018-08-17T20:17:37.169Z,99.90
2018-08-17T20:20:11.143Z,99.90
2018-08-17T20:22:42.015Z,99.90
2018-08-17T20:25:16.639Z,99.90
2018-08-17T20:27:48.138Z,99.90
2018-08-17T20:30:19.973Z,99.90
2018-08-17T20:32:50.803Z,99.90
2018-08-17T20:35:21.869Z,99.90
2018-08-17T20:37:54.449Z,99.90
2018-08-17T20:40:25.319Z,99.90
2018-08-17T20:42:56.284Z,99.90
2018-08-17T20:45:28.281Z,99.90
2018-08-17T20:47:59.127Z,99.90
2018-08-17T20:50:29.954Z,99.90
2018-08-17T20:53:00.986Z,99.90
2018-08-17T20:55:31.750Z,99.90
2018-08-17T20:58:02.568Z,99.90
2018-08-17T21:00:33.402Z,99.90
2018-08-17T21:03:04.264Z,99.90
2018-08-17T21:05:35.070Z,99.90
2018-08-17T21:08:05.935Z,99.90
2018-08-17T21:10:36.686Z,99.90
2018-08-17T21:13:08.509Z,99.90
2018-08-17T21:15:39.309Z,99.90
2018-08-17T21:18:10.227Z,99.90
2018-08-17T21:20:41.038Z,99.90
2018-08-17T21:23:11.846Z,99.90
2018-08-17T21:25:42.674Z,99.90
2018-08-17T21:28:13.418Z,99.90
2018-08-17T21:30:44.266Z,99.90
2018-08-17T21:33:16.035Z,99.90
2018-08-17T21:35:46.762Z,99.90
2018-08-17T21:38:17.606Z,99.90
2018-08-17T21:40:49.199Z,99.90
2018-08-17T21:43:19.964Z,99.90
2018-08-17T21:45:54.127Z,99.90
2018-08-17T21:48:28.390Z,99.90
2018-08-17T21:50:59.250Z,99.90
2018-08-17T21:53:30.126Z,99.90
2018-08-17T21:56:00.889Z,99.90
2018-08-17T21:58:31.686Z,99.90
2018-08-17T22:01:02.440Z,99.90
2018-08-17T22:03:36.126Z,99.90
2018-08-17T22:06:07.115Z,99.90
2018-08-17T22:08:39.087Z,99.90
2018-08-17T22:11:09.958Z,99.90
2018-08-17T22:13:40.742Z,99.90
2018-08-17T22:16:11.509Z,99.90
2018-08-17T22:18:42.500Z,99.90
2018-08-17T22:21:13.139Z,99.90
2018-08-17T22:23:44.258Z,99.90
2018-08-17T22:26:14.959Z,99.90
2018-08-17T22:28:45.887Z,99.90
2018-08-17T22:31:50.418Z,99.90
2018-08-17T22:34:21.198Z,99.90
2018-08-17T22:36:51.906Z,99.90
2018-08-17T22:39:22.667Z,99.90
2018-08-17T22:41:53.512Z,99.90
2018-08-17T22:44:24.727Z,99.90
2018-08-17T22:47:08.888Z,99.90
2018-08-17T22:49:39.634Z,99.90
2018-08-17T22:52:10.367Z,99.90
2018-08-17T22:54:46.619Z,99.90
2018-08-17T22:57:17.986Z,99.90
2018-08-17T22:59:59.679Z,99.90
2018-08-17T23:02:30.462Z,99.90
2018-08-17T23:05:01.243Z,99.90
2018-08-17T23:07:32.047Z,99.90
2018-08-17T23:10:02.927Z,99.90
2018-08-17T23:12:33.667Z,99.90
2018-08-17T23:15:05.523Z,99.90
2018-08-17T23:17:36.288Z,99.90
2018-08-17T23:20:07.878Z,99.90
2018-08-17T23:22:52.518Z,99.90
2018-08-17T23:25:23.318Z,99.90
2018-08-17T23:27:54.389Z,99.90
2018-08-17T23:30:25.506Z,99.90
2018-08-17T23:32:56.250Z,99.90
2018-08-17T23:35:27.139Z,99.90
2018-08-17T23:37:57.901Z,99.90
2018-08-17T23:40:28.786Z,99.90
2018-08-17T23:42:59.594Z,99.90
2018-08-17T23:45:30.406Z,99.90
2018-08-17T23:48:01.226Z,99.90
2018-08-17T23:50:31.980Z,99.90
2018-08-17T23:53:03.301Z,99.90
2018-08-17T23:55:34.102Z,99.90
2018-08-17T23:58:05.868Z,99.90
