createdAt,value
2022-09-20T00:00:40.070Z,10.80
2022-09-20T00:03:31.909Z,10.80
2022-09-20T00:06:09.480Z,10.80
2022-09-20T00:08:43.372Z,10.80
2022-09-20T00:11:20.838Z,10.82
2022-09-20T00:13:57.200Z,10.88
2022-09-20T00:16:33.765Z,10.80
2022-09-20T00:19:09.953Z,10.80
2022-09-20T00:21:43.963Z,10.80
2022-09-20T00:24:18.223Z,10.80
2022-09-20T00:26:51.946Z,10.80
2022-09-20T00:29:26.138Z,10.80
2022-09-20T00:32:00.350Z,10.80
2022-09-20T00:34:51.878Z,10.80
2022-09-20T00:37:25.605Z,10.80
2022-09-20T00:39:59.259Z,10.82
2022-09-20T00:42:34.527Z,10.90
2022-09-20T00:45:16.601Z,10.90
2022-09-20T00:47:56.690Z,10.90
2022-09-20T00:50:38.197Z,10.90
2022-09-20T00:53:18.638Z,10.98
2022-09-20T00:55:59.700Z,11.00
2022-09-20T00:58:42.598Z,11.00
2022-09-20T01:01:17.026Z,11.00
2022-09-20T01:03:52.131Z,11.00
2022-09-20T01:06:25.970Z,11.00
2022-09-20T01:09:04.476Z,11.00
2022-09-20T01:11:40.331Z,11.00
2022-09-20T01:14:18.995Z,11.00
2022-09-20T01:16:55.286Z,11.00
2022-09-20T01:19:41.462Z,11.00
2022-09-20T01:22:26.982Z,11.00
2022-09-20T01:25:13.060Z,11.00
2022-09-20T01:27:49.672Z,11.00
2022-09-20T01:30:27.053Z,11.00
2022-09-20T01:33:20.499Z,11.00
2022-09-20T01:35:58.494Z,11.00
2022-09-20T01:38:44.578Z,11.00
2022-09-20T01:41:25.730Z,11.00
2022-09-20T01:44:11.725Z,11.00
2022-09-20T01:46:47.064Z,11.00
2022-09-20T01:49:35.086Z,11.00
2022-09-20T01:53:07.121Z,11.00
2022-09-20T01:56:21.602Z,11.00
2022-09-20T01:59:31.730Z,11.00
2022-09-20T02:03:03.646Z,11.00
2022-09-20T02:06:05.540Z,10.96
2022-09-20T02:09:00.952Z,11.00
2022-09-20T02:11:52.482Z,11.00
2022-09-20T02:14:46.361Z,10.98
2022-09-20T02:17:29.012Z,10.90
2022-09-20T02:20:21.693Z,10.90
2022-09-20T02:23:19.613Z,10.90
2022-09-20T02:26:22.512Z,10.90
2022-09-20T02:29:18.129Z,10.92
2022-09-20T02:32:14.926Z,10.90
2022-09-20T02:35:30.943Z,10.90
2022-09-20T02:38:19.849Z,10.92
2022-09-20T02:41:23.155Z,10.90
2022-09-20T02:44:08.604Z,10.90
2022-09-20T02:46:55.910Z,10.90
2022-09-20T02:49:43.005Z,10.90
2022-09-20T02:52:29.283Z,10.90
2022-09-20T02:55:10.609Z,10.90
2022-09-20T02:57:59.710Z,10.90
2022-09-20T03:00:39.996Z,10.80
2022-09-20T03:03:26.100Z,10.80
2022-09-20T03:06:08.488Z,10.76
2022-09-20T03:08:55.311Z,10.70
2022-09-20T03:11:41.842Z,10.70
2022-09-20T03:14:23.171Z,10.70
2022-09-20T03:17:24.150Z,10.70
2022-09-20T03:20:25.348Z,10.78
2022-09-20T03:23:14.872Z,10.80
2022-09-20T03:25:59.451Z,10.80
2022-09-20T03:29:02.340Z,10.80
2022-09-20T03:31:56.898Z,10.80
2022-09-20T03:34:51.560Z,10.80
2022-09-20T03:37:45.401Z,10.80
2022-09-20T03:41:04.709Z,10.80
2022-09-20T03:44:01.944Z,10.80
2022-09-20T03:46:47.678Z,10.80
2022-09-20T03:49:59.097Z,10.70
2022-09-20T03:52:58.703Z,10.70
2022-09-20T03:56:05.302Z,10.70
2022-09-20T03:59:19.498Z,10.70
2022-09-20T04:02:21.645Z,10.70
2022-09-20T04:05:02.024Z,10.70
2022-09-20T04:07:50.354Z,10.68
2022-09-20T04:10:46.930Z,10.60
2022-09-20T04:13:35.806Z,10.60
2022-09-20T04:16:28.502Z,10.60
2022-09-20T04:19:14.305Z,10.60
2022-09-20T04:21:57.092Z,10.60
2022-09-20T04:24:43.173Z,10.60
2022-09-20T04:27:25.115Z,10.60
2022-09-20T04:30:06.958Z,10.70
2022-09-20T04:32:49.317Z,10.64
2022-09-20T04:35:57.689Z,10.60
2022-09-20T04:38:35.885Z,10.62
2022-09-20T04:41:55.957Z,10.70
2022-09-20T04:45:13.079Z,10.70
2022-09-20T04:48:25.805Z,10.70
2022-09-20T04:51:44.669Z,10.70
2022-09-20T04:55:12.293Z,10.80
2022-09-20T04:58:37.097Z,10.80
2022-09-20T05:02:03.640Z,10.80
2022-09-20T05:05:30.700Z,10.90
2022-09-20T05:08:48.681Z,10.90
2022-09-20T05:12:22.974Z,10.90
2022-09-20T05:15:34.246Z,10.90
2022-09-20T05:19:13.640Z,10.90
2022-09-20T05:22:26.420Z,10.90
2022-09-20T05:25:36.083Z,10.90
2022-09-20T05:28:22.862Z,10.90
2022-09-20T05:31:02.576Z,10.90
2022-09-20T05:33:50.189Z,10.90
2022-09-20T05:36:37.113Z,10.90
2022-09-20T05:39:34.246Z,10.90
2022-09-20T05:42:23.061Z,11.00
2022-09-20T05:45:18.226Z,11.00
2022-09-20T05:48:01.579Z,11.10
2022-09-20T05:51:03.743Z,11.10
2022-09-20T05:54:25.852Z,11.10
2022-09-20T05:57:18.177Z,11.20
2022-09-20T06:00:07.639Z,11.20
2022-09-20T06:02:59.647Z,11.20
2022-09-20T06:05:49.649Z,11.20
2022-09-20T06:09:19.253Z,11.20
2022-09-20T06:12:22.941Z,11.30
2022-09-20T06:15:13.260Z,11.40
2022-09-20T06:17:55.477Z,11.40
2022-09-20T06:20:40.596Z,11.40
2022-09-20T06:23:15.815Z,11.40
2022-09-20T06:25:56.333Z,11.40
2022-09-20T06:28:35.475Z,11.40
2022-09-20T06:31:11.538Z,11.40
2022-09-20T06:33:54.363Z,11.50
2022-09-20T06:36:53.123Z,11.50
2022-09-20T06:39:59.379Z,11.56
2022-09-20T06:42:33.541Z,11.60
2022-09-20T06:45:08.808Z,11.70
2022-09-20T06:47:42.928Z,11.80
2022-09-20T06:50:21.381Z,11.88
2022-09-20T06:52:55.692Z,12.00
2022-09-20T06:55:37.470Z,12.10
2022-09-20T06:58:11.712Z,12.20
2022-09-20T07:00:50.003Z,12.34
2022-09-20T07:03:24.242Z,12.40
2022-09-20T07:05:58.622Z,12.50
2022-09-20T07:08:32.658Z,12.60
2022-09-20T07:11:13.443Z,12.66
2022-09-20T07:13:51.652Z,12.80
2022-09-20T07:16:26.521Z,12.86
2022-09-20T07:19:00.852Z,12.90
2022-09-20T07:21:35.305Z,13.00
2022-09-20T07:24:10.106Z,13.10
2022-09-20T07:26:58.153Z,13.20
2022-09-20T07:29:35.257Z,13.30
2022-09-20T07:32:10.449Z,13.40
2022-09-20T07:34:46.016Z,13.48
2022-09-20T07:37:23.049Z,13.60
2022-09-20T07:40:00.474Z,13.80
2022-09-20T07:42:40.395Z,13.84
2022-09-20T07:45:18.944Z,13.90
2022-09-20T07:47:54.558Z,14.00
2022-09-20T07:50:30.173Z,14.00
2022-09-20T07:53:05.345Z,14.04
2022-09-20T07:55:39.509Z,14.10
2022-09-20T07:58:13.449Z,14.20
2022-09-20T08:00:53.193Z,14.30
2022-09-20T08:03:33.651Z,14.48
2022-09-20T08:06:16.485Z,14.60
2022-09-20T08:08:54.480Z,14.60
2022-09-20T08:11:30.881Z,14.50
2022-09-20T08:14:08.003Z,14.48
2022-09-20T08:16:49.846Z,14.50
2022-09-20T08:19:27.543Z,14.60
2022-09-20T08:22:12.708Z,14.84
2022-09-20T08:24:47.738Z,15.06
2022-09-20T08:27:22.175Z,15.20
2022-09-20T08:29:58.129Z,15.30
2022-09-20T08:33:22.085Z,15.50
2022-09-20T08:36:21.674Z,15.70
2022-09-20T08:42:04.248Z,15.50
2022-09-20T08:45:08.776Z,15.30
2022-09-20T08:47:58.802Z,15.12
2022-09-20T08:50:34.729Z,15.02
2022-09-20T08:53:14.994Z,15.00
2022-09-20T08:56:00.133Z,15.10
2022-09-20T08:58:38.427Z,15.42
2022-09-20T09:01:20.212Z,15.60
2022-09-20T09:04:06.925Z,15.62
2022-09-20T09:06:42.241Z,15.70
2022-09-20T09:09:27.895Z,15.70
2022-09-20T09:12:03.768Z,15.60
2022-09-20T09:14:49.469Z,15.70
2022-09-20T09:17:27.925Z,16.00
2022-09-20T09:20:16.515Z,16.14
2022-09-20T09:23:01.455Z,16.30
2022-09-20T09:25:40.921Z,16.40
2022-09-20T09:28:31.773Z,16.70
2022-09-20T09:31:27.091Z,17.00
2022-09-20T09:34:01.555Z,17.00
2022-09-20T09:36:44.528Z,17.00
2022-09-20T09:39:32.383Z,16.90
2022-09-20T09:42:29.039Z,16.80
2022-09-20T09:45:25.475Z,17.10
2022-09-20T09:48:01.834Z,17.50
2022-09-20T09:50:38.289Z,17.86
2022-09-20T09:53:18.739Z,18.10
2022-09-20T09:56:22.010Z,17.94
2022-09-20T09:59:37.708Z,17.60
2022-09-20T10:02:32.646Z,17.20
2022-09-20T10:05:16.603Z,16.88
2022-09-20T10:08:02.635Z,16.60
2022-09-20T10:10:53.043Z,16.40
2022-09-20T10:13:40.647Z,16.50
2022-09-20T10:16:31.788Z,16.88
2022-09-20T10:19:22.683Z,16.98
2022-09-20T10:22:09.455Z,17.28
2022-09-20T10:24:58.404Z,17.80
2022-09-20T10:27:54.049Z,18.08
2022-09-20T10:30:42.229Z,18.42
2022-09-20T10:33:30.851Z,18.50
2022-09-20T10:36:22.076Z,18.66
2022-09-20T10:39:12.496Z,19.00
2022-09-20T10:42:22.468Z,18.80
2022-09-20T10:45:29.010Z,18.80
2022-09-20T10:48:19.620Z,19.00
2022-09-20T10:51:02.617Z,19.30
2022-09-20T10:53:49.577Z,19.20
2022-09-20T10:56:34.495Z,19.14
2022-09-20T10:59:42.358Z,19.40
2022-09-20T11:03:16.888Z,19.68
2022-09-20T11:06:52.912Z,20.10
2022-09-20T11:10:19.312Z,19.60
2022-09-20T11:13:28.741Z,19.10
2022-09-20T11:16:22.219Z,18.60
2022-09-20T11:19:07.865Z,18.50
2022-09-20T11:21:48.598Z,18.50
2022-09-20T11:24:39.007Z,18.60
2022-09-20T11:27:20.854Z,19.24
2022-09-20T11:30:02.947Z,19.40
2022-09-20T11:32:43.584Z,19.04
2022-09-20T11:35:32.416Z,18.44
2022-09-20T11:38:21.685Z,18.00
2022-09-20T11:41:04.082Z,17.80
2022-09-20T11:43:44.480Z,17.36
2022-09-20T11:46:25.057Z,16.94
2022-09-20T11:49:06.168Z,16.50
2022-09-20T11:52:32.705Z,16.10
2022-09-20T11:55:34.635Z,15.80
2022-09-20T11:58:16.583Z,15.44
2022-09-20T12:00:55.593Z,15.30
2022-09-20T12:03:41.330Z,15.32
2022-09-20T12:06:34.537Z,15.52
2022-09-20T12:09:31.232Z,15.70
2022-09-20T12:12:28.373Z,15.96
2022-09-20T12:15:06.164Z,16.10
2022-09-20T12:18:23.307Z,16.38
2022-09-20T12:21:16.779Z,16.22
2022-09-20T12:24:22.602Z,16.10
2022-09-20T12:27:00.914Z,16.10
2022-09-20T12:30:18.152Z,16.12
2022-09-20T12:33:05.179Z,16.20
2022-09-20T12:36:19.141Z,16.04
2022-09-20T12:39:22.395Z,15.90
2022-09-20T12:42:01.721Z,16.20
2022-09-20T12:44:40.642Z,16.46
2022-09-20T12:47:26.221Z,16.60
2022-09-20T12:50:19.113Z,16.50
2022-09-20T12:53:04.677Z,16.30
2022-09-20T12:58:51.621Z,17.22
2022-09-20T13:01:45.924Z,17.44
2022-09-20T13:04:57.598Z,17.60
2022-09-20T13:08:32.315Z,17.44
2022-09-20T13:11:25.323Z,17.20
2022-09-20T13:14:08.082Z,17.88
2022-09-20T13:16:55.145Z,18.88
2022-09-20T13:19:34.862Z,19.84
2022-09-20T13:22:30.437Z,20.60
2022-09-20T13:25:14.562Z,21.64
2022-09-20T13:27:59.044Z,22.06
2022-09-20T13:30:36.552Z,21.40
2022-09-20T13:33:27.000Z,20.88
2022-09-20T13:36:02.112Z,20.88
2022-09-20T13:38:40.125Z,20.88
2022-09-20T13:41:15.183Z,21.78
2022-09-20T13:43:52.253Z,23.06
2022-09-20T13:46:34.557Z,24.36
2022-09-20T13:49:23.857Z,25.62
2022-09-20T13:51:58.978Z,26.80
2022-09-20T13:54:35.638Z,27.24
2022-09-20T13:57:20.868Z,26.92
2022-09-20T13:59:58.118Z,27.26
2022-09-20T14:02:35.479Z,28.06
2022-09-20T14:05:19.227Z,29.24
2022-09-20T14:07:54.397Z,29.30
2022-09-20T14:10:43.145Z,29.30
2022-09-20T14:13:21.625Z,29.38
2022-09-20T14:15:56.320Z,29.50
2022-09-20T14:18:30.663Z,29.40
2022-09-20T14:21:09.607Z,29.50
2022-09-20T14:24:02.408Z,29.60
2022-09-20T14:26:39.917Z,30.26
2022-09-20T14:29:43.194Z,30.46
2022-09-20T14:32:40.612Z,30.90
2022-09-20T14:35:24.195Z,31.14
2022-09-20T14:38:07.830Z,31.32
2022-09-20T14:40:50.031Z,31.10
2022-09-20T14:43:35.673Z,30.90
2022-09-20T14:46:17.226Z,30.80
2022-09-20T14:48:52.724Z,30.80
2022-09-20T14:51:28.469Z,30.34
2022-09-20T14:54:29.993Z,29.60
2022-09-20T14:57:05.929Z,29.20
2022-09-20T14:59:46.230Z,29.40
2022-09-20T15:02:21.605Z,29.70
2022-09-20T15:05:03.740Z,29.80
2022-09-20T15:07:40.925Z,29.50
2022-09-20T15:10:18.401Z,29.84
2022-09-20T15:12:53.632Z,29.80
2022-09-20T15:15:29.740Z,30.08
2022-09-20T15:18:05.192Z,29.90
2022-09-20T15:20:41.708Z,28.70
2022-09-20T15:23:16.396Z,28.60
2022-09-20T15:25:53.681Z,28.42
2022-09-20T15:28:27.997Z,27.22
2022-09-20T15:31:04.206Z,25.96
2022-09-20T15:33:42.569Z,24.94
2022-09-20T15:36:17.347Z,25.16
2022-09-20T15:38:54.594Z,25.08
2022-09-20T15:41:31.251Z,23.86
2022-09-20T15:44:08.138Z,22.76
2022-09-20T15:46:44.128Z,21.78
2022-09-20T15:49:18.276Z,21.18
2022-09-20T15:51:52.802Z,20.50
2022-09-20T15:54:27.240Z,19.94
2022-09-20T15:57:01.182Z,19.40
2022-09-20T15:59:35.541Z,18.92
2022-09-20T16:02:10.923Z,18.50
2022-09-20T16:04:44.923Z,18.20
2022-09-20T16:07:24.295Z,17.90
2022-09-20T16:09:58.881Z,17.60
2022-09-20T16:12:32.869Z,17.30
2022-09-20T16:15:08.357Z,17.08
2022-09-20T16:17:59.832Z,16.80
2022-09-20T16:20:34.026Z,16.56
2022-09-20T16:23:08.478Z,16.30
2022-09-20T16:25:42.262Z,16.10
2022-09-20T16:28:16.239Z,15.90
2022-09-20T16:31:01.253Z,15.70
2022-09-20T16:33:35.247Z,15.50
2022-09-20T16:36:10.139Z,15.30
2022-09-20T16:38:45.284Z,15.20
2022-09-20T16:41:19.982Z,15.00
2022-09-20T16:43:54.967Z,14.84
2022-09-20T16:46:32.165Z,14.70
2022-09-20T16:49:09.736Z,14.60
2022-09-20T16:51:46.445Z,14.38
2022-09-20T16:54:22.103Z,14.00
2022-09-20T16:56:56.431Z,13.80
2022-09-20T16:59:30.822Z,13.60
2022-09-20T17:02:04.857Z,13.40
2022-09-20T17:04:39.060Z,13.20
2022-09-20T17:07:13.545Z,13.00
2022-09-20T17:09:47.586Z,12.90
2022-09-20T17:12:23.552Z,12.78
2022-09-20T17:14:57.420Z,12.70
2022-09-20T17:17:32.109Z,12.60
2022-09-20T17:20:07.881Z,12.60
2022-09-20T17:22:42.915Z,12.50
2022-09-20T17:25:17.338Z,12.40
2022-09-20T17:27:51.539Z,12.30
2022-09-20T17:30:26.290Z,12.20
2022-09-20T17:33:00.675Z,12.10
2022-09-20T17:35:34.414Z,12.02
2022-09-20T17:38:08.393Z,12.00
2022-09-20T17:40:42.624Z,12.00
2022-09-20T17:43:17.056Z,11.94
2022-09-20T17:45:51.136Z,11.90
2022-09-20T17:48:25.639Z,11.80
2022-09-20T17:51:03.606Z,11.74
2022-09-20T17:53:38.840Z,11.70
2022-09-20T17:56:14.375Z,11.66
2022-09-20T17:58:48.909Z,11.60
2022-09-20T18:01:26.072Z,11.60
2022-09-20T18:04:03.258Z,11.50
2022-09-20T18:06:42.418Z,11.40
2022-09-20T18:09:18.945Z,11.32
2022-09-20T18:11:55.484Z,11.30
2022-09-20T18:14:32.194Z,11.20
2022-09-20T18:17:07.497Z,11.10
2022-09-20T18:19:43.263Z,11.10
2022-09-20T18:22:17.465Z,11.00
2022-09-20T18:24:51.255Z,11.00
2022-09-20T18:27:25.205Z,10.90
2022-09-20T18:29:59.205Z,10.90
2022-09-20T18:32:33.232Z,10.82
2022-09-20T18:35:07.786Z,10.80
2022-09-20T18:37:41.523Z,10.72
2022-09-20T18:40:15.906Z,10.70
2022-09-20T18:43:01.210Z,10.60
2022-09-20T18:45:39.259Z,10.60
2022-09-20T18:48:13.233Z,10.60
2022-09-20T18:50:58.939Z,10.54
2022-09-20T18:53:36.805Z,10.50
2022-09-20T18:56:26.776Z,10.50
2022-09-20T18:59:06.251Z,10.50
2022-09-20T19:02:24.452Z,10.56
2022-09-20T19:05:24.635Z,10.60
2022-09-20T19:08:21.048Z,10.68
2022-09-20T19:11:00.682Z,10.70
2022-09-20T19:13:48.167Z,10.70
2022-09-20T19:16:30.669Z,10.70
2022-09-20T19:19:29.190Z,10.70
2022-09-20T19:22:14.249Z,10.70
2022-09-20T19:25:17.193Z,10.70
2022-09-20T19:27:54.315Z,10.70
2022-09-20T19:30:30.243Z,10.60
2022-09-20T19:33:05.500Z,10.60
2022-09-20T19:35:49.359Z,10.60
2022-09-20T19:38:40.869Z,10.60
2022-09-20T19:41:33.249Z,10.60
2022-09-20T19:44:32.412Z,10.50
2022-09-20T19:47:23.878Z,10.42
2022-09-20T19:50:09.425Z,10.40
2022-09-20T19:52:44.361Z,10.38
2022-09-20T19:55:20.968Z,10.40
2022-09-20T19:57:56.920Z,10.40
2022-09-20T20:00:32.647Z,10.38
2022-09-20T20:03:08.527Z,10.30
2022-09-20T20:05:49.370Z,10.30
2022-09-20T20:08:36.111Z,10.22
2022-09-20T20:11:25.457Z,10.20
2022-09-20T20:14:13.626Z,10.20
2022-09-20T20:17:04.439Z,10.20
2022-09-20T20:19:55.619Z,10.20
2022-09-20T20:22:48.282Z,10.14
2022-09-20T20:25:35.230Z,10.10
2022-09-20T20:28:10.061Z,10.10
2022-09-20T20:30:44.273Z,10.10
2022-09-20T20:33:20.295Z,10.04
2022-09-20T20:36:00.405Z,10.00
2022-09-20T20:38:37.663Z,10.00
2022-09-20T20:41:13.708Z,10.00
2022-09-20T20:43:49.671Z,10.00
2022-09-20T20:46:24.014Z,10.00
2022-09-20T20:48:58.590Z,10.00
2022-09-20T20:51:33.251Z,10.00
2022-09-20T20:54:10.081Z,10.00
2022-09-20T20:56:44.571Z,10.00
2022-09-20T20:59:20.062Z,9.90
2022-09-20T21:01:54.513Z,9.90
2022-09-20T21:04:31.517Z,9.90
2022-09-20T21:07:05.753Z,9.90
2022-09-20T21:09:39.949Z,9.86
2022-09-20T21:12:14.680Z,9.82
2022-09-20T21:14:48.492Z,9.80
2022-09-20T21:17:22.521Z,9.80
2022-09-20T21:19:56.596Z,9.70
2022-09-20T21:22:32.211Z,9.70
2022-09-20T21:25:07.971Z,9.60
2022-09-20T21:27:42.218Z,9.60
2022-09-20T21:30:17.684Z,9.58
2022-09-20T21:32:56.175Z,9.50
2022-09-20T21:35:30.481Z,9.50
2022-09-20T21:38:04.370Z,9.40
2022-09-20T21:40:38.423Z,9.40
2022-09-20T21:43:13.291Z,9.40
2022-09-20T21:45:48.000Z,9.40
2022-09-20T21:48:21.720Z,9.36
2022-09-20T21:51:00.991Z,9.30
2022-09-20T21:53:35.388Z,9.30
2022-09-20T21:56:12.693Z,9.30
2022-09-20T21:58:47.359Z,9.24
2022-09-20T22:01:22.859Z,9.20
2022-09-20T22:04:00.262Z,9.20
2022-09-20T22:06:36.429Z,9.10
2022-09-20T22:09:12.977Z,9.10
2022-09-20T22:11:49.930Z,9.10
2022-09-20T22:14:23.674Z,9.10
2022-09-20T22:16:59.464Z,9.10
2022-09-20T22:19:33.345Z,9.10
2022-09-20T22:22:07.589Z,9.00
2022-09-20T22:24:41.805Z,9.00
2022-09-20T22:27:15.492Z,9.00
2022-09-20T22:29:49.420Z,9.00
2022-09-20T22:32:23.259Z,9.00
2022-09-20T22:34:59.503Z,9.00
2022-09-20T22:37:33.643Z,9.00
2022-09-20T22:40:08.845Z,8.90
2022-09-20T22:42:43.086Z,8.90
2022-09-20T22:45:19.988Z,8.90
2022-09-20T22:47:55.009Z,8.90
2022-09-20T22:50:28.704Z,8.90
2022-09-20T22:53:03.125Z,8.90
2022-09-20T22:55:37.156Z,8.90
2022-09-20T22:58:11.087Z,8.90
2022-09-20T23:00:44.901Z,8.90
2022-09-20T23:03:18.707Z,8.90
2022-09-20T23:05:52.763Z,8.90
2022-09-20T23:08:26.512Z,8.80
2022-09-20T23:11:07.241Z,8.80
2022-09-20T23:13:41.269Z,8.80
2022-09-20T23:16:21.447Z,8.80
2022-09-20T23:18:57.410Z,8.80
2022-09-20T23:21:32.316Z,8.80
2022-09-20T23:24:08.734Z,8.80
2022-09-20T23:26:44.196Z,8.80
2022-09-20T23:29:18.968Z,8.80
2022-09-20T23:31:52.737Z,8.80
2022-09-20T23:34:26.655Z,8.80
2022-09-20T23:37:00.322Z,8.80
2022-09-20T23:39:34.108Z,8.80
2022-09-20T23:42:09.181Z,8.78
2022-09-20T23:44:43.039Z,8.80
2022-09-20T23:47:16.700Z,8.70
2022-09-20T23:49:50.457Z,8.70
2022-09-20T23:52:24.159Z,8.70
2022-09-20T23:54:57.918Z,8.70
2022-09-20T23:57:31.676Z,8.70
