createdAt,value
2022-09-20T00:05:35.325Z,4.15
2022-09-20T00:10:43.563Z,3.42
2022-09-20T00:15:47.724Z,3.70
2022-09-20T00:18:14.824Z,3.10
2022-09-20T00:20:49.985Z,3.47
2022-09-20T00:23:18.597Z,2.67
2022-09-20T00:25:54.107Z,2.50
2022-09-20T00:28:22.027Z,2.83
2022-09-20T00:33:49.895Z,3.00
2022-09-20T00:41:41.950Z,3.13
2022-09-20T00:49:29.455Z,3.53
2022-09-20T00:52:00.257Z,2.88
2022-09-20T00:54:29.529Z,3.45
2022-09-20T00:59:44.315Z,2.67
2022-09-20T01:29:26.485Z,3.10
2022-09-20T01:40:24.612Z,2.58
2022-09-20T01:43:12.279Z,3.60
2022-09-20T01:45:46.798Z,2.88
2022-09-20T01:51:28.870Z,2.45
2022-09-20T01:59:30.327Z,2.35
2022-09-20T02:02:00.371Z,2.35
2022-09-20T02:15:15.698Z,1.90
2022-09-20T02:20:18.972Z,2.33
2022-09-20T02:28:50.051Z,1.77
2022-09-20T02:31:40.718Z,2.40
2022-09-20T02:34:25.843Z,2.42
2022-09-20T02:37:10.282Z,3.00
2022-09-20T02:40:05.331Z,2.75
2022-09-20T02:42:45.701Z,2.72
2022-09-20T02:45:51.332Z,3.45
2022-09-20T02:48:24.845Z,2.83
2022-09-20T02:56:39.862Z,3.45
2022-09-20T02:59:34.160Z,3.47
2022-09-20T03:02:23.212Z,3.15
2022-09-20T03:35:22.888Z,4.10
2022-09-20T03:38:09.456Z,3.13
2022-09-20T03:40:53.643Z,2.92
2022-09-20T03:54:28.288Z,2.50
2022-09-20T03:57:32.883Z,2.50
2022-09-20T04:00:03.140Z,2.15
2022-09-20T04:03:10.312Z,2.50
2022-09-20T04:08:31.520Z,4.40
2022-09-20T04:11:08.221Z,6.03
2022-09-20T04:13:40.976Z,5.72
2022-09-20T04:16:43.124Z,6.88
2022-09-20T04:19:35.644Z,9.52
2022-09-20T04:22:05.232Z,6.30
2022-09-20T04:24:51.617Z,5.82
2022-09-20T04:27:23.101Z,5.35
2022-09-20T04:30:19.453Z,5.30
2022-09-20T04:32:58.255Z,4.82
2022-09-20T04:36:12.392Z,6.78
2022-09-20T04:38:39.886Z,8.05
2022-09-20T04:41:46.456Z,6.57
2022-09-20T04:44:53.220Z,6.78
2022-09-20T04:47:48.184Z,7.60
2022-09-20T04:50:56.560Z,8.50
2022-09-20T04:53:57.204Z,9.50
2022-09-20T04:56:53.424Z,8.93
2022-09-20T04:59:55.308Z,9.20
2022-09-20T05:03:17.414Z,9.90
2022-09-20T05:06:24.197Z,9.57
2022-09-20T05:09:32.008Z,9.13
2022-09-20T05:15:43.990Z,10.10
2022-09-20T05:18:48.813Z,9.25
2022-09-20T05:21:44.447Z,9.13
2022-09-20T05:24:22.361Z,9.65
2022-09-20T05:27:11.041Z,9.55
2022-09-20T05:29:43.876Z,8.57
2022-09-20T05:32:43.584Z,9.23
2022-09-20T05:35:23.395Z,8.43
2022-09-20T05:38:05.891Z,8.85
2022-09-20T05:41:00.817Z,8.40
2022-09-20T05:43:39.691Z,7.53
2022-09-20T05:46:15.304Z,6.85
2022-09-20T05:49:07.418Z,6.60
2022-09-20T05:51:52.414Z,7.38
2022-09-20T05:54:53.543Z,7.43
2022-09-20T05:57:45.313Z,7.53
2022-09-20T06:00:17.012Z,6.10
2022-09-20T06:02:59.790Z,6.97
2022-09-20T06:05:49.761Z,6.43
2022-09-20T06:08:44.023Z,7.30
2022-09-20T06:11:50.382Z,6.80
2022-09-20T06:14:49.595Z,6.80
2022-09-20T06:17:27.040Z,6.85
2022-09-20T06:20:12.167Z,5.90
2022-09-20T06:22:49.833Z,5.20
2022-09-20T06:25:41.517Z,5.95
2022-09-20T06:28:17.767Z,5.15
2022-09-20T06:30:51.214Z,5.78
2022-09-20T06:33:24.887Z,5.40
2022-09-20T06:35:58.811Z,4.70
2022-09-20T06:41:23.499Z,4.43
2022-09-20T06:43:50.822Z,5.07
2022-09-20T06:46:19.645Z,4.60
2022-09-20T06:48:47.306Z,5.00
2022-09-20T06:51:14.036Z,4.38
2022-09-20T06:53:42.023Z,4.28
2022-09-20T06:56:14.081Z,4.50
2022-09-20T06:58:40.816Z,5.10
2022-09-20T07:01:08.575Z,5.68
2022-09-20T07:03:37.751Z,4.80
2022-09-20T07:06:05.028Z,3.95
2022-09-20T07:08:33.372Z,5.00
2022-09-20T07:11:09.068Z,4.90
2022-09-20T07:13:36.638Z,8.98
2022-09-20T07:16:06.906Z,5.22
2022-09-20T07:18:34.797Z,5.18
2022-09-20T07:21:02.054Z,4.57
2022-09-20T07:26:01.739Z,5.10
2022-09-20T07:28:29.952Z,4.40
2022-09-20T07:30:57.520Z,5.07
2022-09-20T07:33:25.627Z,4.35
2022-09-20T07:35:55.564Z,3.35
2022-09-20T07:38:23.474Z,3.47
2022-09-20T07:43:25.939Z,3.63
2022-09-20T07:45:58.402Z,4.28
2022-09-20T07:48:28.183Z,3.55
2022-09-20T07:50:59.574Z,3.45
2022-09-20T07:53:26.276Z,3.55
2022-09-20T07:56:24.489Z,3.92
2022-09-20T07:58:52.626Z,3.47
2022-09-20T08:01:21.324Z,3.35
2022-09-20T08:03:48.218Z,3.58
2022-09-20T08:06:18.718Z,4.15
2022-09-20T08:08:46.122Z,3.70
2022-09-20T08:11:16.190Z,4.07
2022-09-20T08:16:22.373Z,3.35
2022-09-20T08:18:56.500Z,2.38
2022-09-20T08:21:28.614Z,3.55
2022-09-20T08:23:55.372Z,3.20
2022-09-20T08:26:25.104Z,3.40
2022-09-20T08:28:54.309Z,3.45
2022-09-20T08:31:24.686Z,3.28
2022-09-20T08:33:53.224Z,3.42
2022-09-20T08:36:22.373Z,3.38
2022-09-20T08:41:59.677Z,2.63
2022-09-20T08:44:35.124Z,2.90
2022-09-20T08:47:20.275Z,2.60
2022-09-20T08:49:48.359Z,2.30
2022-09-20T08:52:23.609Z,2.87
2022-09-20T08:54:50.824Z,3.50
2022-09-20T08:57:20.816Z,3.23
2022-09-20T08:59:48.337Z,2.60
2022-09-20T09:02:21.301Z,3.27
2022-09-20T09:04:49.880Z,2.47
2022-09-20T09:07:23.840Z,3.10
2022-09-20T09:15:30.519Z,3.07
2022-09-20T09:17:57.228Z,2.55
2022-09-20T09:20:24.724Z,2.65
2022-09-20T09:23:07.641Z,3.10
2022-09-20T09:25:39.003Z,2.33
2022-09-20T09:28:08.957Z,2.78
2022-09-20T09:30:44.413Z,2.60
2022-09-20T09:36:09.177Z,3.38
2022-09-20T09:38:39.901Z,4.50
2022-09-20T09:44:20.171Z,3.13
2022-09-20T09:46:47.260Z,3.90
2022-09-20T09:49:29.791Z,3.42
2022-09-20T09:52:24.733Z,4.22
2022-09-20T09:55:03.183Z,3.70
2022-09-20T09:57:52.426Z,3.47
2022-09-20T10:00:23.424Z,2.97
2022-09-20T10:03:09.542Z,2.80
2022-09-20T10:06:06.312Z,2.40
2022-09-20T10:09:00.434Z,3.10
2022-09-20T10:11:51.589Z,3.30
2022-09-20T10:14:49.850Z,3.00
2022-09-20T10:17:52.479Z,2.92
2022-09-20T10:20:58.406Z,2.53
2022-09-20T10:26:53.836Z,2.70
2022-09-20T10:29:47.736Z,2.80
2022-09-20T10:34:58.502Z,3.00
2022-09-20T10:38:03.527Z,2.60
2022-09-20T10:41:10.971Z,1.75
2022-09-20T10:43:50.866Z,2.50
2022-09-20T10:46:52.234Z,2.47
2022-09-20T10:49:57.410Z,2.20
2022-09-20T10:52:54.590Z,1.90
2022-09-20T10:55:34.407Z,1.87
2022-09-20T10:58:28.988Z,1.80
2022-09-20T11:01:06.977Z,1.37
2022-09-20T11:04:14.170Z,1.43
2022-09-20T11:07:03.280Z,1.73
2022-09-20T11:09:38.416Z,1.87
2022-09-20T11:12:24.007Z,2.00
2022-09-20T11:15:04.960Z,2.83
2022-09-20T11:18:02.291Z,2.50
2022-09-20T11:20:47.866Z,1.70
2022-09-20T11:23:21.954Z,2.93
2022-09-20T11:26:04.871Z,1.40
2022-09-20T11:28:38.114Z,1.70
2022-09-20T11:31:15.055Z,1.57
2022-09-20T11:33:57.048Z,1.57
2022-09-20T11:36:45.520Z,1.67
2022-09-20T11:39:43.092Z,2.53
2022-09-20T11:42:20.220Z,1.40
2022-09-20T11:44:47.662Z,2.90
2022-09-20T11:47:49.990Z,1.80
2022-09-20T11:53:35.909Z,1.20
2022-09-20T11:56:21.588Z,1.27
2022-09-20T11:58:58.527Z,1.10
2022-09-20T12:04:32.512Z,1.83
2022-09-20T12:07:11.450Z,1.30
2022-09-20T12:09:44.224Z,1.23
2022-09-20T12:12:35.489Z,1.20
2022-09-20T12:15:06.105Z,1.55
2022-09-20T12:17:47.887Z,1.90
2022-09-20T12:20:32.860Z,2.45
2022-09-20T12:23:38.273Z,2.00
2022-09-20T12:26:07.981Z,2.03
2022-09-20T12:28:40.522Z,2.38
2022-09-20T12:31:20.310Z,1.95
2022-09-20T12:34:12.217Z,2.40
2022-09-20T12:36:55.389Z,2.42
2022-09-20T12:39:55.267Z,2.63
2022-09-20T12:42:32.189Z,2.63
2022-09-20T12:45:15.986Z,2.65
2022-09-20T12:47:53.468Z,3.58
2022-09-20T12:50:41.691Z,1.90
2022-09-20T12:53:19.546Z,2.10
2022-09-20T12:56:04.200Z,1.85
2022-09-20T12:58:52.532Z,1.75
2022-09-20T13:01:20.314Z,1.83
2022-09-20T13:03:50.469Z,1.60
2022-09-20T13:06:20.246Z,1.58
2022-09-20T13:09:08.973Z,1.65
2022-09-20T13:11:48.991Z,2.08
2022-09-20T13:14:23.039Z,1.73
2022-09-20T13:17:13.987Z,2.00
2022-09-20T13:19:49.383Z,1.60
2022-09-20T13:22:43.721Z,1.52
2022-09-20T13:25:18.575Z,2.80
2022-09-20T13:28:21.220Z,1.92
2022-09-20T13:30:48.837Z,2.25
2022-09-20T13:33:21.792Z,1.60
2022-09-20T13:35:54.804Z,1.50
2022-09-20T13:38:30.706Z,1.45
2022-09-20T13:41:13.398Z,1.70
2022-09-20T13:43:46.523Z,1.83
2022-09-20T13:46:28.869Z,1.65
2022-09-20T13:49:21.470Z,1.75
2022-09-20T13:51:52.603Z,1.80
2022-09-20T13:54:22.142Z,1.63
2022-09-20T13:56:50.749Z,1.55
2022-09-20T13:59:19.552Z,1.55
2022-09-20T14:01:54.556Z,2.13
2022-09-20T14:04:24.047Z,1.88
2022-09-20T14:06:53.700Z,1.83
2022-09-20T14:09:42.220Z,1.95
2022-09-20T14:12:14.191Z,1.65
2022-09-20T14:14:42.211Z,1.48
2022-09-20T14:17:12.308Z,1.90
2022-09-20T14:19:43.215Z,1.95
2022-09-20T14:22:19.987Z,2.25
2022-09-20T14:25:17.487Z,2.25
2022-09-20T14:27:45.651Z,1.80
2022-09-20T14:30:36.606Z,2.13
2022-09-20T14:41:10.811Z,2.60
2022-09-20T14:51:43.626Z,2.80
2022-09-20T15:13:06.682Z,2.42
2022-09-20T15:21:07.312Z,2.35
2022-09-20T15:23:35.709Z,1.80
2022-09-20T15:26:03.300Z,1.88
2022-09-20T15:28:36.541Z,1.50
2022-09-20T15:31:06.031Z,1.58
2022-09-20T15:33:36.554Z,1.50
2022-09-20T15:36:12.923Z,1.65
2022-09-20T15:38:43.653Z,1.50
2022-09-20T15:41:10.371Z,1.02
2022-09-20T15:43:38.130Z,1.30
2022-09-20T15:46:21.181Z,1.70
2022-09-20T15:48:48.208Z,1.92
2022-09-20T15:51:15.567Z,1.45
2022-09-20T15:53:57.352Z,1.42
2022-09-20T15:56:32.689Z,1.75
2022-09-20T15:59:05.209Z,2.10
2022-09-20T16:01:40.091Z,1.65
2022-09-20T16:04:10.825Z,1.23
2022-09-20T16:06:39.101Z,1.15
2022-09-20T16:09:08.552Z,1.50
2022-09-20T16:11:37.186Z,1.92
2022-09-20T16:14:04.864Z,2.38
2022-09-20T16:16:39.159Z,1.50
2022-09-20T16:19:22.768Z,1.90
2022-09-20T16:21:59.295Z,1.52
2022-09-20T16:24:35.041Z,1.70
2022-09-20T16:27:04.470Z,2.08
2022-09-20T16:29:34.295Z,1.67
2022-09-20T16:32:04.683Z,1.73
2022-09-20T16:34:36.483Z,1.90
2022-09-20T16:37:15.260Z,2.67
2022-09-20T16:39:43.387Z,1.90
2022-09-20T16:42:13.159Z,2.33
2022-09-20T16:44:44.832Z,2.40
2022-09-20T16:47:22.436Z,2.65
2022-09-20T16:57:56.803Z,2.50
2022-09-20T17:13:43.591Z,2.75
2022-09-20T17:18:46.974Z,3.05
2022-09-20T17:21:22.700Z,3.17
2022-09-20T17:26:37.928Z,2.92
2022-09-20T17:29:12.306Z,3.15
2022-09-20T17:31:44.220Z,2.97
2022-09-20T17:34:24.077Z,2.67
2022-09-20T17:36:51.063Z,3.13
2022-09-20T17:39:18.763Z,2.53
2022-09-20T17:41:48.322Z,3.65
2022-09-20T17:44:16.665Z,2.63
2022-09-20T17:49:23.189Z,2.90
2022-09-20T17:51:55.431Z,2.90
2022-09-20T17:54:27.217Z,2.35
2022-09-20T17:56:57.957Z,2.65
2022-09-20T17:59:28.938Z,2.53
2022-09-20T18:01:58.360Z,3.08
2022-09-20T18:04:30.922Z,2.70
2022-09-20T18:06:59.368Z,2.40
2022-09-20T18:09:28.597Z,2.50
2022-09-20T18:11:57.615Z,3.50
2022-09-20T18:14:31.883Z,2.80
2022-09-20T18:17:01.735Z,3.67
2022-09-20T18:19:33.284Z,2.80
2022-09-20T18:22:01.913Z,2.58
2022-09-20T18:24:30.608Z,2.85
2022-09-20T18:26:57.889Z,3.20
2022-09-20T18:29:26.504Z,3.60
2022-09-20T18:32:02.338Z,4.40
2022-09-20T18:34:36.137Z,3.70
2022-09-20T18:37:05.623Z,3.33
2022-09-20T18:39:38.083Z,4.60
2022-09-20T18:42:06.512Z,3.10
2022-09-20T18:44:42.840Z,3.13
2022-09-20T18:49:52.735Z,3.13
2022-09-20T18:52:43.147Z,3.63
2022-09-20T18:55:10.859Z,3.42
2022-09-20T19:13:55.660Z,3.53
2022-09-20T19:16:35.025Z,6.15
2022-09-20T19:19:39.819Z,5.07
2022-09-20T19:22:32.116Z,5.45
2022-09-20T19:25:16.511Z,5.60
2022-09-20T19:27:43.777Z,7.47
2022-09-20T19:30:17.439Z,8.93
2022-09-20T19:32:45.318Z,9.63
2022-09-20T19:35:28.895Z,8.90
2022-09-20T19:38:50.085Z,9.85
2022-09-20T19:41:55.195Z,9.98
2022-09-20T19:44:34.950Z,11.73
2022-09-20T19:47:50.295Z,9.07
2022-09-20T19:58:37.113Z,8.57
2022-09-20T20:01:04.344Z,7.80
2022-09-20T20:03:31.528Z,7.15
2022-09-20T20:06:17.456Z,7.25
2022-09-20T20:08:54.850Z,7.18
2022-09-20T20:27:54.614Z,5.93
2022-09-20T20:41:06.404Z,6.25
2022-09-20T20:43:36.764Z,5.30
2022-09-20T20:46:05.391Z,5.45
2022-09-20T20:48:34.277Z,5.80
2022-09-20T20:53:39.432Z,5.75
2022-09-20T21:11:56.053Z,9.55
2022-09-20T21:14:22.979Z,8.25
2022-09-20T21:22:18.855Z,8.50
2022-09-20T21:24:48.365Z,8.48
2022-09-20T21:35:13.684Z,8.35
2022-09-20T21:37:44.373Z,8.52
2022-09-20T21:40:12.321Z,7.78
2022-09-20T21:42:41.123Z,8.05
2022-09-20T21:55:59.166Z,7.90
2022-09-20T22:17:21.442Z,7.05
2022-09-20T23:29:52.760Z,6.57
2022-09-20T23:35:01.216Z,7.35
2022-09-20T23:37:31.100Z,7.03
2022-09-20T23:39:57.933Z,6.80
2022-09-20T23:42:25.180Z,6.45
2022-09-20T23:52:52.508Z,8.35
