createdAt,value
2018-06-11T00:01:12.097Z,23.47
2018-06-11T00:03:40.335Z,24.87
2018-06-11T00:06:08.420Z,23.67
2018-06-11T00:08:36.368Z,24.37
2018-06-11T00:11:04.386Z,22.87
2018-06-11T00:13:32.414Z,23.60
2018-06-11T00:16:00.348Z,24.77
2018-06-11T00:18:28.143Z,24.80
2018-06-11T00:20:56.024Z,25.77
2018-06-11T00:23:23.938Z,24.13
2018-06-11T00:25:51.962Z,24.37
2018-06-11T00:28:20.019Z,26.30
2018-06-11T00:30:47.884Z,23.73
2018-06-11T00:33:15.823Z,23.63
2018-06-11T00:35:44.058Z,23.97
2018-06-11T00:38:11.937Z,25.10
2018-06-11T00:40:39.917Z,26.97
2018-06-11T00:43:08.109Z,26.23
2018-06-11T00:45:36.345Z,25.40
2018-06-11T00:48:04.277Z,24.10
2018-06-11T00:50:32.303Z,25.50
2018-06-11T00:53:00.203Z,25.80
2018-06-11T00:55:39.318Z,25.60
2018-06-11T00:58:07.138Z,24.10
2018-06-11T01:00:35.178Z,25.47
2018-06-11T01:03:03.074Z,24.50
2018-06-11T01:05:31.042Z,24.60
2018-06-11T01:07:58.946Z,24.70
2018-06-11T01:10:26.914Z,24.90
2018-06-11T01:12:54.835Z,26.43
2018-06-11T01:15:22.861Z,26.53
2018-06-11T01:17:50.834Z,25.60
2018-06-11T01:20:18.893Z,24.30
2018-06-11T01:22:46.818Z,25.03
2018-06-11T01:25:14.672Z,26.07
2018-06-11T01:27:42.560Z,27.13
2018-06-11T01:30:11.114Z,28.30
2018-06-11T01:32:39.123Z,27.63
2018-06-11T01:35:07.045Z,27.60
2018-06-11T01:37:34.927Z,26.83
2018-06-11T01:40:02.942Z,27.97
2018-06-11T01:42:30.978Z,26.27
2018-06-11T01:44:59.026Z,27.90
2018-06-11T01:47:27.193Z,26.13
2018-06-11T01:49:54.966Z,26.63
2018-06-11T01:52:22.811Z,27.57
2018-06-11T01:54:50.818Z,29.47
2018-06-11T01:57:18.806Z,28.67
2018-06-11T01:59:46.662Z,29.13
2018-06-11T02:02:14.787Z,28.63
2018-06-11T02:04:42.941Z,30.73
2018-06-11T02:07:10.962Z,29.50
2018-06-11T02:09:38.872Z,29.60
2018-06-11T02:12:06.912Z,29.50
2018-06-11T02:14:34.869Z,28.30
2018-06-11T02:17:02.920Z,31.63
2018-06-11T02:19:30.819Z,29.87
2018-06-11T02:21:58.593Z,29.67
2018-06-11T02:24:26.476Z,30.30
2018-06-11T02:26:54.294Z,32.53
2018-06-11T02:29:22.180Z,29.40
2018-06-11T02:31:50.044Z,28.77
2018-06-11T02:34:17.907Z,29.13
2018-06-11T02:36:45.870Z,29.87
2018-06-11T02:39:13.711Z,29.90
2018-06-11T02:41:41.810Z,28.73
2018-06-11T02:44:09.730Z,29.10
2018-06-11T02:46:37.636Z,28.67
2018-06-11T02:49:05.759Z,26.73
2018-06-11T02:51:33.684Z,26.80
2018-06-11T02:54:01.529Z,26.97
2018-06-11T02:56:29.466Z,27.90
2018-06-11T02:58:57.381Z,29.80
2018-06-11T03:01:25.371Z,35.23
2018-06-11T03:03:53.284Z,28.70
2018-06-11T03:06:21.265Z,27.97
2018-06-11T03:08:49.251Z,27.67
2018-06-11T03:11:17.123Z,27.70
2018-06-11T03:13:45.087Z,26.97
2018-06-11T03:16:13.036Z,25.30
2018-06-11T03:18:40.928Z,25.47
2018-06-11T03:21:08.788Z,26.70
2018-06-11T03:23:36.764Z,25.13
2018-06-11T03:26:04.750Z,26.47
2018-06-11T03:28:32.802Z,26.93
2018-06-11T03:31:00.708Z,25.40
2018-06-11T03:33:28.601Z,24.27
2018-06-11T03:35:56.526Z,21.93
2018-06-11T03:38:24.442Z,22.77
2018-06-11T03:40:52.432Z,19.00
2018-06-11T03:43:20.396Z,19.83
2018-06-11T03:45:48.322Z,17.80
2018-06-11T03:48:16.318Z,18.40
2018-06-11T03:50:44.146Z,19.63
2018-06-11T03:53:12.073Z,19.93
2018-06-11T03:55:39.919Z,18.33
2018-06-11T03:58:07.773Z,19.43
2018-06-11T04:00:35.672Z,16.77
2018-06-11T04:03:03.752Z,18.63
2018-06-11T04:05:31.831Z,16.97
2018-06-11T04:07:59.732Z,16.23
2018-06-11T04:10:27.708Z,15.73
2018-06-11T04:12:55.772Z,17.03
2018-06-11T04:15:23.764Z,16.10
2018-06-11T04:17:51.741Z,14.73
2018-06-11T04:20:19.597Z,14.33
2018-06-11T04:22:47.437Z,14.93
2018-06-11T04:25:15.330Z,14.83
2018-06-11T04:27:43.246Z,14.00
2018-06-11T04:30:10.933Z,15.67
2018-06-11T04:32:38.881Z,16.17
2018-06-11T04:35:07.026Z,16.93
2018-06-11T04:37:34.922Z,17.07
2018-06-11T04:40:02.894Z,17.70
2018-06-11T04:42:31.268Z,18.47
2018-06-11T04:44:59.024Z,17.67
2018-06-11T04:47:26.993Z,18.33
2018-06-11T04:49:54.938Z,19.03
2018-06-11T04:52:22.822Z,18.70
2018-06-11T04:54:50.907Z,19.73
2018-06-11T04:57:18.823Z,20.47
2018-06-11T04:59:46.650Z,19.00
2018-06-11T05:02:14.598Z,18.30
2018-06-11T05:04:42.481Z,18.93
2018-06-11T05:07:10.376Z,19.30
2018-06-11T05:09:38.444Z,18.33
2018-06-11T05:12:06.391Z,18.70
2018-06-11T05:14:34.278Z,19.80
2018-06-11T05:17:02.184Z,19.00
2018-06-11T05:19:30.043Z,18.90
2018-06-11T05:21:58.052Z,19.07
2018-06-11T05:24:26.124Z,19.80
2018-06-11T05:26:54.051Z,19.13
2018-06-11T05:29:22.009Z,19.10
2018-06-11T05:31:49.933Z,19.53
2018-06-11T05:34:18.023Z,18.47
2018-06-11T05:36:45.942Z,18.57
2018-06-11T05:39:14.025Z,18.83
2018-06-11T05:41:41.897Z,18.30
2018-06-11T05:44:09.791Z,17.90
2018-06-11T05:46:37.679Z,17.40
2018-06-11T05:49:05.553Z,17.13
2018-06-11T05:51:33.519Z,16.03
2018-06-11T05:54:01.511Z,16.00
2018-06-11T05:56:29.376Z,16.07
2018-06-11T05:58:57.270Z,15.40
2018-06-11T06:01:25.233Z,15.53
2018-06-11T06:03:52.963Z,15.97
2018-06-11T06:06:20.911Z,15.50
2018-06-11T06:08:48.849Z,16.10
2018-06-11T06:11:16.711Z,15.50
2018-06-11T06:13:44.610Z,16.30
2018-06-11T06:16:12.521Z,16.47
2018-06-11T06:18:40.403Z,16.17
2018-06-11T06:21:08.279Z,15.70
2018-06-11T06:23:36.335Z,15.83
2018-06-11T06:26:04.386Z,16.10
2018-06-11T06:28:32.408Z,15.77
2018-06-11T06:31:00.322Z,16.87
2018-06-11T06:33:34.714Z,16.07
2018-06-11T06:36:02.665Z,16.30
2018-06-11T06:38:30.573Z,17.17
2018-06-11T06:40:58.551Z,17.10
2018-06-11T06:43:26.725Z,16.70
2018-06-11T06:45:54.685Z,17.33
2018-06-11T06:48:22.614Z,17.07
2018-06-11T06:50:50.581Z,20.00
2018-06-11T06:53:18.510Z,19.33
2018-06-11T06:55:46.615Z,19.87
2018-06-11T06:58:14.502Z,21.70
2018-06-11T07:00:42.459Z,19.90
2018-06-11T07:03:10.322Z,19.73
2018-06-11T07:05:38.242Z,18.53
2018-06-11T07:08:06.460Z,18.43
2018-06-11T07:10:34.409Z,20.93
2018-06-11T07:13:02.329Z,18.77
2018-06-11T07:15:30.301Z,21.60
2018-06-11T07:17:58.371Z,21.23
2018-06-11T07:20:26.264Z,21.63
2018-06-11T07:22:53.967Z,22.50
2018-06-11T07:25:21.946Z,22.30
2018-06-11T07:27:49.876Z,21.87
2018-06-11T07:30:17.807Z,23.00
2018-06-11T07:32:45.737Z,22.13
2018-06-11T07:35:13.666Z,22.50
2018-06-11T07:37:41.521Z,22.73
2018-06-11T07:40:09.497Z,20.60
2018-06-11T07:42:37.464Z,19.00
2018-06-11T07:45:05.494Z,19.97
2018-06-11T07:47:33.370Z,20.37
2018-06-11T07:50:01.219Z,18.12
2018-06-11T07:52:29.141Z,21.62
2018-06-11T07:54:57.070Z,20.57
2018-06-11T07:57:24.981Z,19.30
2018-06-11T07:59:52.872Z,20.30
2018-06-11T08:02:20.821Z,20.02
2018-06-11T08:04:48.711Z,19.92
2018-06-11T08:07:16.640Z,20.50
2018-06-11T08:09:44.521Z,18.95
2018-06-11T08:12:12.486Z,16.93
2018-06-11T08:14:40.391Z,17.35
2018-06-11T08:17:08.289Z,17.95
2018-06-11T08:19:36.249Z,17.30
2018-06-11T08:22:04.131Z,16.85
2018-06-11T08:24:32.121Z,18.52
2018-06-11T08:27:00.078Z,17.30
2018-06-11T08:29:27.934Z,17.23
2018-06-11T08:31:55.813Z,17.05
2018-06-11T08:34:23.731Z,16.60
2018-06-11T08:36:51.535Z,17.00
2018-06-11T08:39:19.427Z,16.67
2018-06-11T08:41:47.381Z,15.80
2018-06-11T08:44:15.390Z,14.55
2018-06-11T08:46:43.219Z,15.35
2018-06-11T08:49:11.134Z,14.93
2018-06-11T08:51:39.037Z,15.43
2018-06-11T08:54:06.915Z,15.93
2018-06-11T08:56:34.724Z,15.28
2018-06-11T08:59:02.507Z,13.25
2018-06-11T09:01:30.450Z,14.07
2018-06-11T09:03:58.278Z,13.25
2018-06-11T09:06:26.287Z,15.05
2018-06-11T09:08:54.281Z,15.03
2018-06-11T09:11:22.053Z,13.98
2018-06-11T09:13:50.001Z,13.60
2018-06-11T09:16:17.893Z,16.67
2018-06-11T09:18:45.768Z,14.55
2018-06-11T09:21:13.689Z,14.38
2018-06-11T09:23:41.438Z,15.48
2018-06-11T09:26:09.331Z,13.62
2018-06-11T09:28:37.102Z,14.30
2018-06-11T09:31:05.105Z,13.83
2018-06-11T09:33:32.934Z,14.10
2018-06-11T09:36:00.819Z,15.25
2018-06-11T09:38:28.847Z,15.43
2018-06-11T09:40:56.774Z,14.53
2018-06-11T09:43:24.678Z,14.75
2018-06-11T09:45:52.518Z,15.63
2018-06-11T09:48:20.492Z,14.23
2018-06-11T09:50:48.383Z,14.18
2018-06-11T09:53:16.190Z,14.45
2018-06-11T09:55:44.064Z,13.20
2018-06-11T09:58:11.975Z,14.53
2018-06-11T10:00:39.851Z,14.75
2018-06-11T10:03:07.646Z,14.23
2018-06-11T10:05:35.554Z,16.32
2018-06-11T10:08:03.511Z,15.88
2018-06-11T10:10:31.371Z,14.25
2018-06-11T10:12:59.138Z,14.20
2018-06-11T10:15:26.970Z,13.15
2018-06-11T10:17:54.836Z,13.50
2018-06-11T10:20:22.776Z,14.07
2018-06-11T10:22:50.561Z,13.25
2018-06-11T10:25:18.190Z,11.97
2018-06-11T10:27:45.984Z,14.00
2018-06-11T10:30:13.590Z,13.70
2018-06-11T10:32:41.070Z,13.72
2018-06-11T10:35:08.713Z,12.93
2018-06-11T10:37:36.324Z,12.85
2018-06-11T10:40:04.142Z,16.27
2018-06-11T10:42:31.756Z,13.50
2018-06-11T10:44:59.364Z,12.82
2018-06-11T10:47:27.001Z,13.13
2018-06-11T10:49:54.649Z,11.85
2018-06-11T10:52:22.270Z,11.03
2018-06-11T10:54:50.722Z,12.55
2018-06-11T10:57:18.292Z,10.82
2018-06-11T10:59:45.941Z,11.68
2018-06-11T11:02:13.621Z,10.15
2018-06-11T11:04:41.281Z,9.93
2018-06-11T11:07:08.885Z,9.50
2018-06-11T11:09:36.493Z,9.50
2018-06-11T11:12:04.168Z,8.55
2018-06-11T11:14:31.789Z,9.80
2018-06-11T11:16:59.424Z,9.38
2018-06-11T11:19:27.073Z,10.45
2018-06-11T11:21:54.723Z,8.88
2018-06-11T11:24:22.332Z,9.53
2018-06-11T11:26:49.850Z,10.32
2018-06-11T11:29:17.453Z,8.60
2018-06-11T11:31:45.119Z,8.73
2018-06-11T11:34:12.769Z,9.45
2018-06-11T11:36:40.410Z,10.48
2018-06-11T11:39:08.277Z,10.65
2018-06-11T11:41:35.877Z,9.50
2018-06-11T11:44:03.505Z,9.38
2018-06-11T11:46:31.142Z,9.43
2018-06-11T11:48:59.644Z,9.35
2018-06-11T11:51:27.265Z,10.75
2018-06-11T11:53:54.880Z,10.63
2018-06-11T11:56:22.535Z,8.93
2018-06-11T11:58:50.144Z,9.85
2018-06-11T12:01:17.791Z,8.83
2018-06-11T12:03:45.384Z,8.93
2018-06-11T12:06:12.978Z,9.40
2018-06-11T12:08:40.606Z,8.33
2018-06-11T12:11:08.429Z,8.40
2018-06-11T12:13:36.032Z,9.80
2018-06-11T12:16:03.803Z,9.85
2018-06-11T12:18:31.449Z,8.88
2018-06-11T12:20:59.109Z,8.93
2018-06-11T12:23:26.708Z,7.90
2018-06-11T12:25:54.316Z,8.68
2018-06-11T12:28:21.989Z,8.95
2018-06-11T12:30:49.588Z,7.78
2018-06-11T12:33:17.200Z,8.43
2018-06-11T12:35:44.836Z,7.58
2018-06-11T12:38:12.458Z,7.10
2018-06-11T12:40:40.076Z,8.00
2018-06-11T12:43:07.715Z,9.60
2018-06-11T12:45:35.373Z,10.47
2018-06-11T12:48:03.046Z,8.53
2018-06-11T12:50:30.658Z,6.73
2018-06-11T12:52:58.273Z,8.20
2018-06-11T12:55:25.870Z,7.87
2018-06-11T12:57:53.498Z,7.27
2018-06-11T13:00:21.114Z,8.00
2018-06-11T13:02:48.743Z,7.47
2018-06-11T13:05:16.378Z,6.60
2018-06-11T13:07:43.986Z,8.07
2018-06-11T13:10:11.617Z,8.60
2018-06-11T13:12:39.230Z,8.23
2018-06-11T13:15:06.929Z,7.03
2018-06-11T13:17:34.582Z,7.67
2018-06-11T13:20:02.218Z,7.30
2018-06-11T13:22:29.818Z,8.20
2018-06-11T13:24:57.412Z,7.83
2018-06-11T13:27:25.054Z,8.90
2018-06-11T13:29:52.647Z,8.27
2018-06-11T13:32:20.754Z,7.77
2018-06-11T13:34:48.325Z,8.00
2018-06-11T13:37:15.994Z,6.20
2018-06-11T13:39:43.626Z,6.63
2018-06-11T13:42:11.309Z,6.47
2018-06-11T13:44:38.968Z,6.47
2018-06-11T13:47:06.581Z,7.00
2018-06-11T13:49:34.251Z,6.73
2018-06-11T13:52:01.902Z,6.63
2018-06-11T13:54:29.689Z,7.33
2018-06-11T13:56:57.313Z,6.93
2018-06-11T13:59:25.055Z,6.17
2018-06-11T14:01:52.646Z,6.00
2018-06-11T14:04:21.077Z,5.10
2018-06-11T14:06:48.782Z,6.43
2018-06-11T14:09:16.623Z,6.20
2018-06-11T14:11:44.566Z,6.23
2018-06-11T14:14:13.338Z,5.97
2018-06-11T14:16:41.531Z,5.83
2018-06-11T14:19:09.462Z,6.43
2018-06-11T14:21:37.464Z,5.87
2018-06-11T14:24:05.337Z,6.43
2018-06-11T14:26:33.440Z,6.17
2018-06-11T14:29:01.306Z,5.77
2018-06-11T14:31:29.238Z,5.43
2018-06-11T14:33:57.071Z,5.90
2018-06-11T14:36:25.026Z,5.73
2018-06-11T14:38:52.954Z,5.60
2018-06-11T14:41:20.850Z,5.33
2018-06-11T14:43:48.754Z,6.00
2018-06-11T14:46:16.597Z,5.63
2018-06-11T14:48:44.455Z,5.23
2018-06-11T14:51:12.391Z,4.80
2018-06-11T14:53:40.317Z,5.20
2018-06-11T14:56:08.263Z,5.40
2018-06-11T14:58:36.103Z,6.13
2018-06-11T15:01:03.962Z,5.17
2018-06-11T15:03:31.970Z,4.90
2018-06-11T15:05:59.827Z,5.27
2018-06-11T15:08:27.941Z,5.40
2018-06-11T15:10:55.832Z,3.87
2018-06-11T15:13:23.726Z,4.97
2018-06-11T15:15:51.708Z,5.03
2018-06-11T15:18:19.669Z,4.83
2018-06-11T15:20:47.614Z,4.87
2018-06-11T15:23:15.553Z,4.73
2018-06-11T15:25:43.544Z,5.70
2018-06-11T15:28:11.573Z,6.20
2018-06-11T15:30:39.523Z,5.53
2018-06-11T15:33:07.446Z,5.37
2018-06-11T15:35:35.494Z,4.67
2018-06-11T15:38:03.425Z,5.47
2018-06-11T15:40:31.374Z,6.57
2018-06-11T15:42:59.267Z,5.17
2018-06-11T15:45:27.228Z,5.50
2018-06-11T15:47:55.156Z,5.60
2018-06-11T15:50:23.063Z,4.90
2018-06-11T15:52:51.085Z,5.27
2018-06-11T15:55:19.042Z,5.87
2018-06-11T15:57:46.974Z,4.67
2018-06-11T16:00:14.810Z,4.33
2018-06-11T16:02:42.901Z,5.53
2018-06-11T16:05:10.878Z,5.80
2018-06-11T16:07:38.718Z,5.33
2018-06-11T16:10:06.600Z,5.77
2018-06-11T16:12:34.643Z,6.70
2018-06-11T16:15:02.636Z,6.17
2018-06-11T16:17:30.537Z,6.57
2018-06-11T16:19:58.452Z,6.47
2018-06-11T16:22:26.131Z,6.50
2018-06-11T16:24:54.342Z,6.07
2018-06-11T16:27:22.258Z,6.80
2018-06-11T16:29:50.360Z,6.90
2018-06-11T16:32:18.249Z,7.57
2018-06-11T16:34:46.320Z,8.20
2018-06-11T16:37:14.181Z,8.20
2018-06-11T16:39:42.135Z,7.10
2018-06-11T16:42:10.058Z,7.90
2018-06-11T16:44:38.086Z,7.13
2018-06-11T16:47:06.416Z,7.10
2018-06-11T16:49:34.351Z,6.90
2018-06-11T16:52:02.302Z,8.13
2018-06-11T16:54:31.053Z,6.77
2018-06-11T16:56:59.060Z,6.77
2018-06-11T16:59:27.034Z,6.97
2018-06-11T17:01:55.093Z,6.23
2018-06-11T17:04:22.971Z,6.77
2018-06-11T17:06:50.921Z,6.50
2018-06-11T17:09:19.052Z,7.30
2018-06-11T17:11:47.221Z,7.83
2018-06-11T17:14:15.267Z,7.87
2018-06-11T17:16:43.340Z,7.70
2018-06-11T17:19:11.402Z,8.00
2018-06-11T17:21:39.381Z,7.70
2018-06-11T17:24:07.351Z,8.33
2018-06-11T17:26:35.332Z,7.60
2018-06-11T17:29:03.317Z,6.80
2018-06-11T17:31:31.266Z,7.50
2018-06-11T17:33:59.496Z,7.17
2018-06-11T17:36:28.195Z,7.73
2018-06-11T17:38:56.426Z,6.50
2018-06-11T17:41:24.546Z,6.70
2018-06-11T17:43:52.571Z,6.57
2018-06-11T17:46:20.584Z,7.27
2018-06-11T17:48:48.483Z,7.10
2018-06-11T17:51:16.377Z,6.60
2018-06-11T17:53:44.281Z,7.30
2018-06-11T17:56:12.249Z,6.83
2018-06-11T17:58:40.204Z,6.97
2018-06-11T18:01:08.142Z,6.50
2018-06-11T18:03:36.191Z,6.57
2018-06-11T18:06:04.135Z,7.40
2018-06-11T18:08:32.189Z,6.77
2018-06-11T18:11:00.330Z,6.97
2018-06-11T18:13:28.241Z,6.50
2018-06-11T18:15:56.159Z,6.63
2018-06-11T18:18:24.118Z,6.63
2018-06-11T18:20:52.110Z,6.53
2018-06-11T18:23:20.032Z,6.13
2018-06-11T18:25:47.932Z,6.23
2018-06-11T18:28:15.911Z,7.07
2018-06-11T18:30:43.931Z,7.90
2018-06-11T18:33:11.871Z,6.37
2018-06-11T18:35:39.780Z,6.57
2018-06-11T18:38:07.715Z,5.83
2018-06-11T18:40:35.587Z,5.93
2018-06-11T18:43:03.726Z,6.97
2018-06-11T18:45:31.700Z,7.37
2018-06-11T18:47:59.625Z,7.40
2018-06-11T18:50:27.679Z,6.30
2018-06-11T18:52:55.474Z,6.83
2018-06-11T18:55:23.454Z,6.93
2018-06-11T18:57:51.606Z,6.90
2018-06-11T19:00:19.731Z,7.30
2018-06-11T19:02:47.823Z,6.67
2018-06-11T19:05:15.900Z,7.23
2018-06-11T19:07:43.912Z,7.10
2018-06-11T19:10:12.102Z,7.80
2018-06-11T19:12:39.991Z,7.57
2018-06-11T19:15:08.107Z,7.20
2018-06-11T19:17:35.886Z,8.03
2018-06-11T19:20:03.849Z,7.33
2018-06-11T19:22:31.895Z,6.93
2018-06-11T19:24:59.865Z,7.13
2018-06-11T19:27:27.864Z,7.30
2018-06-11T19:29:55.776Z,7.20
2018-06-11T19:32:23.991Z,7.00
2018-06-11T19:34:51.887Z,6.47
2018-06-11T19:37:19.831Z,6.33
2018-06-11T19:39:47.769Z,7.00
2018-06-11T19:42:15.749Z,6.10
2018-06-11T19:44:43.850Z,6.43
2018-06-11T19:47:11.871Z,5.77
2018-06-11T19:49:39.734Z,6.30
2018-06-11T19:52:07.719Z,7.53
2018-06-11T19:54:35.460Z,5.90
2018-06-11T19:57:03.433Z,7.53
2018-06-11T19:59:31.438Z,6.13
2018-06-11T20:01:59.451Z,5.77
2018-06-11T20:04:27.392Z,5.97
2018-06-11T20:06:56.017Z,5.40
2018-06-11T20:09:24.084Z,5.80
2018-06-11T20:11:52.215Z,6.10
2018-06-11T20:14:20.176Z,5.90
2018-06-11T20:16:48.122Z,6.07
2018-06-11T20:19:16.305Z,6.10
2018-06-11T20:21:44.284Z,5.87
2018-06-11T20:24:12.013Z,6.17
2018-06-11T20:26:39.996Z,6.70
2018-06-11T20:29:07.826Z,5.47
2018-06-11T20:31:35.748Z,5.47
2018-06-11T20:34:03.744Z,5.67
2018-06-11T20:36:32.402Z,6.23
2018-06-11T20:39:00.341Z,6.43
2018-06-11T20:41:28.415Z,6.27
2018-06-11T20:43:56.342Z,6.17
2018-06-11T20:46:24.408Z,5.93
2018-06-11T20:48:52.383Z,6.03
2018-06-11T20:51:20.375Z,5.37
2018-06-11T20:53:48.373Z,6.10
2018-06-11T20:56:16.427Z,5.30
2018-06-11T20:58:44.391Z,6.53
2018-06-11T21:01:12.395Z,5.90
2018-06-11T21:03:40.373Z,5.70
2018-06-11T21:06:08.880Z,6.73
2018-06-11T21:08:36.865Z,6.63
2018-06-11T21:11:05.087Z,6.57
2018-06-11T21:13:33.179Z,6.17
2018-06-11T21:16:01.275Z,5.63
2018-06-11T21:18:29.066Z,6.60
2018-06-11T21:20:56.966Z,6.93
2018-06-11T21:23:25.106Z,6.43
2018-06-11T21:25:53.013Z,7.17
2018-06-11T21:28:20.940Z,7.27
2018-06-11T21:30:48.852Z,7.23
2018-06-11T21:33:17.170Z,6.80
2018-06-11T21:35:45.118Z,8.20
2018-06-11T21:38:13.168Z,7.50
2018-06-11T21:40:41.158Z,7.77
2018-06-11T21:43:09.225Z,8.30
2018-06-11T21:45:37.259Z,7.73
2018-06-11T21:48:05.301Z,8.27
2018-06-11T21:50:33.089Z,8.00
2018-06-11T21:53:01.054Z,7.47
2018-06-11T21:55:29.116Z,7.77
2018-06-11T21:57:57.127Z,8.60
2018-06-11T22:00:25.143Z,9.37
2018-06-11T22:02:53.128Z,9.50
2018-06-11T22:05:21.134Z,9.87
2018-06-11T22:07:49.155Z,8.70
2018-06-11T22:10:17.041Z,9.30
2018-06-11T22:12:45.166Z,8.97
2018-06-11T22:15:13.138Z,10.00
2018-06-11T22:17:41.180Z,9.47
2018-06-11T22:20:09.095Z,10.30
2018-06-11T22:22:37.047Z,9.77
2018-06-11T22:25:04.922Z,9.60
2018-06-11T22:27:32.790Z,10.00
2018-06-11T22:30:00.718Z,9.20
2018-06-11T22:32:28.578Z,10.10
2018-06-11T22:34:56.465Z,10.30
2018-06-11T22:37:24.419Z,10.90
2018-06-11T22:39:52.312Z,10.23
2018-06-11T22:42:23.456Z,10.03
2018-06-11T22:44:51.430Z,11.30
2018-06-11T22:47:19.316Z,10.60
2018-06-11T22:49:47.066Z,10.67
2018-06-11T22:52:15.003Z,10.53
2018-06-11T22:54:42.955Z,9.97
2018-06-11T22:57:10.752Z,10.50
2018-06-11T22:59:38.610Z,10.20
2018-06-11T23:02:06.505Z,10.53
2018-06-11T23:04:34.352Z,10.93
2018-06-11T23:07:02.237Z,11.57
2018-06-11T23:09:30.222Z,11.70
2018-06-11T23:11:58.239Z,11.80
2018-06-11T23:14:26.209Z,11.67
2018-06-11T23:16:54.142Z,11.67
2018-06-11T23:19:22.082Z,12.50
2018-06-11T23:21:50.005Z,12.03
2018-06-11T23:24:17.923Z,11.20
2018-06-11T23:26:45.994Z,12.53
2018-06-11T23:29:13.939Z,12.33
2018-06-11T23:31:41.847Z,12.67
2018-06-11T23:34:09.780Z,12.03
2018-06-11T23:36:37.682Z,12.87
2018-06-11T23:39:06.953Z,12.17
2018-06-11T23:41:35.101Z,12.63
2018-06-11T23:44:03.046Z,13.20
2018-06-11T23:46:31.046Z,13.10
2018-06-11T23:48:59.050Z,15.23
2018-06-11T23:51:26.963Z,12.83
2018-06-11T23:53:54.889Z,12.87
2018-06-11T23:56:22.829Z,12.37
2018-06-11T23:58:50.649Z,12.70
