createdAt,value
2022-08-26T00:00:12.038Z,22.83
2022-08-26T00:00:46.405Z,22.86
2022-08-26T00:01:19.149Z,22.85
2022-08-26T00:02:01.487Z,22.80
2022-08-26T00:02:33.671Z,22.72
2022-08-26T00:03:05.714Z,22.83
2022-08-26T00:03:39.406Z,22.77
2022-08-26T00:04:12.334Z,22.78
2022-08-26T00:04:44.338Z,22.74
2022-08-26T00:05:16.593Z,22.78
2022-08-26T00:05:50.891Z,22.80
2022-08-26T00:06:23.253Z,22.79
2022-08-26T00:06:56.708Z,22.79
2022-08-26T00:07:28.640Z,22.78
2022-08-26T00:08:01.395Z,22.79
2022-08-26T00:08:33.701Z,22.73
2022-08-26T00:09:08.042Z,22.77
2022-08-26T00:09:40.559Z,22.76
2022-08-26T00:10:12.578Z,22.84
2022-08-26T00:10:44.664Z,22.90
2022-08-26T00:11:26.341Z,22.90
2022-08-26T00:11:59.313Z,22.84
2022-08-26T00:12:37.540Z,22.83
2022-08-26T00:13:11.103Z,22.76
2022-08-26T00:13:47.777Z,22.84
2022-08-26T00:14:22.880Z,22.87
2022-08-26T00:14:56.147Z,22.89
2022-08-26T00:15:28.176Z,22.92
2022-08-26T00:16:00.568Z,22.82
2022-08-26T00:16:32.600Z,22.79
2022-08-26T00:17:05.243Z,22.77
2022-08-26T00:17:41.237Z,22.73
2022-08-26T00:18:22.420Z,22.71
2022-08-26T00:18:54.589Z,22.79
2022-08-26T00:19:26.607Z,22.72
2022-08-26T00:19:58.535Z,22.68
2022-08-26T00:20:32.801Z,22.64
2022-08-26T00:21:06.961Z,22.72
2022-08-26T00:21:38.901Z,22.74
2022-08-26T00:22:11.147Z,22.78
2022-08-26T00:22:43.741Z,22.77
2022-08-26T00:23:15.674Z,22.79
2022-08-26T00:23:48.456Z,22.77
2022-08-26T00:24:21.789Z,22.80
2022-08-26T00:24:54.584Z,22.79
2022-08-26T00:25:27.265Z,22.78
2022-08-26T00:25:59.331Z,22.89
2022-08-26T00:26:34.936Z,22.84
2022-08-26T00:27:06.963Z,22.75
2022-08-26T00:27:40.471Z,22.65
2022-08-26T00:28:13.134Z,22.76
2022-08-26T00:28:46.052Z,22.75
2022-08-26T00:29:18.445Z,22.72
2022-08-26T00:29:50.579Z,22.70
2022-08-26T00:30:26.707Z,22.63
2022-08-26T00:30:58.625Z,22.58
2022-08-26T00:31:31.421Z,22.68
2022-08-26T00:32:03.969Z,22.69
2022-08-26T00:32:36.198Z,22.72
2022-08-26T00:33:09.877Z,22.73
2022-08-26T00:33:43.165Z,22.64
2022-08-26T00:34:19.225Z,22.56
2022-08-26T00:34:51.550Z,22.59
2022-08-26T00:35:25.318Z,22.68
2022-08-26T00:36:01.717Z,22.73
2022-08-26T00:36:34.469Z,22.73
2022-08-26T00:37:09.838Z,22.66
2022-08-26T00:37:43.407Z,22.63
2022-08-26T00:38:15.974Z,22.57
2022-08-26T00:38:48.145Z,22.58
2022-08-26T00:39:20.950Z,22.61
2022-08-26T00:39:52.958Z,22.63
2022-08-26T00:40:33.327Z,22.66
2022-08-26T00:41:06.217Z,22.66
2022-08-26T00:41:40.806Z,22.69
2022-08-26T00:42:13.047Z,22.65
2022-08-26T00:42:45.970Z,22.61
2022-08-26T00:43:19.492Z,22.54
2022-08-26T00:43:51.967Z,22.45
2022-08-26T00:44:24.795Z,22.50
2022-08-26T00:44:57.730Z,22.54
2022-08-26T00:45:39.694Z,22.53
2022-08-26T00:46:19.795Z,22.58
2022-08-26T00:46:59.975Z,22.65
2022-08-26T00:47:34.382Z,22.63
2022-08-26T00:48:07.866Z,22.65
2022-08-26T00:48:44.008Z,22.60
2022-08-26T00:49:44.375Z,22.61
2022-08-26T00:50:23.154Z,22.56
2022-08-26T00:50:58.646Z,22.52
2022-08-26T00:51:31.681Z,22.44
2022-08-26T00:52:06.979Z,22.54
2022-08-26T00:52:42.933Z,22.60
2022-08-26T00:53:23.859Z,22.58
2022-08-26T00:54:03.903Z,22.58
2022-08-26T00:54:45.219Z,22.66
2022-08-26T00:55:27.520Z,22.64
2022-08-26T00:56:17.790Z,22.74
2022-08-26T00:57:00.112Z,22.65
2022-08-26T00:57:34.338Z,22.70
2022-08-26T00:58:07.474Z,22.74
2022-08-26T00:58:43.085Z,22.76
2022-08-26T00:59:17.919Z,22.65
2022-08-26T00:59:56.875Z,22.58
2022-08-26T01:00:31.223Z,22.61
2022-08-26T01:01:03.522Z,22.58
2022-08-26T01:01:38.104Z,22.56
2022-08-26T01:02:20.881Z,22.60
2022-08-26T01:02:56.039Z,22.64
2022-08-26T01:03:31.290Z,22.61
2022-08-26T01:04:03.437Z,22.68
2022-08-26T01:04:38.560Z,22.68
2022-08-26T01:05:11.707Z,22.72
2022-08-26T01:05:44.124Z,22.64
2022-08-26T01:06:16.304Z,22.62
2022-08-26T01:06:52.553Z,22.60
2022-08-26T01:07:30.305Z,22.57
2022-08-26T01:08:03.748Z,22.61
2022-08-26T01:08:35.955Z,22.57
2022-08-26T01:09:08.264Z,22.58
2022-08-26T01:09:40.755Z,22.57
2022-08-26T01:10:17.306Z,22.58
2022-08-26T01:10:49.329Z,22.60
2022-08-26T01:11:23.228Z,22.61
2022-08-26T01:11:59.226Z,22.62
2022-08-26T01:12:36.755Z,22.67
2022-08-26T01:13:12.453Z,22.69
2022-08-26T01:13:44.460Z,22.69
2022-08-26T01:14:20.115Z,22.64
2022-08-26T01:14:52.596Z,22.65
2022-08-26T01:15:35.652Z,22.62
2022-08-26T01:16:11.878Z,22.64
2022-08-26T01:16:44.342Z,22.55
2022-08-26T01:17:17.278Z,22.53
2022-08-26T01:17:49.835Z,22.59
2022-08-26T01:18:22.390Z,22.54
2022-08-26T01:19:09.759Z,22.55
2022-08-26T01:19:44.883Z,22.53
2022-08-26T01:20:46.111Z,22.60
2022-08-26T01:21:40.582Z,22.51
2022-08-26T01:22:26.621Z,22.46
2022-08-26T01:23:05.207Z,22.43
2022-08-26T01:23:48.037Z,22.49
2022-08-26T01:24:20.045Z,22.41
2022-08-26T01:24:52.166Z,22.36
2022-08-26T01:25:29.524Z,22.35
2022-08-26T01:26:08.811Z,22.36
2022-08-26T01:26:52.881Z,22.42
2022-08-26T01:27:25.352Z,22.45
2022-08-26T01:28:00.006Z,22.45
2022-08-26T01:28:34.083Z,22.47
2022-08-26T01:29:12.791Z,22.41
2022-08-26T01:29:47.212Z,22.44
2022-08-26T01:30:21.375Z,22.49
2022-08-26T01:30:56.838Z,22.39
2022-08-26T01:31:35.567Z,22.32
2022-08-26T01:32:11.736Z,22.27
2022-08-26T01:32:44.706Z,22.27
2022-08-26T01:33:21.027Z,22.27
2022-08-26T01:34:00.413Z,22.23
2022-08-26T01:34:37.614Z,22.27
2022-08-26T01:35:09.949Z,22.24
2022-08-26T01:35:42.960Z,22.29
2022-08-26T01:36:15.322Z,22.34
2022-08-26T01:36:54.448Z,22.29
2022-08-26T01:37:33.196Z,22.26
2022-08-26T01:38:05.265Z,22.35
2022-08-26T01:38:37.277Z,22.35
2022-08-26T01:39:10.085Z,22.32
2022-08-26T01:39:44.945Z,22.33
2022-08-26T01:40:24.180Z,22.38
2022-08-26T01:40:56.684Z,22.38
2022-08-26T01:41:30.163Z,22.37
2022-08-26T01:42:05.292Z,22.37
2022-08-26T01:42:43.681Z,22.37
2022-08-26T01:43:21.927Z,22.32
2022-08-26T01:43:55.799Z,22.34
2022-08-26T01:44:32.519Z,22.34
2022-08-26T01:45:14.515Z,22.27
2022-08-26T01:45:48.236Z,22.23
2022-08-26T01:46:23.261Z,22.15
2022-08-26T01:46:57.418Z,22.11
2022-08-26T01:47:32.039Z,22.10
2022-08-26T01:48:09.045Z,22.17
2022-08-26T01:48:43.856Z,22.19
2022-08-26T01:49:16.615Z,22.07
2022-08-26T01:49:53.712Z,22.11
2022-08-26T01:50:33.055Z,22.12
2022-08-26T01:51:07.825Z,22.16
2022-08-26T01:51:40.992Z,22.19
2022-08-26T01:52:20.684Z,22.10
2022-08-26T01:52:54.949Z,21.96
2022-08-26T01:53:27.219Z,22.02
2022-08-26T01:54:00.982Z,22.08
2022-08-26T01:54:35.406Z,22.07
2022-08-26T01:55:09.061Z,22.12
2022-08-26T01:55:44.498Z,22.17
2022-08-26T01:56:16.891Z,22.07
2022-08-26T01:56:49.416Z,21.96
2022-08-26T01:57:23.407Z,22.03
2022-08-26T01:57:57.435Z,22.04
2022-08-26T01:58:42.777Z,21.99
2022-08-26T01:59:17.041Z,21.94
2022-08-26T01:59:50.799Z,21.98
2022-08-26T02:00:24.589Z,21.99
2022-08-26T02:00:57.325Z,22.02
2022-08-26T02:01:29.701Z,21.88
2022-08-26T02:02:02.954Z,21.89
2022-08-26T02:02:35.016Z,21.87
2022-08-26T02:03:17.254Z,21.83
2022-08-26T02:03:58.625Z,21.94
2022-08-26T02:04:34.499Z,21.93
2022-08-26T02:05:11.292Z,21.88
2022-08-26T02:05:45.787Z,21.95
2022-08-26T02:06:21.310Z,21.97
2022-08-26T02:06:53.782Z,21.87
2022-08-26T02:07:27.172Z,21.91
2022-08-26T02:07:59.090Z,21.97
2022-08-26T02:08:38.591Z,22.01
2022-08-26T02:09:11.920Z,21.98
2022-08-26T02:09:43.909Z,21.96
2022-08-26T02:10:15.958Z,21.95
2022-08-26T02:10:48.640Z,22.00
2022-08-26T02:11:21.203Z,22.01
2022-08-26T02:11:53.289Z,22.02
2022-08-26T02:12:27.295Z,21.98
2022-08-26T02:12:59.512Z,21.99
2022-08-26T02:13:34.810Z,21.98
2022-08-26T02:14:14.019Z,22.04
2022-08-26T02:14:53.696Z,21.91
2022-08-26T02:15:26.088Z,21.83
2022-08-26T02:16:00.859Z,21.88
2022-08-26T02:16:40.045Z,21.89
2022-08-26T02:17:15.643Z,21.95
2022-08-26T02:17:48.643Z,21.85
2022-08-26T02:18:26.437Z,21.79
2022-08-26T02:19:01.611Z,21.92
2022-08-26T02:19:40.865Z,21.91
2022-08-26T02:20:15.865Z,21.95
2022-08-26T02:20:51.577Z,21.94
2022-08-26T02:21:24.960Z,21.92
2022-08-26T02:22:03.551Z,21.79
2022-08-26T02:22:36.170Z,21.86
2022-08-26T02:23:08.846Z,21.85
2022-08-26T02:23:41.083Z,21.88
2022-08-26T02:24:16.622Z,21.96
2022-08-26T02:24:51.288Z,21.90
2022-08-26T02:25:27.987Z,21.91
2022-08-26T02:26:21.857Z,21.78
2022-08-26T02:26:54.942Z,21.85
2022-08-26T02:27:32.502Z,21.86
2022-08-26T02:28:04.806Z,21.89
2022-08-26T02:28:52.879Z,21.84
2022-08-26T02:29:34.576Z,21.88
2022-08-26T02:30:17.545Z,21.76
2022-08-26T02:30:49.657Z,21.63
2022-08-26T02:31:23.085Z,21.70
2022-08-26T02:31:57.956Z,21.77
2022-08-26T02:32:30.502Z,21.85
2022-08-26T02:33:07.038Z,21.91
2022-08-26T02:33:43.050Z,21.82
2022-08-26T02:34:21.158Z,21.74
2022-08-26T02:34:53.087Z,21.70
2022-08-26T02:35:25.503Z,21.78
2022-08-26T02:35:57.451Z,21.86
2022-08-26T02:36:29.388Z,21.91
2022-08-26T02:37:06.162Z,21.95
2022-08-26T02:37:38.779Z,21.82
2022-08-26T02:38:13.895Z,21.70
2022-08-26T02:38:46.266Z,21.61
2022-08-26T02:39:22.014Z,21.66
2022-08-26T02:39:54.409Z,21.75
2022-08-26T02:40:33.750Z,21.85
2022-08-26T02:41:08.076Z,21.88
2022-08-26T02:41:45.290Z,21.87
2022-08-26T02:42:17.342Z,21.80
2022-08-26T02:42:49.687Z,21.85
2022-08-26T02:43:32.665Z,21.86
2022-08-26T02:44:07.224Z,21.93
2022-08-26T02:44:39.613Z,21.77
2022-08-26T02:45:11.905Z,21.65
2022-08-26T02:45:44.349Z,21.66
2022-08-26T02:46:21.491Z,21.73
2022-08-26T02:47:02.371Z,21.81
2022-08-26T02:47:34.642Z,21.83
2022-08-26T02:48:15.638Z,21.78
2022-08-26T02:48:47.570Z,21.89
2022-08-26T02:49:19.874Z,21.83
2022-08-26T02:49:52.384Z,21.73
2022-08-26T02:50:25.771Z,21.80
2022-08-26T02:50:59.970Z,21.89
2022-08-26T02:51:32.054Z,21.92
2022-08-26T02:52:05.330Z,21.92
2022-08-26T02:52:37.687Z,21.92
2022-08-26T02:53:10.520Z,21.91
2022-08-26T02:53:42.803Z,21.90
2022-08-26T02:54:15.295Z,21.83
2022-08-26T02:54:47.670Z,21.86
2022-08-26T02:55:21.627Z,21.83
2022-08-26T02:55:56.653Z,21.83
2022-08-26T02:56:29.396Z,21.80
2022-08-26T02:57:02.996Z,21.75
2022-08-26T02:57:35.393Z,21.76
2022-08-26T02:58:07.350Z,21.82
2022-08-26T02:58:39.658Z,21.74
2022-08-26T02:59:15.492Z,21.72
2022-08-26T02:59:47.747Z,21.75
2022-08-26T03:00:19.862Z,21.69
2022-08-26T03:00:53.470Z,21.78
2022-08-26T03:01:32.450Z,21.74
2022-08-26T03:02:04.814Z,21.73
2022-08-26T03:02:36.952Z,21.71
2022-08-26T03:03:09.299Z,21.74
2022-08-26T03:03:41.361Z,21.74
2022-08-26T03:04:13.941Z,21.74
2022-08-26T03:04:58.022Z,21.87
2022-08-26T03:05:34.874Z,21.86
2022-08-26T03:06:07.000Z,21.81
2022-08-26T03:06:41.618Z,21.77
2022-08-26T03:07:13.581Z,21.70
2022-08-26T03:07:46.474Z,21.72
2022-08-26T03:08:18.674Z,21.71
2022-08-26T03:08:51.701Z,21.72
2022-08-26T03:09:24.495Z,21.71
2022-08-26T03:09:58.071Z,21.68
2022-08-26T03:10:32.221Z,21.65
2022-08-26T03:11:05.175Z,21.69
2022-08-26T03:11:39.092Z,21.73
2022-08-26T03:12:11.812Z,21.52
2022-08-26T03:12:47.438Z,21.56
2022-08-26T03:13:20.123Z,21.63
2022-08-26T03:13:52.660Z,21.62
2022-08-26T03:14:25.658Z,21.56
2022-08-26T03:14:58.917Z,21.58
2022-08-26T03:15:32.269Z,21.62
2022-08-26T03:16:05.049Z,21.66
2022-08-26T03:16:37.652Z,21.75
2022-08-26T03:17:09.672Z,21.69
2022-08-26T03:17:42.675Z,21.68
2022-08-26T03:18:16.083Z,21.71
2022-08-26T03:18:52.284Z,21.76
2022-08-26T03:19:25.431Z,21.75
2022-08-26T03:19:58.579Z,21.66
2022-08-26T03:20:30.609Z,21.56
2022-08-26T03:21:15.194Z,21.58
2022-08-26T03:21:47.727Z,21.65
2022-08-26T03:22:19.626Z,21.67
2022-08-26T03:22:53.409Z,21.75
2022-08-26T03:23:28.101Z,21.73
2022-08-26T03:24:00.650Z,21.52
2022-08-26T03:24:32.695Z,21.53
2022-08-26T03:25:08.107Z,21.58
2022-08-26T03:25:40.182Z,21.50
2022-08-26T03:26:14.034Z,21.47
2022-08-26T03:26:52.354Z,21.54
2022-08-26T03:27:25.022Z,21.54
2022-08-26T03:27:56.963Z,21.55
2022-08-26T03:28:31.914Z,21.44
2022-08-26T03:29:23.292Z,21.49
2022-08-26T03:30:14.338Z,21.55
2022-08-26T03:30:48.148Z,21.51
2022-08-26T03:31:20.894Z,21.37
2022-08-26T03:31:57.178Z,21.42
2022-08-26T03:32:30.153Z,21.35
2022-08-26T03:33:02.447Z,21.33
2022-08-26T03:33:34.411Z,21.32
2022-08-26T03:34:06.329Z,21.25
2022-08-26T03:34:38.697Z,21.31
2022-08-26T03:35:11.542Z,21.34
2022-08-26T03:35:47.088Z,21.26
2022-08-26T03:36:19.326Z,21.25
2022-08-26T03:36:51.322Z,21.25
2022-08-26T03:37:23.405Z,21.34
2022-08-26T03:37:55.521Z,21.34
2022-08-26T03:38:27.407Z,21.23
2022-08-26T03:38:59.439Z,21.25
2022-08-26T03:39:31.874Z,21.30
2022-08-26T03:40:05.864Z,21.37
2022-08-26T03:40:38.799Z,21.36
2022-08-26T03:41:12.304Z,21.45
2022-08-26T03:41:47.939Z,21.48
2022-08-26T03:42:21.530Z,21.46
2022-08-26T03:42:53.604Z,21.52
2022-08-26T03:43:27.753Z,21.46
2022-08-26T03:44:01.747Z,21.45
2022-08-26T03:44:33.872Z,21.48
2022-08-26T03:45:08.446Z,21.51
2022-08-26T03:45:41.140Z,21.51
2022-08-26T03:46:14.641Z,21.47
2022-08-26T03:46:47.160Z,21.52
2022-08-26T03:47:20.501Z,21.48
2022-08-26T03:47:52.431Z,21.53
2022-08-26T03:48:25.042Z,21.51
2022-08-26T03:48:57.842Z,21.52
2022-08-26T03:49:31.815Z,21.61
2022-08-26T03:50:05.511Z,21.61
2022-08-26T03:50:38.164Z,21.61
2022-08-26T03:51:19.106Z,21.65
2022-08-26T03:51:51.572Z,21.67
2022-08-26T03:52:23.806Z,21.70
2022-08-26T03:52:56.318Z,21.66
2022-08-26T03:53:28.495Z,21.68
2022-08-26T03:54:02.894Z,21.64
2022-08-26T03:54:34.783Z,21.58
2022-08-26T03:55:07.669Z,21.57
2022-08-26T03:55:39.733Z,21.55
2022-08-26T03:56:11.784Z,21.58
2022-08-26T03:56:43.701Z,21.64
2022-08-26T03:57:18.886Z,21.59
2022-08-26T03:57:52.343Z,21.55
2022-08-26T03:58:25.342Z,21.49
2022-08-26T03:58:57.295Z,21.38
2022-08-26T03:59:29.377Z,21.42
2022-08-26T04:00:01.355Z,21.39
2022-08-26T04:00:41.028Z,21.46
2022-08-26T04:01:16.238Z,21.49
2022-08-26T04:01:48.411Z,21.46
2022-08-26T04:02:20.441Z,21.51
2022-08-26T04:02:53.401Z,21.47
2022-08-26T04:03:45.961Z,21.36
2022-08-26T04:04:18.312Z,21.40
2022-08-26T04:04:54.896Z,21.47
2022-08-26T04:05:26.956Z,21.52
2022-08-26T04:06:00.261Z,21.60
2022-08-26T04:06:35.498Z,21.54
2022-08-26T04:07:07.726Z,21.54
2022-08-26T04:07:41.327Z,21.52
2022-08-26T04:08:13.286Z,21.51
2022-08-26T04:08:45.300Z,21.51
2022-08-26T04:09:21.084Z,21.52
2022-08-26T04:09:57.681Z,21.51
2022-08-26T04:10:29.690Z,21.53
2022-08-26T04:11:01.873Z,21.56
2022-08-26T04:11:39.323Z,21.56
2022-08-26T04:12:11.996Z,21.55
2022-08-26T04:12:44.881Z,21.55
2022-08-26T04:13:17.041Z,21.44
2022-08-26T04:13:49.464Z,21.45
2022-08-26T04:14:23.909Z,21.49
2022-08-26T04:14:57.110Z,21.47
2022-08-26T04:15:29.789Z,21.49
2022-08-26T04:16:01.761Z,21.48
2022-08-26T04:16:34.249Z,21.55
2022-08-26T04:17:07.387Z,21.55
2022-08-26T04:17:39.631Z,21.51
2022-08-26T04:18:11.630Z,21.52
2022-08-26T04:18:46.799Z,21.56
2022-08-26T04:19:20.101Z,21.59
2022-08-26T04:19:55.337Z,21.65
2022-08-26T04:20:27.390Z,21.72
2022-08-26T04:21:00.071Z,21.73
2022-08-26T04:21:32.041Z,21.82
2022-08-26T04:22:03.993Z,21.77
2022-08-26T04:22:36.507Z,21.75
2022-08-26T04:23:08.665Z,21.72
2022-08-26T04:23:47.844Z,21.77
2022-08-26T04:24:22.342Z,21.75
2022-08-26T04:24:54.268Z,21.77
2022-08-26T04:25:27.896Z,21.68
2022-08-26T04:26:01.455Z,21.63
2022-08-26T04:26:39.407Z,21.67
2022-08-26T04:27:14.690Z,21.73
2022-08-26T04:27:48.921Z,21.74
2022-08-26T04:28:22.890Z,21.75
2022-08-26T04:28:55.215Z,21.76
2022-08-26T04:29:27.156Z,21.68
2022-08-26T04:29:59.129Z,21.68
2022-08-26T04:30:31.241Z,21.63
2022-08-26T04:31:03.566Z,21.62
2022-08-26T04:31:37.071Z,21.70
2022-08-26T04:32:09.388Z,21.73
2022-08-26T04:32:41.903Z,21.75
2022-08-26T04:33:14.283Z,21.85
2022-08-26T04:33:49.576Z,21.78
2022-08-26T04:34:27.258Z,21.78
2022-08-26T04:35:00.982Z,21.74
2022-08-26T04:35:35.240Z,21.75
2022-08-26T04:36:07.787Z,21.86
2022-08-26T04:36:41.000Z,21.82
2022-08-26T04:37:13.908Z,21.88
2022-08-26T04:37:45.836Z,21.92
2022-08-26T04:38:19.966Z,21.92
2022-08-26T04:38:52.277Z,21.92
2022-08-26T04:39:27.680Z,21.89
2022-08-26T04:39:59.938Z,21.82
2022-08-26T04:40:32.233Z,21.85
2022-08-26T04:41:07.391Z,22.00
2022-08-26T04:41:49.164Z,21.97
2022-08-26T04:42:23.271Z,21.95
2022-08-26T04:42:58.227Z,21.99
2022-08-26T04:43:31.281Z,22.07
2022-08-26T04:44:03.713Z,22.12
2022-08-26T04:44:37.015Z,22.12
2022-08-26T04:45:10.162Z,22.04
2022-08-26T04:45:43.624Z,22.00
2022-08-26T04:46:19.539Z,22.00
2022-08-26T04:46:52.672Z,22.05
2022-08-26T04:47:28.109Z,22.07
2022-08-26T04:48:03.915Z,22.02
2022-08-26T04:48:36.754Z,21.93
2022-08-26T04:49:09.213Z,21.94
2022-08-26T04:49:41.183Z,21.99
2022-08-26T04:50:13.852Z,22.06
2022-08-26T04:50:49.528Z,22.09
2022-08-26T04:51:28.106Z,22.12
2022-08-26T04:52:00.237Z,22.12
2022-08-26T04:52:32.287Z,22.11
2022-08-26T04:53:04.524Z,22.08
2022-08-26T04:53:39.465Z,22.16
2022-08-26T04:54:12.403Z,22.21
2022-08-26T04:54:44.313Z,22.27
2022-08-26T04:55:16.339Z,22.34
2022-08-26T04:55:48.508Z,22.34
2022-08-26T04:56:20.582Z,22.23
2022-08-26T04:56:53.150Z,22.30
2022-08-26T04:57:25.215Z,22.28
2022-08-26T04:57:57.818Z,22.27
2022-08-26T04:58:29.772Z,22.33
2022-08-26T04:59:04.426Z,22.40
2022-08-26T04:59:39.983Z,22.39
2022-08-26T05:00:13.857Z,22.38
2022-08-26T05:00:49.616Z,22.34
2022-08-26T05:01:22.866Z,22.40
2022-08-26T05:01:57.365Z,22.43
2022-08-26T05:02:31.510Z,22.46
2022-08-26T05:03:03.656Z,22.41
2022-08-26T05:03:36.378Z,22.44
2022-08-26T05:04:08.743Z,22.48
2022-08-26T05:04:43.515Z,22.50
2022-08-26T05:05:15.455Z,22.52
2022-08-26T05:05:50.914Z,22.57
2022-08-26T05:06:22.879Z,22.61
2022-08-26T05:07:02.203Z,22.66
2022-08-26T05:07:35.372Z,22.70
2022-08-26T05:08:07.673Z,22.71
2022-08-26T05:08:41.134Z,22.65
2022-08-26T05:09:14.488Z,22.68
2022-08-26T05:09:47.310Z,22.76
2022-08-26T05:10:19.548Z,22.77
2022-08-26T05:10:57.677Z,22.78
2022-08-26T05:11:29.720Z,22.85
2022-08-26T05:12:01.672Z,22.87
2022-08-26T05:12:35.141Z,22.78
2022-08-26T05:13:11.098Z,22.73
2022-08-26T05:13:43.980Z,22.81
2022-08-26T05:14:16.639Z,22.85
2022-08-26T05:14:48.621Z,22.93
2022-08-26T05:15:20.504Z,22.99
2022-08-26T05:15:52.665Z,22.95
2022-08-26T05:16:24.920Z,22.97
2022-08-26T05:16:56.868Z,23.03
2022-08-26T05:17:29.120Z,23.04
2022-08-26T05:18:01.155Z,23.07
2022-08-26T05:18:34.164Z,23.07
2022-08-26T05:19:08.553Z,23.02
2022-08-26T05:19:42.992Z,23.02
2022-08-26T05:20:15.018Z,23.05
2022-08-26T05:20:53.896Z,23.10
2022-08-26T05:21:29.161Z,23.21
2022-08-26T05:22:01.172Z,23.26
2022-08-26T05:22:33.086Z,23.33
2022-08-26T05:23:04.985Z,23.33
2022-08-26T05:23:38.596Z,23.36
2022-08-26T05:24:13.328Z,23.37
2022-08-26T05:24:46.519Z,23.40
2022-08-26T05:25:18.578Z,23.42
2022-08-26T05:25:57.071Z,23.48
2022-08-26T05:26:31.533Z,23.52
2022-08-26T05:27:03.898Z,23.60
2022-08-26T05:27:43.533Z,23.59
2022-08-26T05:28:18.105Z,23.60
2022-08-26T05:28:50.682Z,23.62
2022-08-26T05:29:26.578Z,23.66
2022-08-26T05:29:59.023Z,23.68
2022-08-26T05:30:31.518Z,23.73
2022-08-26T05:31:16.038Z,23.71
2022-08-26T05:31:52.719Z,23.72
2022-08-26T05:32:24.754Z,23.80
2022-08-26T05:32:56.733Z,23.86
2022-08-26T05:33:29.420Z,23.90
2022-08-26T05:34:03.965Z,23.93
2022-08-26T05:34:37.523Z,23.95
2022-08-26T05:35:10.903Z,23.94
2022-08-26T05:35:44.723Z,23.95
2022-08-26T05:36:20.341Z,23.97
2022-08-26T05:36:54.174Z,24.01
2022-08-26T05:37:26.586Z,24.11
2022-08-26T05:38:00.570Z,24.14
2022-08-26T05:38:32.472Z,24.18
2022-08-26T05:39:06.780Z,24.19
2022-08-26T05:39:38.768Z,24.21
2022-08-26T05:40:15.799Z,24.23
2022-08-26T05:40:52.596Z,24.30
2022-08-26T05:41:34.295Z,24.34
2022-08-26T05:42:08.449Z,24.38
2022-08-26T05:42:41.466Z,24.50
2022-08-26T05:43:14.279Z,24.56
2022-08-26T05:43:46.360Z,24.57
2022-08-26T05:44:21.022Z,24.62
2022-08-26T05:44:56.216Z,24.67
2022-08-26T05:45:28.597Z,24.70
2022-08-26T05:46:06.657Z,24.70
2022-08-26T05:46:40.261Z,24.74
2022-08-26T05:47:12.420Z,24.77
2022-08-26T05:47:44.349Z,24.82
2022-08-26T05:48:22.625Z,24.88
2022-08-26T05:48:57.164Z,24.89
2022-08-26T05:49:29.074Z,24.95
2022-08-26T05:50:05.233Z,25.00
2022-08-26T05:50:43.124Z,25.08
2022-08-26T05:51:15.578Z,25.10
2022-08-26T05:51:48.109Z,25.14
2022-08-26T05:52:20.428Z,25.20
2022-08-26T05:52:52.370Z,25.22
2022-08-26T05:53:26.024Z,25.25
2022-08-26T05:53:58.914Z,25.31
2022-08-26T05:54:30.832Z,25.43
2022-08-26T05:55:02.710Z,25.51
2022-08-26T05:55:34.831Z,25.55
2022-08-26T05:56:09.406Z,25.57
2022-08-26T05:56:41.848Z,25.40
2022-08-26T05:57:15.984Z,25.42
2022-08-26T05:57:50.457Z,25.52
2022-08-26T05:58:23.185Z,25.61
2022-08-26T05:58:56.375Z,25.67
2022-08-26T05:59:30.717Z,25.67
2022-08-26T06:00:05.565Z,25.74
2022-08-26T06:00:45.229Z,25.80
2022-08-26T06:01:20.436Z,25.87
2022-08-26T06:01:55.081Z,25.87
2022-08-26T06:02:27.272Z,25.92
2022-08-26T06:02:59.288Z,25.93
2022-08-26T06:03:33.980Z,25.98
2022-08-26T06:04:07.960Z,26.03
2022-08-26T06:04:39.890Z,26.12
2022-08-26T06:05:11.829Z,26.12
2022-08-26T06:05:44.085Z,26.11
2022-08-26T06:06:20.256Z,26.14
2022-08-26T06:06:59.634Z,26.20
2022-08-26T06:07:50.217Z,26.27
2022-08-26T06:08:22.493Z,26.14
2022-08-26T06:08:55.339Z,26.21
2022-08-26T06:09:27.409Z,26.32
2022-08-26T06:10:21.666Z,26.40
2022-08-26T06:10:54.792Z,26.36
2022-08-26T06:11:28.270Z,26.46
2022-08-26T06:12:01.865Z,26.50
2022-08-26T06:12:34.221Z,26.54
2022-08-26T06:13:09.283Z,26.54
2022-08-26T06:13:44.727Z,26.54
2022-08-26T06:14:17.837Z,26.57
2022-08-26T06:14:51.225Z,26.62
2022-08-26T06:15:23.614Z,26.61
2022-08-26T06:15:56.925Z,26.63
2022-08-26T06:16:31.588Z,26.66
2022-08-26T06:17:04.303Z,26.73
2022-08-26T06:17:36.201Z,26.84
2022-08-26T06:18:08.461Z,26.91
2022-08-26T06:18:44.240Z,26.94
2022-08-26T06:19:16.275Z,26.95
2022-08-26T06:19:48.712Z,27.01
2022-08-26T06:20:20.736Z,27.10
2022-08-26T06:20:58.012Z,27.16
2022-08-26T06:21:33.434Z,27.18
2022-08-26T06:22:25.579Z,27.14
2022-08-26T06:23:16.551Z,27.13
2022-08-26T06:24:09.506Z,27.09
2022-08-26T06:24:59.897Z,27.13
2022-08-26T06:25:38.106Z,27.14
2022-08-26T06:26:10.938Z,27.20
2022-08-26T06:26:50.507Z,27.29
2022-08-26T06:27:23.208Z,27.23
2022-08-26T06:27:55.572Z,27.24
2022-08-26T06:28:27.949Z,27.29
2022-08-26T06:29:00.689Z,27.31
2022-08-26T06:29:37.571Z,27.27
2022-08-26T06:30:10.485Z,27.32
2022-08-26T06:30:42.719Z,27.34
2022-08-26T06:31:15.799Z,27.38
2022-08-26T06:31:48.359Z,27.39
2022-08-26T06:32:20.277Z,27.40
2022-08-26T06:32:52.502Z,27.51
2022-08-26T06:33:27.965Z,27.52
2022-08-26T06:34:00.390Z,27.61
2022-08-26T06:34:33.873Z,27.61
2022-08-26T06:35:06.477Z,27.55
2022-08-26T06:35:45.669Z,27.60
2022-08-26T06:36:23.500Z,27.54
2022-08-26T06:36:57.850Z,27.49
2022-08-26T06:37:29.763Z,27.43
2022-08-26T06:38:02.629Z,27.47
2022-08-26T06:38:35.406Z,27.46
2022-08-26T06:39:11.167Z,27.36
2022-08-26T06:39:43.630Z,27.47
2022-08-26T06:40:15.638Z,27.48
2022-08-26T06:40:50.582Z,27.53
2022-08-26T06:41:23.320Z,27.61
2022-08-26T06:41:56.117Z,27.60
2022-08-26T06:42:29.733Z,27.67
2022-08-26T06:43:03.514Z,27.74
2022-08-26T06:43:35.509Z,27.79
2022-08-26T06:44:08.021Z,27.86
2022-08-26T06:44:41.014Z,27.88
2022-08-26T06:45:13.068Z,27.85
2022-08-26T06:45:48.883Z,27.97
2022-08-26T06:46:22.122Z,28.08
2022-08-26T06:46:54.688Z,28.08
2022-08-26T06:47:26.638Z,27.98
2022-08-26T06:48:01.441Z,27.94
2022-08-26T06:48:33.512Z,28.04
2022-08-26T06:49:05.608Z,28.10
2022-08-26T06:49:37.605Z,28.12
2022-08-26T06:50:09.652Z,28.16
2022-08-26T06:50:42.163Z,28.15
2022-08-26T06:51:19.326Z,28.11
2022-08-26T06:51:56.477Z,28.16
2022-08-26T06:52:28.465Z,28.15
2022-08-26T06:53:01.616Z,28.08
2022-08-26T06:53:33.920Z,28.21
2022-08-26T06:54:08.908Z,28.17
2022-08-26T06:54:43.213Z,28.12
2022-08-26T06:55:16.262Z,28.19
2022-08-26T06:55:51.749Z,28.24
2022-08-26T06:56:26.536Z,28.26
2022-08-26T06:56:59.457Z,28.25
2022-08-26T06:57:32.992Z,28.25
2022-08-26T06:58:10.211Z,28.36
2022-08-26T06:58:42.751Z,28.38
2022-08-26T06:59:16.107Z,28.46
2022-08-26T06:59:48.609Z,28.42
2022-08-26T07:00:23.733Z,28.46
2022-08-26T07:00:59.488Z,28.52
2022-08-26T07:01:39.013Z,28.51
2022-08-26T07:02:15.317Z,28.46
2022-08-26T07:02:49.975Z,28.48
2022-08-26T07:03:22.346Z,28.40
2022-08-26T07:03:57.214Z,28.43
2022-08-26T07:04:29.531Z,28.52
2022-08-26T07:05:01.543Z,28.67
2022-08-26T07:05:34.366Z,28.68
2022-08-26T07:06:07.718Z,28.64
2022-08-26T07:06:41.693Z,28.63
2022-08-26T07:07:15.770Z,28.69
2022-08-26T07:07:48.418Z,28.84
2022-08-26T07:08:22.427Z,28.90
2022-08-26T07:09:01.734Z,28.98
2022-08-26T07:09:37.846Z,28.92
2022-08-26T07:10:10.636Z,28.84
2022-08-26T07:10:43.252Z,28.82
2022-08-26T07:11:15.993Z,28.88
2022-08-26T07:11:49.201Z,28.92
2022-08-26T07:12:21.422Z,29.03
2022-08-26T07:12:54.128Z,29.14
2022-08-26T07:13:30.518Z,29.14
2022-08-26T07:14:03.367Z,29.18
2022-08-26T07:14:35.306Z,29.15
2022-08-26T07:15:07.551Z,29.22
2022-08-26T07:15:42.003Z,29.21
2022-08-26T07:16:16.475Z,29.22
2022-08-26T07:16:49.618Z,29.19
2022-08-26T07:17:21.731Z,29.22
2022-08-26T07:17:57.014Z,29.24
2022-08-26T07:18:28.922Z,29.20
2022-08-26T07:19:03.342Z,29.06
2022-08-26T07:19:35.787Z,29.06
2022-08-26T07:20:08.959Z,29.03
2022-08-26T07:20:40.948Z,28.87
2022-08-26T07:21:18.161Z,29.04
2022-08-26T07:21:50.247Z,29.22
2022-08-26T07:22:22.181Z,29.37
2022-08-26T07:22:56.077Z,29.45
2022-08-26T07:23:28.014Z,29.35
2022-08-26T07:24:01.505Z,29.37