createdAt,value
2019-03-04T00:00:17.519Z,99.99
2019-03-04T00:01:17.496Z,99.99
2019-03-04T00:02:17.472Z,99.99
2019-03-04T00:03:17.456Z,99.99
2019-03-04T00:04:17.439Z,99.99
2019-03-04T00:05:17.433Z,99.99
2019-03-04T00:06:17.402Z,99.99
2019-03-04T00:07:17.384Z,99.99
2019-03-04T00:08:17.373Z,99.99
2019-03-04T00:09:17.353Z,99.99
2019-03-04T00:10:17.329Z,99.99
2019-03-04T00:11:17.331Z,99.99
2019-03-04T00:12:17.299Z,99.99
2019-03-04T00:13:17.285Z,99.99
2019-03-04T00:14:17.263Z,99.99
2019-03-04T00:15:17.243Z,99.99
2019-03-04T00:16:17.223Z,99.99
2019-03-04T00:17:17.215Z,99.99
2019-03-04T00:18:17.189Z,99.99
2019-03-04T00:19:17.182Z,99.99
2019-03-04T00:20:17.163Z,99.99
2019-03-04T00:21:17.143Z,99.99
2019-03-04T00:22:17.118Z,99.99
2019-03-04T00:23:17.109Z,99.99
2019-03-04T00:24:17.084Z,99.99
2019-03-04T00:25:17.065Z,99.99
2019-03-04T00:26:17.048Z,99.99
2019-03-04T00:27:17.028Z,99.99
2019-03-04T00:28:17.013Z,99.99
2019-03-04T00:29:16.991Z,99.99
2019-03-04T00:30:16.979Z,99.99
2019-03-04T00:31:16.965Z,99.99
2019-03-04T00:32:16.940Z,99.99
2019-03-04T00:33:16.920Z,99.99
2019-03-04T00:34:16.898Z,99.99
2019-03-04T00:35:16.882Z,99.99
2019-03-04T00:36:16.878Z,99.99
2019-03-04T00:37:16.846Z,99.99
2019-03-04T00:38:16.828Z,99.99
2019-03-04T00:39:16.817Z,99.99
2019-03-04T00:40:16.795Z,99.99
2019-03-04T00:41:16.784Z,99.99
2019-03-04T00:42:16.760Z,99.99
2019-03-04T00:43:16.737Z,99.99
2019-03-04T00:44:16.721Z,99.85
2019-03-04T00:45:16.715Z,99.76
2019-03-04T00:46:16.689Z,99.85
2019-03-04T00:47:16.730Z,99.48
2019-03-04T00:48:16.649Z,99.76
2019-03-04T00:49:16.634Z,99.66
2019-03-04T00:50:16.612Z,99.66
2019-03-04T00:51:16.598Z,99.76
2019-03-04T00:52:16.577Z,99.76
2019-03-04T00:53:16.559Z,99.76
2019-03-04T00:54:16.545Z,99.66
2019-03-04T00:55:16.525Z,99.48
2019-03-04T00:56:16.506Z,99.57
2019-03-04T00:57:16.488Z,99.57
2019-03-04T00:58:16.477Z,99.66
2019-03-04T00:59:16.450Z,99.66
2019-03-04T01:00:16.432Z,99.99
2019-03-04T01:01:16.421Z,99.99
2019-03-04T01:02:16.399Z,99.99
2019-03-04T01:03:16.379Z,99.99
2019-03-04T01:04:16.372Z,99.76
2019-03-04T01:05:16.354Z,99.66
2019-03-04T01:06:16.326Z,99.66
2019-03-04T01:07:16.307Z,99.85
2019-03-04T01:08:16.290Z,99.66
2019-03-04T01:09:16.273Z,99.57
2019-03-04T01:10:16.259Z,99.76
2019-03-04T01:11:16.236Z,99.76
2019-03-04T01:12:16.219Z,99.99
2019-03-04T01:13:16.200Z,99.85
2019-03-04T01:14:16.185Z,99.76
2019-03-04T01:15:16.166Z,99.95
2019-03-04T01:16:16.149Z,99.85
2019-03-04T01:17:16.130Z,99.85
2019-03-04T01:18:16.115Z,99.76
2019-03-04T01:19:16.093Z,99.48
2019-03-04T01:20:16.075Z,99.48
2019-03-04T01:21:16.058Z,99.57
2019-03-04T01:22:16.037Z,99.85
2019-03-04T01:23:16.021Z,99.66
2019-03-04T01:24:16.004Z,99.66
2019-03-04T01:25:15.990Z,99.99
2019-03-04T01:26:15.968Z,99.95
2019-03-04T01:27:15.954Z,99.09
2019-03-04T01:28:15.936Z,99.28
2019-03-04T01:29:15.914Z,99.38
2019-03-04T01:30:15.897Z,98.71
2019-03-04T01:31:15.879Z,98.90
2019-03-04T01:32:15.861Z,98.52
2019-03-04T01:33:15.846Z,99.19
2019-03-04T01:34:15.822Z,98.99
2019-03-04T01:35:15.807Z,99.09
2019-03-04T01:36:15.792Z,99.09
2019-03-04T01:37:15.770Z,99.28
2019-03-04T01:38:15.754Z,98.99
2019-03-04T01:39:15.734Z,98.99
2019-03-04T01:40:15.719Z,98.71
2019-03-04T01:41:15.702Z,98.33
2019-03-04T01:42:15.682Z,98.71
2019-03-04T01:43:15.660Z,98.71
2019-03-04T01:44:15.643Z,98.52
2019-03-04T01:45:15.626Z,98.61
2019-03-04T01:46:16.988Z,98.71
2019-03-04T01:47:15.590Z,99.19
2019-03-04T01:48:15.573Z,98.80
2019-03-04T01:49:15.556Z,98.80
2019-03-04T01:50:15.536Z,98.90
2019-03-04T01:51:15.520Z,98.80
2019-03-04T01:52:15.498Z,98.61
2019-03-04T01:53:15.484Z,98.42
2019-03-04T01:54:15.464Z,98.71
2019-03-04T01:55:15.445Z,99.19
2019-03-04T01:56:15.435Z,98.99
2019-03-04T01:57:15.417Z,98.61
2019-03-04T01:58:15.395Z,98.52
2019-03-04T01:59:15.375Z,98.52
2019-03-04T02:00:15.357Z,98.90
2019-03-04T02:01:15.340Z,98.42
2019-03-04T02:02:15.327Z,98.52
2019-03-04T02:03:15.311Z,98.71
2019-03-04T02:04:15.282Z,98.61
2019-03-04T02:05:15.270Z,98.61
2019-03-04T02:06:15.251Z,99.28
2019-03-04T02:07:15.229Z,98.71
2019-03-04T02:08:15.215Z,98.52
2019-03-04T02:09:15.200Z,98.42
2019-03-04T02:10:15.174Z,98.61
2019-03-04T02:11:15.163Z,98.80
2019-03-04T02:12:15.143Z,98.61
2019-03-04T02:13:15.123Z,98.80
2019-03-04T02:14:15.104Z,98.61
2019-03-04T02:15:15.084Z,99.48
2019-03-04T02:16:15.067Z,99.48
2019-03-04T02:17:15.051Z,99.28
2019-03-04T02:18:15.036Z,98.80
2019-03-04T02:19:15.012Z,97.85
2019-03-04T02:20:15.031Z,97.94
2019-03-04T02:21:14.980Z,97.85
2019-03-04T02:22:14.958Z,97.75
2019-03-04T02:23:14.941Z,98.13
2019-03-04T02:24:14.922Z,97.85
2019-03-04T02:25:14.909Z,98.13
2019-03-04T02:26:14.888Z,97.66
2019-03-04T02:27:14.871Z,97.66
2019-03-04T02:28:14.853Z,97.18
2019-03-04T02:29:14.836Z,97.37
2019-03-04T02:30:14.816Z,97.75
2019-03-04T02:31:14.806Z,96.61
2019-03-04T02:32:14.783Z,96.99
2019-03-04T02:33:14.767Z,96.42
2019-03-04T02:34:14.744Z,96.99
2019-03-04T02:35:14.729Z,96.70
2019-03-04T02:36:14.709Z,96.70
2019-03-04T02:37:14.691Z,96.80
2019-03-04T02:38:14.674Z,96.51
2019-03-04T02:39:14.659Z,96.51
2019-03-04T02:40:14.643Z,96.03
2019-03-04T02:41:14.624Z,96.70
2019-03-04T02:42:14.608Z,95.56
2019-03-04T02:43:14.585Z,95.84
2019-03-04T02:44:14.566Z,95.84
2019-03-04T02:45:14.601Z,95.07
2019-03-04T02:46:14.531Z,95.65
2019-03-04T02:47:14.514Z,95.65
2019-03-04T02:48:14.494Z,95.17
2019-03-04T02:49:14.482Z,94.89
2019-03-04T02:50:14.458Z,95.27
2019-03-04T02:51:14.440Z,93.93
2019-03-04T02:52:14.419Z,93.84
2019-03-04T02:53:14.402Z,93.74
2019-03-04T02:54:14.385Z,94.02
2019-03-04T02:55:14.364Z,94.12
2019-03-04T02:56:14.373Z,94.31
2019-03-04T02:57:14.329Z,94.02
2019-03-04T02:58:14.312Z,93.26
2019-03-04T02:59:14.293Z,93.45
2019-03-04T03:00:14.282Z,93.16
2019-03-04T03:01:14.259Z,93.45
2019-03-04T03:02:14.243Z,93.65
2019-03-04T03:03:14.222Z,93.36
2019-03-04T03:04:14.203Z,93.36
2019-03-04T03:05:14.190Z,93.36
2019-03-04T03:06:14.168Z,93.65
2019-03-04T03:07:14.150Z,93.55
2019-03-04T03:08:14.130Z,93.84
2019-03-04T03:09:14.113Z,93.74
2019-03-04T03:10:14.100Z,94.02
2019-03-04T03:11:14.084Z,94.12
2019-03-04T03:12:14.067Z,94.22
2019-03-04T03:13:14.050Z,93.74
2019-03-04T03:14:14.028Z,93.74
2019-03-04T03:15:14.006Z,93.55
2019-03-04T03:16:13.988Z,93.16
2019-03-04T03:17:13.976Z,93.84
2019-03-04T03:18:13.962Z,94.31
2019-03-04T03:19:13.934Z,93.74
2019-03-04T03:20:13.933Z,94.12
2019-03-04T03:21:13.898Z,93.74
2019-03-04T03:22:13.894Z,93.07
2019-03-04T03:23:13.872Z,93.55
2019-03-04T03:24:13.844Z,93.65
2019-03-04T03:25:13.828Z,93.55
2019-03-04T03:26:13.808Z,93.65
2019-03-04T03:27:13.793Z,93.45
2019-03-04T03:28:13.780Z,93.65
2019-03-04T03:29:13.758Z,93.55
2019-03-04T03:30:13.770Z,93.55
2019-03-04T03:31:13.725Z,93.55
2019-03-04T03:32:13.719Z,93.45
2019-03-04T03:33:13.708Z,92.97
2019-03-04T03:34:13.670Z,92.79
2019-03-04T03:35:13.656Z,92.97
2019-03-04T03:36:13.632Z,92.69
2019-03-04T03:37:13.614Z,92.88
2019-03-04T03:38:13.594Z,92.79
2019-03-04T03:39:13.576Z,92.97
2019-03-04T03:40:13.565Z,93.16
2019-03-04T03:41:13.542Z,93.55
2019-03-04T03:42:13.540Z,93.26
2019-03-04T03:43:13.520Z,93.55
2019-03-04T03:44:13.488Z,93.74
2019-03-04T03:45:13.518Z,94.02
2019-03-04T03:46:13.450Z,93.84
2019-03-04T03:47:13.433Z,93.70
2019-03-04T03:48:13.424Z,94.22
2019-03-04T03:49:13.398Z,94.22
2019-03-04T03:50:13.390Z,93.65
2019-03-04T03:51:13.361Z,93.65
2019-03-04T03:52:13.344Z,93.36
2019-03-04T03:53:13.330Z,94.31
2019-03-04T03:54:13.338Z,94.12
2019-03-04T03:55:13.290Z,93.74
2019-03-04T03:56:13.278Z,94.22
2019-03-04T03:57:13.255Z,93.74
2019-03-04T03:58:13.251Z,93.93
2019-03-04T03:59:13.219Z,94.22
2019-03-04T04:00:13.213Z,94.31
2019-03-04T04:01:13.209Z,93.93
2019-03-04T04:02:13.164Z,94.02
2019-03-04T04:03:13.155Z,94.46
2019-03-04T04:04:13.128Z,94.65
2019-03-04T04:05:13.112Z,94.46
2019-03-04T04:06:13.091Z,94.46
2019-03-04T04:07:13.085Z,94.46
2019-03-04T04:08:13.055Z,94.46
2019-03-04T04:09:13.044Z,94.55
2019-03-04T04:10:13.031Z,93.98
2019-03-04T04:11:13.004Z,94.17
2019-03-04T04:12:12.986Z,93.79
2019-03-04T04:13:12.967Z,94.27
2019-03-04T04:14:12.951Z,93.41
2019-03-04T04:15:12.981Z,93.98
2019-03-04T04:16:12.912Z,93.60
2019-03-04T04:17:12.902Z,94.07
2019-03-04T04:18:12.877Z,93.88
2019-03-04T04:19:12.860Z,94.17
2019-03-04T04:20:12.848Z,93.74
2019-03-04T04:21:12.825Z,93.98
2019-03-04T04:22:12.803Z,93.70
2019-03-04T04:23:12.866Z,93.21
2019-03-04T04:24:12.771Z,93.50
2019-03-04T04:25:12.761Z,93.21
2019-03-04T04:26:12.734Z,93.41
2019-03-04T04:27:12.719Z,93.50
2019-03-04T04:28:12.697Z,93.45
2019-03-04T04:29:12.676Z,92.40
2019-03-04T04:30:12.667Z,91.83
2019-03-04T04:31:12.659Z,92.02
2019-03-04T04:32:12.630Z,92.02
2019-03-04T04:33:12.608Z,91.45
2019-03-04T04:34:12.587Z,91.54
2019-03-04T04:35:12.570Z,91.64
2019-03-04T04:36:12.551Z,91.45
2019-03-04T04:37:12.535Z,91.35
2019-03-04T04:38:12.516Z,90.97
2019-03-04T04:39:12.502Z,89.82
2019-03-04T04:40:12.492Z,89.34
2019-03-04T04:41:12.463Z,88.48
2019-03-04T04:42:12.443Z,88.48
2019-03-04T04:43:12.427Z,88.58
2019-03-04T04:44:12.408Z,88.01
2019-03-04T04:45:12.390Z,87.82
2019-03-04T04:46:12.376Z,87.91
2019-03-04T04:47:12.354Z,87.72
2019-03-04T04:48:12.336Z,87.43
2019-03-04T04:49:12.318Z,86.57
2019-03-04T04:50:12.302Z,85.66
2019-03-04T04:51:12.283Z,85.94
2019-03-04T04:52:12.262Z,85.47
2019-03-04T04:53:12.254Z,85.18
2019-03-04T04:54:12.231Z,85.66
2019-03-04T04:55:12.212Z,85.09
2019-03-04T04:56:12.195Z,85.18
2019-03-04T04:57:12.176Z,85.28
2019-03-04T04:58:12.156Z,84.42
2019-03-04T04:59:12.141Z,83.94
2019-03-04T05:00:12.121Z,83.56
2019-03-04T05:01:12.101Z,83.46
2019-03-04T05:02:12.082Z,83.56
2019-03-04T05:03:12.064Z,83.46
2019-03-04T05:04:12.046Z,83.56
2019-03-04T05:05:12.031Z,83.56
2019-03-04T05:06:13.096Z,83.46
2019-03-04T05:07:11.992Z,83.27
2019-03-04T05:08:11.974Z,82.98
2019-03-04T05:09:11.956Z,82.89
2019-03-04T05:10:11.938Z,82.98
2019-03-04T05:11:11.925Z,83.27
2019-03-04T05:12:11.903Z,83.17
2019-03-04T05:13:11.885Z,83.37
2019-03-04T05:14:11.866Z,83.17
2019-03-04T05:15:11.860Z,82.89
2019-03-04T05:16:11.833Z,82.41
2019-03-04T05:17:11.814Z,82.79
2019-03-04T05:18:11.795Z,82.51
2019-03-04T05:19:11.779Z,82.03
2019-03-04T05:20:11.762Z,82.60
2019-03-04T05:21:11.745Z,82.60
2019-03-04T05:22:11.724Z,82.12
2019-03-04T05:23:11.708Z,82.31
2019-03-04T05:24:11.689Z,81.84
2019-03-04T05:25:11.670Z,82.12
2019-03-04T05:26:11.656Z,81.93
2019-03-04T05:27:11.633Z,81.65
2019-03-04T05:28:11.616Z,81.55
2019-03-04T05:29:11.601Z,80.88
2019-03-04T05:30:11.580Z,80.88
2019-03-04T05:31:11.562Z,80.59
2019-03-04T05:32:11.545Z,80.82
2019-03-04T05:33:11.527Z,80.69
2019-03-04T05:34:11.508Z,80.69
2019-03-04T05:35:11.491Z,80.88
2019-03-04T05:36:11.475Z,80.98
2019-03-04T05:37:11.455Z,80.88
2019-03-04T05:38:11.438Z,80.59
2019-03-04T05:39:11.419Z,80.40
2019-03-04T05:40:11.401Z,80.50
2019-03-04T05:41:11.386Z,79.73
2019-03-04T05:42:11.369Z,79.49
2019-03-04T05:43:11.352Z,79.93
2019-03-04T05:44:11.330Z,79.54
2019-03-04T05:45:11.318Z,79.35
2019-03-04T05:46:11.300Z,79.54
2019-03-04T05:47:11.289Z,78.68
2019-03-04T05:48:11.261Z,78.68
2019-03-04T05:49:11.242Z,78.87
2019-03-04T05:50:11.226Z,78.63
2019-03-04T05:51:11.206Z,78.39
2019-03-04T05:52:11.194Z,77.92
2019-03-04T05:53:11.173Z,77.25
2019-03-04T05:54:11.156Z,77.28
2019-03-04T05:55:11.137Z,77.09
2019-03-04T05:56:11.126Z,77.28
2019-03-04T05:57:11.102Z,77.19
2019-03-04T05:58:11.086Z,76.81
2019-03-04T05:59:19.313Z,76.62
2019-03-04T06:00:11.050Z,76.23
2019-03-04T06:01:11.035Z,76.23
2019-03-04T06:02:11.016Z,75.27
2019-03-04T06:03:10.996Z,75.56
2019-03-04T06:04:10.992Z,75.47
2019-03-04T06:05:10.962Z,75.27
2019-03-04T06:06:10.941Z,75.27
2019-03-04T06:07:10.930Z,75.09
2019-03-04T06:08:10.910Z,74.22
2019-03-04T06:09:10.891Z,74.61
2019-03-04T06:10:10.871Z,75.09
2019-03-04T06:11:10.854Z,74.61
2019-03-04T06:12:10.839Z,74.99
2019-03-04T06:13:10.820Z,75.27
2019-03-04T06:14:10.805Z,75.27
2019-03-04T06:15:10.784Z,74.13
2019-03-04T06:16:10.775Z,74.13
2019-03-04T06:17:10.748Z,74.80
2019-03-04T06:18:10.730Z,75.27
2019-03-04T06:19:10.713Z,74.99
2019-03-04T06:20:10.694Z,75.56
2019-03-04T06:21:10.676Z,75.37
2019-03-04T06:22:10.658Z,75.18
2019-03-04T06:23:10.641Z,75.37
2019-03-04T06:24:10.624Z,76.14
2019-03-04T06:25:10.609Z,76.81
2019-03-04T06:26:10.589Z,77.67
2019-03-04T06:27:10.575Z,78.97
2019-03-04T06:28:10.559Z,80.50
2019-03-04T06:29:10.538Z,82.03
2019-03-04T06:30:10.517Z,83.46
2019-03-04T06:31:10.503Z,84.95
2019-03-04T06:32:10.494Z,87.58
2019-03-04T06:33:10.471Z,89.16
2019-03-04T06:34:10.447Z,93.02
2019-03-04T06:35:10.429Z,92.50
2019-03-04T06:36:10.426Z,91.36
2019-03-04T06:37:10.394Z,92.50
2019-03-04T06:38:10.374Z,93.93
2019-03-04T06:39:10.356Z,94.70
2019-03-04T06:40:10.337Z,96.03
2019-03-04T06:41:10.317Z,95.08
2019-03-04T06:42:10.302Z,92.60
2019-03-04T06:43:10.281Z,92.98
2019-03-04T06:44:10.265Z,95.46
2019-03-04T06:45:10.248Z,95.46
2019-03-04T06:46:10.224Z,96.22
2019-03-04T06:47:10.203Z,97.75
2019-03-04T06:48:10.186Z,96.70
2019-03-04T06:49:10.178Z,97.46
2019-03-04T06:50:10.153Z,96.41
2019-03-04T06:51:10.129Z,96.32
2019-03-04T06:52:10.110Z,98.61
2019-03-04T06:53:10.096Z,98.32
2019-03-04T06:54:10.074Z,98.32
2019-03-04T06:55:10.055Z,98.70
2019-03-04T06:56:10.038Z,98.51
2019-03-04T06:57:10.017Z,97.46
2019-03-04T06:58:10.001Z,98.94
2019-03-04T06:59:09.983Z,97.51
2019-03-04T07:00:09.965Z,98.08
2019-03-04T07:01:09.944Z,94.17
2019-03-04T07:02:09.927Z,93.65
2019-03-04T07:03:09.906Z,91.79
2019-03-04T07:04:09.882Z,91.74
2019-03-04T07:05:09.868Z,91.13
2019-03-04T07:06:09.846Z,90.93
2019-03-04T07:07:09.831Z,91.31
2019-03-04T07:08:09.815Z,91.36
2019-03-04T07:09:09.791Z,92.17
2019-03-04T07:10:09.770Z,92.36
2019-03-04T07:11:09.749Z,93.22
2019-03-04T07:12:09.733Z,92.93
2019-03-04T07:13:09.770Z,93.98
2019-03-04T07:14:09.701Z,93.41
2019-03-04T07:15:09.670Z,94.27
2019-03-04T07:16:09.653Z,94.27
2019-03-04T07:17:09.635Z,93.03
2019-03-04T07:18:09.612Z,92.65
2019-03-04T07:19:09.597Z,93.51
2019-03-04T07:20:09.571Z,93.32
2019-03-04T07:21:09.554Z,93.37
2019-03-04T07:22:11.092Z,91.55
2019-03-04T07:23:09.528Z,91.98
2019-03-04T07:24:09.499Z,91.94
2019-03-04T07:25:09.475Z,90.50
2019-03-04T07:26:09.461Z,91.65
2019-03-04T07:27:09.436Z,91.84
2019-03-04T07:28:09.455Z,91.08
2019-03-04T07:29:09.404Z,90.22
2019-03-04T07:30:09.386Z,89.40
2019-03-04T07:31:09.359Z,89.22
2019-03-04T07:32:09.339Z,88.45
2019-03-04T07:33:09.326Z,87.69
2019-03-04T07:34:09.305Z,87.69
2019-03-04T07:35:09.280Z,87.40
2019-03-04T07:36:09.261Z,86.93
2019-03-04T07:37:09.244Z,87.31
2019-03-04T07:38:09.227Z,87.50
2019-03-04T07:39:09.202Z,86.83
2019-03-04T07:40:09.184Z,86.74
2019-03-04T07:41:09.166Z,86.65
2019-03-04T07:42:09.142Z,87.21
2019-03-04T07:43:09.123Z,87.40
2019-03-04T07:44:09.106Z,87.60
2019-03-04T07:45:09.086Z,87.36
2019-03-04T07:46:09.077Z,87.69
2019-03-04T07:47:09.048Z,88.36
2019-03-04T07:48:09.027Z,87.12
2019-03-04T07:49:09.008Z,87.69
2019-03-04T07:50:08.994Z,88.07
2019-03-04T07:51:08.971Z,88.93
2019-03-04T07:52:08.951Z,88.79
2019-03-04T07:53:08.929Z,88.60
2019-03-04T07:54:08.925Z,90.03
2019-03-04T07:55:08.893Z,90.41
2019-03-04T07:56:08.874Z,90.22
2019-03-04T07:57:08.858Z,90.74
2019-03-04T07:58:08.836Z,89.83
2019-03-04T07:59:08.816Z,86.54
2019-03-04T08:00:08.811Z,85.68
2019-03-04T08:01:08.785Z,85.21
2019-03-04T08:02:08.764Z,86.69
2019-03-04T08:03:08.748Z,87.50
2019-03-04T08:04:08.733Z,88.26
2019-03-04T08:05:08.712Z,89.69
2019-03-04T08:06:08.693Z,90.55
2019-03-04T08:07:08.678Z,90.45
2019-03-04T08:08:08.661Z,90.84
2019-03-04T08:09:08.634Z,90.84
2019-03-04T08:10:08.616Z,91.22
2019-03-04T08:11:08.610Z,91.60
2019-03-04T08:12:08.579Z,91.41
2019-03-04T08:13:08.567Z,90.45
2019-03-04T08:14:08.554Z,90.22
2019-03-04T08:15:08.526Z,89.74
2019-03-04T08:16:08.511Z,89.50
2019-03-04T08:17:08.497Z,85.53
2019-03-04T08:18:08.486Z,85.39
2019-03-04T08:19:08.452Z,86.25
2019-03-04T08:20:08.434Z,86.88
2019-03-04T08:21:08.415Z,87.54
2019-03-04T08:22:08.396Z,88.31
2019-03-04T08:23:10.070Z,89.26
2019-03-04T08:24:08.362Z,89.07
2019-03-04T08:25:08.344Z,88.40
2019-03-04T08:26:08.323Z,88.88
2019-03-04T08:27:08.305Z,88.31
2019-03-04T08:28:08.293Z,89.17
2019-03-04T08:29:08.274Z,90.41
2019-03-04T08:30:08.252Z,89.45
2019-03-04T08:31:08.240Z,89.74
2019-03-04T08:32:08.215Z,91.60
2019-03-04T08:33:08.200Z,93.98
2019-03-04T08:34:09.362Z,95.70
2019-03-04T08:35:08.160Z,97.22
2019-03-04T08:36:08.144Z,97.08
2019-03-04T08:37:08.123Z,99.37
2019-03-04T08:38:08.108Z,99.99
2019-03-04T08:39:08.087Z,99.99
2019-03-04T08:40:08.066Z,99.99
2019-03-04T08:41:08.051Z,99.99
2019-03-04T08:42:08.030Z,99.99
2019-03-04T08:43:08.021Z,99.99
2019-03-04T08:44:07.988Z,99.99
2019-03-04T08:45:07.969Z,99.99
2019-03-04T08:46:07.959Z,99.99
2019-03-04T08:47:07.935Z,99.99
2019-03-04T08:48:07.912Z,99.99
2019-03-04T08:49:07.896Z,99.99
2019-03-04T08:50:07.874Z,99.99
2019-03-04T08:51:07.855Z,99.99
2019-03-04T08:52:07.837Z,99.99
2019-03-04T08:53:07.820Z,99.99
2019-03-04T08:54:07.799Z,97.70
2019-03-04T08:55:07.788Z,96.13
2019-03-04T08:56:07.776Z,91.45
2019-03-04T08:57:07.746Z,90.26
2019-03-04T08:58:07.728Z,91.21
2019-03-04T08:59:07.716Z,92.07
2019-03-04T09:00:07.711Z,89.64
2019-03-04T09:01:07.682Z,88.73
2019-03-04T09:02:07.663Z,86.30
2019-03-04T09:03:07.652Z,86.30
2019-03-04T09:04:07.633Z,86.63
2019-03-04T09:05:07.619Z,86.15
2019-03-04T09:06:07.605Z,83.13
2019-03-04T09:07:07.589Z,80.84
2019-03-04T09:08:07.577Z,79.54
2019-03-04T09:09:07.561Z,79.60
2019-03-04T09:10:07.545Z,80.46
2019-03-04T09:11:07.529Z,79.94
2019-03-04T09:12:07.524Z,80.41
2019-03-04T09:13:07.500Z,80.76
2019-03-04T09:14:07.484Z,81.33
2019-03-04T09:15:07.480Z,80.41
2019-03-04T09:16:07.452Z,79.52
2019-03-04T09:17:10.638Z,80.09
2019-03-04T09:18:07.426Z,79.56
2019-03-04T09:19:07.411Z,79.90
2019-03-04T09:20:07.404Z,79.99
2019-03-04T09:21:07.377Z,80.19
2019-03-04T09:22:07.361Z,80.53
2019-03-04T09:23:07.343Z,80.43
2019-03-04T09:24:07.325Z,79.96
2019-03-04T09:25:07.322Z,80.53
2019-03-04T09:26:07.295Z,80.43
2019-03-04T09:27:07.279Z,79.57
2019-03-04T09:28:07.258Z,79.86
2019-03-04T09:29:07.254Z,79.86
2019-03-04T09:30:07.225Z,80.24
2019-03-04T09:31:07.204Z,80.43
2019-03-04T09:32:07.197Z,80.53
2019-03-04T09:33:07.173Z,79.77
2019-03-04T09:34:07.157Z,79.86
2019-03-04T09:35:07.136Z,79.86
2019-03-04T09:36:07.121Z,79.77
2019-03-04T09:37:07.102Z,79.86
2019-03-04T09:38:07.082Z,78.81
2019-03-04T09:39:07.063Z,79.28
2019-03-04T09:40:07.048Z,79.82
2019-03-04T09:41:07.034Z,79.63
2019-03-04T09:42:07.011Z,79.82
2019-03-04T09:43:06.995Z,78.81
2019-03-04T09:44:06.974Z,79.00
2019-03-04T09:45:06.959Z,78.52
2019-03-04T09:46:06.936Z,78.43
2019-03-04T09:47:06.918Z,78.81
2019-03-04T09:48:06.909Z,79.10
2019-03-04T09:49:06.887Z,79.38
2019-03-04T09:50:06.867Z,80.05
2019-03-04T09:51:06.844Z,79.77
2019-03-04T09:52:06.825Z,78.62
2019-03-04T09:53:06.814Z,79.86
2019-03-04T09:54:06.788Z,79.77
2019-03-04T09:55:06.773Z,79.96
2019-03-04T09:56:06.759Z,79.57
2019-03-04T09:57:06.735Z,78.72
2019-03-04T09:58:06.716Z,78.81
2019-03-04T09:59:06.698Z,78.43
2019-03-04T10:00:06.678Z,79.00
2019-03-04T10:01:06.667Z,79.00
2019-03-04T10:02:06.641Z,78.91
2019-03-04T10:03:06.622Z,79.06
2019-03-04T10:04:06.605Z,79.82
2019-03-04T10:05:06.597Z,80.49
2019-03-04T10:06:06.565Z,80.30
2019-03-04T10:07:06.550Z,81.35
2019-03-04T10:08:06.532Z,82.01
2019-03-04T10:09:06.511Z,83.92
2019-03-04T10:10:06.491Z,86.36
2019-03-04T10:11:06.475Z,87.02
2019-03-04T10:12:06.456Z,88.64
2019-03-04T10:13:06.436Z,89.50
2019-03-04T10:14:06.416Z,90.55
2019-03-04T10:15:08.897Z,91.69
2019-03-04T10:16:06.380Z,91.79
2019-03-04T10:17:06.358Z,91.22
2019-03-04T10:18:06.347Z,91.31
2019-03-04T10:19:06.325Z,90.84
2019-03-04T10:20:06.307Z,91.79
2019-03-04T10:21:06.288Z,92.74
2019-03-04T10:22:06.272Z,94.17
2019-03-04T10:23:06.252Z,94.27
2019-03-04T10:24:06.228Z,94.56
2019-03-04T10:25:06.207Z,95.12
2019-03-04T10:26:06.188Z,95.98
2019-03-04T10:27:06.168Z,95.51
2019-03-04T10:28:06.149Z,96.17
2019-03-04T10:29:06.130Z,95.70
2019-03-04T10:30:06.120Z,95.70
2019-03-04T10:31:06.092Z,95.03
2019-03-04T10:32:06.071Z,94.84
2019-03-04T10:33:06.053Z,95.03
2019-03-04T10:34:06.036Z,94.93
2019-03-04T10:35:06.015Z,94.17
2019-03-04T10:36:06.000Z,93.32
2019-03-04T10:37:05.986Z,93.22
2019-03-04T10:38:05.956Z,93.98
2019-03-04T10:39:05.963Z,93.79
2019-03-04T10:40:05.936Z,92.93
2019-03-04T10:41:05.905Z,92.65
2019-03-04T10:42:05.885Z,92.84
2019-03-04T10:43:05.869Z,92.79
2019-03-04T10:44:05.851Z,92.36
2019-03-04T10:45:05.829Z,92.98
2019-03-04T10:46:05.811Z,92.88
2019-03-04T10:47:05.794Z,91.88
2019-03-04T10:48:05.771Z,91.64
2019-03-04T10:49:05.755Z,93.22
2019-03-04T10:50:05.739Z,93.12
2019-03-04T10:51:05.725Z,94.08
2019-03-04T10:52:05.701Z,94.08
2019-03-04T10:53:05.681Z,93.93
2019-03-04T10:54:05.669Z,92.79
2019-03-04T10:55:05.639Z,92.26
2019-03-04T10:56:05.626Z,90.59
2019-03-04T10:57:05.605Z,90.59
2019-03-04T10:58:05.592Z,90.88
2019-03-04T10:59:05.568Z,92.12
2019-03-04T11:00:05.550Z,91.98
2019-03-04T11:01:05.531Z,92.88
2019-03-04T11:02:05.512Z,93.32
2019-03-04T11:03:05.494Z,94.37
2019-03-04T11:04:05.474Z,93.32
2019-03-04T11:05:05.465Z,93.60
2019-03-04T11:06:05.449Z,94.08
2019-03-04T11:07:05.427Z,94.93
2019-03-04T11:08:05.401Z,95.51
2019-03-04T11:09:05.384Z,96.65
2019-03-04T11:10:05.362Z,96.75
2019-03-04T11:11:05.344Z,98.36
2019-03-04T11:12:05.333Z,99.80
2019-03-04T11:13:05.316Z,99.99
2019-03-04T11:14:05.295Z,99.99
2019-03-04T11:15:05.274Z,99.99
2019-03-04T11:16:05.268Z,99.99
2019-03-04T11:17:05.232Z,99.99
2019-03-04T11:18:05.219Z,99.99
2019-03-04T11:19:05.194Z,99.99
2019-03-04T11:20:05.180Z,99.99
2019-03-04T11:21:05.159Z,99.99
2019-03-04T11:22:05.139Z,99.99
2019-03-04T11:23:05.156Z,99.99
2019-03-04T11:24:05.102Z,99.99
2019-03-04T11:25:05.084Z,99.99
2019-03-04T11:26:05.059Z,99.99
2019-03-04T11:27:05.040Z,99.99
2019-03-04T11:28:05.018Z,99.99
2019-03-04T11:29:05.001Z,99.99
2019-03-04T11:30:04.980Z,99.99
2019-03-04T11:31:04.965Z,99.99
2019-03-04T11:32:04.945Z,99.99
2019-03-04T11:33:04.925Z,99.99
2019-03-04T11:34:04.914Z,99.99
2019-03-04T11:35:04.880Z,99.99
2019-03-04T11:36:04.859Z,99.99
2019-03-04T11:37:04.847Z,99.99
2019-03-04T11:38:04.831Z,99.99
2019-03-04T11:39:04.860Z,99.99
2019-03-04T11:40:04.779Z,99.99
2019-03-04T11:41:04.759Z,99.99
2019-03-04T11:42:04.737Z,99.99
2019-03-04T11:43:04.720Z,99.99
2019-03-04T11:44:04.712Z,99.99
2019-03-04T11:45:04.679Z,99.99
2019-03-04T11:46:04.658Z,99.99
2019-03-04T11:47:04.641Z,99.99
2019-03-04T11:48:04.628Z,99.99
2019-03-04T11:49:04.601Z,99.99
2019-03-04T11:50:04.579Z,99.99
2019-03-04T11:51:04.559Z,99.99
2019-03-04T11:52:04.546Z,99.99
2019-03-04T11:53:04.531Z,99.99
2019-03-04T11:54:04.498Z,99.99
2019-03-04T11:55:04.479Z,99.99
2019-03-04T11:56:04.461Z,99.99
2019-03-04T11:57:04.440Z,99.99
2019-03-04T11:58:04.421Z,99.99
2019-03-04T11:59:04.408Z,99.99
2019-03-04T12:00:04.393Z,99.99
2019-03-04T12:01:04.360Z,99.99
2019-03-04T12:02:04.353Z,99.99
2019-03-04T12:03:04.321Z,99.99
2019-03-04T12:04:04.302Z,99.99
2019-03-04T12:05:04.282Z,99.99
2019-03-04T12:06:04.268Z,99.99
2019-03-04T12:07:04.241Z,99.99
2019-03-04T12:08:04.222Z,99.99
2019-03-04T12:09:04.211Z,99.99
2019-03-04T12:10:04.191Z,99.99
2019-03-04T12:11:04.167Z,99.99
2019-03-04T12:12:04.140Z,99.99
2019-03-04T12:13:04.127Z,99.99
2019-03-04T12:14:04.104Z,99.99
2019-03-04T12:15:04.091Z,99.99
2019-03-04T12:16:04.082Z,99.99
2019-03-04T12:17:04.050Z,99.99
2019-03-04T12:18:04.028Z,99.99
2019-03-04T12:19:04.023Z,99.99
2019-03-04T12:20:03.990Z,99.99
2019-03-04T12:21:03.982Z,98.65
2019-03-04T12:22:03.951Z,99.41
2019-03-04T12:23:03.932Z,99.79
2019-03-04T12:24:03.931Z,99.99
2019-03-04T12:25:03.893Z,99.99
2019-03-04T12:26:03.877Z,99.99
2019-03-04T12:27:03.858Z,99.99
2019-03-04T12:28:03.836Z,99.99
2019-03-04T12:29:03.826Z,99.99
2019-03-04T12:30:03.819Z,99.99
2019-03-04T12:31:03.777Z,99.99
2019-03-04T12:32:03.759Z,99.99
2019-03-04T12:33:03.758Z,99.99
2019-03-04T12:34:03.720Z,99.99
2019-03-04T12:35:03.701Z,99.99
2019-03-04T12:36:03.685Z,99.99
2019-03-04T12:37:03.662Z,99.99
2019-03-04T12:38:03.644Z,99.22
2019-03-04T12:39:03.627Z,98.74
2019-03-04T12:40:03.605Z,98.36
2019-03-04T12:41:03.587Z,96.27
2019-03-04T12:42:03.567Z,95.98
2019-03-04T12:43:03.558Z,95.41
2019-03-04T12:44:03.528Z,95.98
2019-03-04T12:45:03.509Z,95.22
2019-03-04T12:46:03.491Z,94.98
2019-03-04T12:47:03.474Z,95.56
2019-03-04T12:48:03.462Z,94.51
2019-03-04T12:49:03.440Z,93.41
2019-03-04T12:50:03.421Z,93.41
2019-03-04T12:51:03.395Z,93.89
2019-03-04T12:52:03.378Z,94.37