createdAt,value
2023-04-04T00:02:11.803Z,4.89
2023-04-04T00:04:38.663Z,4.84
2023-04-04T00:07:05.792Z,4.86
2023-04-04T00:09:32.543Z,4.86
2023-04-04T00:12:00.297Z,4.98
2023-04-04T00:14:27.652Z,5.00
2023-04-04T00:16:54.365Z,5.12
2023-04-04T00:19:22.162Z,5.23
2023-04-04T00:21:49.921Z,5.25
2023-04-04T00:24:16.870Z,5.21
2023-04-04T00:26:43.566Z,5.11
2023-04-04T00:29:11.813Z,5.12
2023-04-04T00:31:40.816Z,5.15
2023-04-04T00:34:08.553Z,5.13
2023-04-04T00:36:35.663Z,5.32
2023-04-04T00:39:02.413Z,5.33
2023-04-04T00:41:29.431Z,5.11
2023-04-04T00:43:57.418Z,4.99
2023-04-04T00:46:26.241Z,4.93
2023-04-04T00:48:53.853Z,4.86
2023-04-04T00:51:20.952Z,4.78
2023-04-04T00:53:48.523Z,4.75
2023-04-04T00:56:15.313Z,4.76
2023-04-04T00:58:44.154Z,4.73
2023-04-04T01:01:11.244Z,4.79
2023-04-04T01:03:48.072Z,4.65
2023-04-04T01:06:15.297Z,4.63
2023-04-04T01:08:42.164Z,4.62
2023-04-04T01:11:10.134Z,4.61
2023-04-04T01:13:37.185Z,4.56
2023-04-04T01:16:08.782Z,4.58
2023-04-04T01:18:36.294Z,4.60
2023-04-04T01:21:07.205Z,4.59
2023-04-04T01:23:43.294Z,4.61
2023-04-04T01:26:11.567Z,4.67
2023-04-04T01:28:39.453Z,4.70
2023-04-04T01:31:11.550Z,4.72
2023-04-04T01:33:46.031Z,4.74
2023-04-04T01:36:31.299Z,4.79
2023-04-04T01:38:59.492Z,4.80
2023-04-04T01:41:27.413Z,4.80
2023-04-04T01:43:57.293Z,4.76
2023-04-04T01:46:24.779Z,4.80
2023-04-04T01:48:53.606Z,4.88
2023-04-04T01:51:24.147Z,4.92
2023-04-04T01:53:52.456Z,4.91
2023-04-04T01:56:19.561Z,4.87
2023-04-04T01:58:46.757Z,4.86
2023-04-04T02:01:13.615Z,4.93
2023-04-04T02:03:41.892Z,5.01
2023-04-04T02:06:09.287Z,5.02
2023-04-04T02:08:38.854Z,4.97
2023-04-04T02:11:06.381Z,4.96
2023-04-04T02:13:35.043Z,4.96
2023-04-04T02:16:06.663Z,5.00
2023-04-04T02:18:35.588Z,5.08
2023-04-04T02:21:04.736Z,5.13
2023-04-04T02:23:32.351Z,5.17
2023-04-04T02:25:59.190Z,5.17
2023-04-04T02:28:31.560Z,5.15
2023-04-04T02:31:02.341Z,5.11
2023-04-04T02:33:31.291Z,5.09
2023-04-04T02:36:02.424Z,5.07
2023-04-04T02:38:30.203Z,5.02
2023-04-04T02:40:57.268Z,4.96
2023-04-04T02:43:24.908Z,4.88
2023-04-04T02:45:52.365Z,4.86
2023-04-04T02:48:26.992Z,4.86
2023-04-04T03:02:44.273Z,5.09
2023-04-04T03:05:13.397Z,5.51
2023-04-04T03:07:42.206Z,5.49
2023-04-04T03:10:11.398Z,5.45
2023-04-04T03:12:39.660Z,5.39
2023-04-04T03:15:11.829Z,5.33
2023-04-04T03:17:41.895Z,5.28
2023-04-04T03:20:12.033Z,5.26
2023-04-04T03:22:40.698Z,5.22
2023-04-04T03:25:09.747Z,5.16
2023-04-04T03:27:40.103Z,5.09
2023-04-04T03:30:09.352Z,5.07
2023-04-04T03:32:41.885Z,5.09
2023-04-04T03:35:10.439Z,5.08
2023-04-04T03:37:40.600Z,5.11
2023-04-04T03:40:09.800Z,5.12
2023-04-04T03:42:38.043Z,4.96
2023-04-04T03:45:10.192Z,4.91
2023-04-04T03:47:38.903Z,4.92
2023-04-04T03:50:11.567Z,4.89
2023-04-04T03:52:43.624Z,4.81
2023-04-04T03:55:11.720Z,4.74
2023-04-04T03:57:39.977Z,4.74
2023-04-04T04:00:12.342Z,4.77
2023-04-04T04:02:44.204Z,4.75
2023-04-04T04:05:13.606Z,4.70
2023-04-04T04:07:44.476Z,4.70
2023-04-04T04:10:18.620Z,4.73
2023-04-04T04:12:50.111Z,4.75
2023-04-04T04:15:18.259Z,4.73
2023-04-04T04:17:49.190Z,4.69
2023-04-04T04:20:17.584Z,4.70
2023-04-04T04:22:50.936Z,4.71
2023-04-04T04:25:20.033Z,4.75
2023-04-04T04:27:57.899Z,4.74
2023-04-04T04:30:26.989Z,4.73
2023-04-04T04:32:57.281Z,4.80
2023-04-04T04:35:29.261Z,4.81
2023-04-04T04:38:01.654Z,4.83
2023-04-04T04:40:30.545Z,4.87
2023-04-04T04:43:12.178Z,4.89
2023-04-04T04:45:42.495Z,4.87
2023-04-04T04:48:11.112Z,4.81
2023-04-04T04:50:47.231Z,4.79
2023-04-04T04:53:17.385Z,4.79
2023-04-04T04:55:52.569Z,4.83
2023-04-04T04:58:24.689Z,4.80
2023-04-04T05:00:57.444Z,4.75
2023-04-04T05:03:28.018Z,4.78
2023-04-04T05:05:56.573Z,4.79
2023-04-04T05:08:24.885Z,4.80
2023-04-04T05:11:04.834Z,4.85
2023-04-04T05:13:36.153Z,4.92
2023-04-04T05:16:05.032Z,4.96
2023-04-04T05:18:34.288Z,4.93
2023-04-04T05:21:03.091Z,4.89
2023-04-04T05:23:31.885Z,4.88
2023-04-04T05:25:59.949Z,4.90
2023-04-04T05:28:31.190Z,4.92
2023-04-04T05:31:02.349Z,4.91
2023-04-04T05:33:33.805Z,4.84
2023-04-04T05:36:16.368Z,4.80
2023-04-04T05:38:59.373Z,4.76
2023-04-04T05:41:32.282Z,4.72
2023-04-04T05:44:04.068Z,4.70
2023-04-04T05:46:33.657Z,4.65
2023-04-04T05:49:02.665Z,4.64
2023-04-04T05:51:38.112Z,4.70
2023-04-04T05:54:14.088Z,4.73
2023-04-04T05:56:44.712Z,4.69
2023-04-04T05:59:28.973Z,4.64
2023-04-04T06:02:02.040Z,4.66
2023-04-04T06:04:30.985Z,4.77
2023-04-04T06:07:02.693Z,4.78
2023-04-04T06:09:31.790Z,4.76
2023-04-04T06:12:00.577Z,4.72
2023-04-04T06:14:29.365Z,4.71
2023-04-04T06:16:58.877Z,4.72
2023-04-04T06:19:27.251Z,4.71
2023-04-04T06:21:55.731Z,4.67
2023-04-04T06:24:25.131Z,4.68
2023-04-04T06:26:59.144Z,4.70
2023-04-04T06:29:28.853Z,4.73
2023-04-04T06:32:01.230Z,4.73
2023-04-04T06:34:39.773Z,4.71
2023-04-04T06:37:08.855Z,4.72
2023-04-04T06:39:49.301Z,4.79
2023-04-04T06:42:24.233Z,4.83
2023-04-04T06:44:53.636Z,4.81
2023-04-04T06:47:22.820Z,4.79
2023-04-04T06:49:51.628Z,4.78
2023-04-04T06:52:20.002Z,4.84
2023-04-04T06:54:48.584Z,4.94
2023-04-04T06:57:19.120Z,4.95
2023-04-04T06:59:48.317Z,4.95
2023-04-04T07:02:17.152Z,4.93
2023-04-04T07:04:45.687Z,4.89
2023-04-04T07:07:14.270Z,4.90
2023-04-04T07:09:43.719Z,4.90
2023-04-04T07:12:11.844Z,4.89
2023-04-04T07:14:40.645Z,4.88
2023-04-04T07:17:21.452Z,4.84
2023-04-04T07:19:52.627Z,4.80
2023-04-04T07:22:20.834Z,4.76
2023-04-04T07:24:50.483Z,4.70
2023-04-04T07:27:19.121Z,4.65
2023-04-04T07:29:47.713Z,4.64
2023-04-04T07:32:16.191Z,4.65
2023-04-04T07:34:47.138Z,4.64
2023-04-04T07:37:16.013Z,4.68
2023-04-04T07:39:44.978Z,4.78
2023-04-04T07:42:13.884Z,4.87
2023-04-04T07:44:49.929Z,4.88
2023-04-04T07:47:18.648Z,4.84
2023-04-04T07:49:46.922Z,4.81
2023-04-04T07:52:15.136Z,4.84
2023-04-04T07:54:43.331Z,4.86
2023-04-04T07:57:13.395Z,4.82
2023-04-04T07:59:42.692Z,4.80
2023-04-04T08:02:15.311Z,4.79
2023-04-04T08:04:43.807Z,4.84
2023-04-04T08:07:12.026Z,4.89
2023-04-04T08:09:40.410Z,4.85
2023-04-04T08:12:09.916Z,4.82
2023-04-04T08:14:38.297Z,4.85
2023-04-04T08:17:08.924Z,4.92
2023-04-04T08:19:37.443Z,4.94
2023-04-04T08:22:05.683Z,4.92
2023-04-04T08:24:35.116Z,4.87
2023-04-04T08:27:05.871Z,4.90
2023-04-04T08:29:34.772Z,4.93
2023-04-04T08:32:03.192Z,4.95
2023-04-04T08:34:32.292Z,4.90
2023-04-04T08:37:00.439Z,4.90
2023-04-04T08:39:29.043Z,4.88
2023-04-04T08:42:05.753Z,4.88
2023-04-04T08:44:37.480Z,4.85
2023-04-04T08:47:06.259Z,4.91
2023-04-04T08:49:41.505Z,4.99
2023-04-04T08:52:11.654Z,5.03
2023-04-04T08:54:41.150Z,5.03
2023-04-04T08:57:10.038Z,5.06
2023-04-04T08:59:38.230Z,5.14
2023-04-04T09:02:08.763Z,5.18
2023-04-04T09:04:38.342Z,5.16
2023-04-04T09:07:07.043Z,5.12
2023-04-04T09:09:37.379Z,5.11
2023-04-04T09:12:05.937Z,5.16
2023-04-04T09:14:34.113Z,5.17
2023-04-04T09:17:02.363Z,5.15
2023-04-04T09:19:31.493Z,5.16
2023-04-04T09:21:59.766Z,5.27
2023-04-04T09:24:46.143Z,5.36
2023-04-04T09:27:14.314Z,5.40
2023-04-04T09:29:42.726Z,5.40
2023-04-04T09:32:16.582Z,5.42
2023-04-04T09:34:45.761Z,5.49
2023-04-04T09:37:15.744Z,5.52
2023-04-04T09:39:44.855Z,5.52
2023-04-04T09:42:13.837Z,5.49
2023-04-04T09:44:42.396Z,5.51
2023-04-04T09:50:01.885Z,5.60
2023-04-04T09:52:33.270Z,5.57
2023-04-04T09:55:03.580Z,5.61
2023-04-04T09:57:36.008Z,5.69
2023-04-04T10:00:08.687Z,5.81
2023-04-04T10:02:50.976Z,5.89
2023-04-04T10:05:19.822Z,5.90
2023-04-04T10:07:48.411Z,5.90
2023-04-04T10:10:18.086Z,5.93
2023-04-04T10:12:47.789Z,6.06
2023-04-04T10:15:17.787Z,6.03
2023-04-04T10:17:47.338Z,6.07
2023-04-04T10:20:15.834Z,6.23
2023-04-04T10:22:48.411Z,6.16
2023-04-04T10:25:17.607Z,6.14
2023-04-04T10:27:46.399Z,6.24
2023-04-04T10:30:15.055Z,6.31
2023-04-04T10:32:49.061Z,6.35
2023-04-04T10:35:17.422Z,6.38
2023-04-04T10:37:54.617Z,6.40
2023-04-04T10:40:22.950Z,6.42
2023-04-04T10:42:52.236Z,6.52
2023-04-04T10:45:21.935Z,6.70
2023-04-04T10:47:50.666Z,6.85
2023-04-04T10:50:21.165Z,6.88
2023-04-04T10:52:49.588Z,6.87
2023-04-04T10:55:19.354Z,6.82
2023-04-04T10:57:51.952Z,6.71
2023-04-04T11:00:26.556Z,6.58
2023-04-04T11:03:02.180Z,6.59
2023-04-04T11:05:47.598Z,6.60
2023-04-04T11:08:17.704Z,6.62
2023-04-04T11:10:48.344Z,6.62
2023-04-04T11:13:25.113Z,6.64
2023-04-04T11:16:15.791Z,6.67
2023-04-04T11:18:50.164Z,6.77
2023-04-04T11:21:20.494Z,6.81
2023-04-04T11:23:52.194Z,6.79
2023-04-04T11:26:26.673Z,6.75
2023-04-04T11:28:59.442Z,6.70
2023-04-04T11:31:43.295Z,6.66
2023-04-04T11:34:12.873Z,6.67
2023-04-04T11:36:42.691Z,6.75
2023-04-04T11:39:34.490Z,6.80
2023-04-04T11:42:10.540Z,6.77
2023-04-04T11:44:41.633Z,6.74
2023-04-04T11:47:10.868Z,6.72
2023-04-04T11:49:41.285Z,6.84
2023-04-04T11:52:11.373Z,7.00
2023-04-04T11:54:40.043Z,7.01
2023-04-04T11:57:13.331Z,6.89
2023-04-04T11:59:42.602Z,6.85
2023-04-04T12:02:10.838Z,6.78
2023-04-04T12:04:43.437Z,6.74
2023-04-04T12:07:23.238Z,6.78
2023-04-04T12:09:52.334Z,6.82
2023-04-04T12:12:21.182Z,6.83
2023-04-04T12:14:50.375Z,6.85
2023-04-04T12:17:19.928Z,6.85
2023-04-04T12:19:48.274Z,6.85
2023-04-04T12:22:16.639Z,6.80
2023-04-04T12:24:45.078Z,6.80
2023-04-04T12:27:13.566Z,6.85
2023-04-04T12:29:43.268Z,6.86
2023-04-04T12:32:12.669Z,6.88
2023-04-04T12:34:48.632Z,6.86
2023-04-04T12:37:21.095Z,6.84
2023-04-04T12:39:49.991Z,6.84
2023-04-04T12:42:23.945Z,6.85
2023-04-04T12:44:53.997Z,6.92
2023-04-04T12:47:26.570Z,7.01
2023-04-04T12:49:56.014Z,7.02
2023-04-04T12:52:33.744Z,7.02
2023-04-04T12:55:10.120Z,6.99
2023-04-04T12:57:39.642Z,6.97
2023-04-04T13:02:59.065Z,6.98
2023-04-04T13:05:31.340Z,7.05
2023-04-04T13:08:10.161Z,7.08
2023-04-04T13:10:58.394Z,7.08
2023-04-04T13:13:40.868Z,7.25
2023-04-04T13:16:14.747Z,7.18
2023-04-04T13:18:44.369Z,7.14
2023-04-04T13:21:13.482Z,7.26
2023-04-04T13:23:41.715Z,7.39
2023-04-04T13:26:10.484Z,7.46
2023-04-04T13:28:39.271Z,7.49
2023-04-04T13:31:08.579Z,7.48
2023-04-04T13:33:37.170Z,7.47
2023-04-04T13:36:06.153Z,7.42
2023-04-04T13:38:37.191Z,7.40
2023-04-04T13:41:05.716Z,7.45
2023-04-04T13:43:35.590Z,7.48
2023-04-04T13:46:04.931Z,7.50
2023-04-04T13:48:33.674Z,7.44
2023-04-04T13:51:02.671Z,7.39
2023-04-04T13:53:31.364Z,7.35
2023-04-04T13:58:38.635Z,7.35
2023-04-04T14:01:07.088Z,7.40
2023-04-04T14:03:37.203Z,7.39
2023-04-04T14:06:10.463Z,7.38
2023-04-04T14:08:40.101Z,7.38
2023-04-04T14:11:10.832Z,7.33
2023-04-04T14:13:40.178Z,7.28
2023-04-04T14:16:08.950Z,7.25
2023-04-04T14:18:37.164Z,7.30
2023-04-04T14:21:05.749Z,7.38
2023-04-04T14:23:34.006Z,7.40
2023-04-04T14:26:02.152Z,7.41
2023-04-04T14:28:32.071Z,7.42
2023-04-04T14:31:00.599Z,7.43
2023-04-04T14:33:30.098Z,7.40
2023-04-04T14:35:58.398Z,7.33
2023-04-04T14:38:26.756Z,7.29
2023-04-04T14:40:55.244Z,7.32
2023-04-04T14:43:24.767Z,7.37
2023-04-04T14:45:54.349Z,7.39
2023-04-04T14:48:24.066Z,7.39
2023-04-04T14:50:52.315Z,7.39
2023-04-04T14:53:21.586Z,7.39
2023-04-04T14:55:49.937Z,7.38
2023-04-04T14:58:19.120Z,7.35
2023-04-04T15:00:48.364Z,7.33
2023-04-04T15:03:17.507Z,7.36
2023-04-04T15:05:46.098Z,7.43
2023-04-04T15:20:50.417Z,7.57
2023-04-04T15:23:19.468Z,8.00
2023-04-04T15:25:47.770Z,7.96
2023-04-04T15:28:19.834Z,7.88
2023-04-04T15:30:48.267Z,7.80
2023-04-04T15:33:16.562Z,7.72
2023-04-04T15:35:44.773Z,7.69
2023-04-04T15:38:13.044Z,7.69
2023-04-04T15:40:42.563Z,7.64
2023-04-04T15:43:11.145Z,7.58
2023-04-04T15:45:39.631Z,7.51
2023-04-04T15:48:08.034Z,7.42
2023-04-04T15:50:36.784Z,7.34
2023-04-04T15:53:05.675Z,7.34
2023-04-04T15:55:36.616Z,7.38
2023-04-04T15:58:04.805Z,7.36
2023-04-04T16:00:33.995Z,7.34
2023-04-04T16:03:14.603Z,7.29
2023-04-04T16:05:43.743Z,7.22
2023-04-04T16:08:15.619Z,7.15
2023-04-04T16:10:44.859Z,7.13
2023-04-04T16:13:13.597Z,7.16
2023-04-04T16:15:45.533Z,7.18
2023-04-04T16:18:15.799Z,7.15
2023-04-04T16:20:44.686Z,7.12
2023-04-04T16:23:18.320Z,7.07
2023-04-04T16:25:47.378Z,7.05
2023-04-04T16:28:16.054Z,7.09
2023-04-04T16:30:52.881Z,7.15
2023-04-04T16:33:21.830Z,7.18
2023-04-04T16:35:50.163Z,7.17
2023-04-04T16:38:18.946Z,7.17
2023-04-04T16:40:47.681Z,7.12
2023-04-04T16:43:16.061Z,7.11
2023-04-04T16:45:50.393Z,7.11
2023-04-04T16:48:19.425Z,7.14
2023-04-04T16:50:48.901Z,7.14
2023-04-04T16:53:18.487Z,7.12
2023-04-04T16:55:46.768Z,7.09
2023-04-04T16:58:15.347Z,7.02
2023-04-04T17:00:44.110Z,7.02
2023-04-04T17:03:15.692Z,7.05
2023-04-04T17:05:44.788Z,7.04
2023-04-04T17:08:13.062Z,7.00
2023-04-04T17:10:42.322Z,6.99
2023-04-04T17:13:10.637Z,6.97
2023-04-04T17:15:39.431Z,6.98
2023-04-04T17:18:08.699Z,7.02
2023-04-04T17:20:38.394Z,7.02
2023-04-04T17:23:07.333Z,7.00
2023-04-04T17:25:36.222Z,6.98
2023-04-04T17:28:04.962Z,6.98
2023-04-04T17:30:33.287Z,7.01
2023-04-04T17:33:04.462Z,7.07
2023-04-04T17:35:32.807Z,7.12
2023-04-04T17:38:08.150Z,7.15
2023-04-04T17:40:37.138Z,7.17
2023-04-04T17:43:06.101Z,7.17
2023-04-04T17:45:35.042Z,7.18
2023-04-04T17:48:04.090Z,7.22
2023-04-04T17:50:33.854Z,7.28
2023-04-04T17:53:03.039Z,7.30
2023-04-04T17:55:32.158Z,7.29
2023-04-04T17:58:00.524Z,7.26
2023-04-04T18:00:29.830Z,7.21
2023-04-04T18:02:58.943Z,7.17
2023-04-04T18:05:28.030Z,7.18
2023-04-04T18:07:58.349Z,7.20
2023-04-04T18:10:27.328Z,7.19
2023-04-04T18:12:59.287Z,7.19
2023-04-04T18:15:27.545Z,7.20
2023-04-04T18:17:56.529Z,7.20
2023-04-04T18:20:34.651Z,7.24
2023-04-04T18:23:06.855Z,7.29
2023-04-04T18:25:36.341Z,7.35
2023-04-04T18:28:06.351Z,7.39
2023-04-04T18:30:37.106Z,7.39
2023-04-04T18:33:07.465Z,7.40
2023-04-04T18:35:38.287Z,7.36
2023-04-04T18:38:07.278Z,7.33
2023-04-04T18:40:37.158Z,7.37
2023-04-04T18:43:05.756Z,7.45
2023-04-04T18:45:40.297Z,7.52
2023-04-04T18:48:09.896Z,7.55
2023-04-04T18:50:38.460Z,7.57
2023-04-04T18:53:08.000Z,7.56
2023-04-04T18:55:38.704Z,7.50
2023-04-04T18:58:07.128Z,7.38
2023-04-04T19:00:35.612Z,7.30
2023-04-04T19:03:07.643Z,7.24
2023-04-04T19:05:37.198Z,7.16
2023-04-04T19:08:08.470Z,7.04
2023-04-04T19:10:36.698Z,6.93
2023-04-04T19:13:06.982Z,6.82
2023-04-04T19:15:35.268Z,6.76
2023-04-04T19:18:06.704Z,6.72
2023-04-04T19:20:35.722Z,6.65
2023-04-04T19:23:04.901Z,6.56
2023-04-04T19:25:33.693Z,6.48
2023-04-04T19:28:02.888Z,6.48
2023-04-04T19:30:41.951Z,6.50
2023-04-04T19:33:17.992Z,6.46
2023-04-04T19:35:57.384Z,6.41
2023-04-04T19:38:28.351Z,6.41
2023-04-04T19:41:00.991Z,6.42
2023-04-04T19:43:30.151Z,6.46
2023-04-04T19:46:00.429Z,6.46
2023-04-04T19:48:41.153Z,6.48
2023-04-04T19:51:18.130Z,6.47
2023-04-04T19:53:50.881Z,6.50
2023-04-04T19:56:21.825Z,6.52
2023-04-04T19:59:06.182Z,6.48
2023-04-04T20:01:39.004Z,6.47
2023-04-04T20:04:09.820Z,6.50
2023-04-04T20:06:39.008Z,6.50
2023-04-04T20:09:13.126Z,6.46
2023-04-04T20:11:41.491Z,6.32
2023-04-04T20:14:10.730Z,6.27
2023-04-04T20:16:39.043Z,6.28
2023-04-04T20:19:09.999Z,6.16
2023-04-04T20:21:38.992Z,6.06
2023-04-04T20:24:11.202Z,6.09
2023-04-04T20:26:58.340Z,6.08
2023-04-04T20:29:33.722Z,6.00
2023-04-04T20:32:03.612Z,5.99
2023-04-04T20:34:46.465Z,5.99
2023-04-04T20:37:26.284Z,5.97
2023-04-04T20:40:03.236Z,5.93
2023-04-04T20:42:41.722Z,5.93
2023-04-04T20:45:10.436Z,5.91
2023-04-04T20:47:55.307Z,5.88
2023-04-04T20:50:23.603Z,5.81
2023-04-04T20:52:59.026Z,5.77
2023-04-04T20:55:31.816Z,5.82
2023-04-04T20:58:07.097Z,5.81
2023-04-04T21:00:42.492Z,5.81
2023-04-04T21:03:32.940Z,5.87
2023-04-04T21:06:13.283Z,5.89
2023-04-04T21:08:46.393Z,5.87
2023-04-04T21:11:23.584Z,5.84
2023-04-04T21:13:51.899Z,5.84
2023-04-04T21:16:20.586Z,5.81
2023-04-04T21:18:50.119Z,5.80
2023-04-04T21:21:21.509Z,5.81
2023-04-04T21:24:00.755Z,5.81
2023-04-04T21:26:34.334Z,5.77
2023-04-04T21:29:07.028Z,5.81
2023-04-04T21:31:40.782Z,5.81
2023-04-04T21:34:17.182Z,5.78
2023-04-04T21:36:46.081Z,5.75
2023-04-04T21:39:25.739Z,5.74
2023-04-04T21:42:08.553Z,5.78
2023-04-04T21:44:38.667Z,5.80
2023-04-04T21:47:07.146Z,5.75
2023-04-04T21:49:35.415Z,5.73
2023-04-04T21:52:06.352Z,5.74
2023-04-04T21:54:35.144Z,5.75
2023-04-04T21:57:03.203Z,5.73
2023-04-04T21:59:32.725Z,5.68
2023-04-04T22:02:02.213Z,5.67
2023-04-04T22:04:31.048Z,5.69
2023-04-04T22:06:59.421Z,5.69
2023-04-04T22:09:29.870Z,5.64
2023-04-04T22:12:03.039Z,5.59
2023-04-04T22:14:32.114Z,5.59
2023-04-04T22:17:05.540Z,5.63
2023-04-04T22:19:43.695Z,5.65
2023-04-04T22:22:12.017Z,5.58
2023-04-04T22:24:40.985Z,5.55
2023-04-04T22:27:09.477Z,5.58
2023-04-04T22:29:43.676Z,5.57
2023-04-04T22:32:12.618Z,5.54
2023-04-04T22:34:41.378Z,5.49
2023-04-04T22:37:09.660Z,5.48
2023-04-04T22:39:37.893Z,5.49
2023-04-04T22:42:06.094Z,5.47
2023-04-04T22:44:35.093Z,5.45
2023-04-04T22:47:06.231Z,5.50
2023-04-04T22:49:37.948Z,5.56
2023-04-04T22:52:11.199Z,5.60
2023-04-04T22:54:40.045Z,5.59
2023-04-04T22:57:08.862Z,5.55
2023-04-04T22:59:42.169Z,5.52
2023-04-04T23:02:10.767Z,5.50
2023-04-04T23:04:39.734Z,5.47
2023-04-04T23:07:08.255Z,5.42
2023-04-04T23:09:40.280Z,5.43
2023-04-04T23:12:08.483Z,5.44
2023-04-04T23:14:39.910Z,5.41
2023-04-04T23:17:08.467Z,5.34
2023-04-04T23:19:36.890Z,5.38
2023-04-04T23:22:07.764Z,5.43
2023-04-04T23:24:37.953Z,5.42
2023-04-04T23:27:06.615Z,5.37
2023-04-04T23:29:35.711Z,5.33
2023-04-04T23:32:04.304Z,5.37
2023-04-04T23:34:33.596Z,5.41
2023-04-04T23:37:02.283Z,5.42
2023-04-04T23:39:36.906Z,5.38
2023-04-04T23:42:05.593Z,5.38
2023-04-04T23:44:33.761Z,5.43
2023-04-04T23:47:02.019Z,5.47
2023-04-04T23:49:30.530Z,5.43
2023-04-04T23:51:58.908Z,5.41
2023-04-04T23:54:28.104Z,5.45
2023-04-04T23:56:56.792Z,5.49
2023-04-04T23:59:26.077Z,5.49
