createdAt,value
2019-02-11T00:01:08.454Z,3.40
2019-02-11T00:03:59.985Z,3.50
2019-02-11T00:06:49.683Z,3.60
2019-02-11T00:09:37.535Z,3.60
2019-02-11T00:12:25.435Z,3.70
2019-02-11T00:15:15.380Z,3.70
2019-02-11T00:18:03.463Z,3.80
2019-02-11T00:20:51.479Z,3.90
2019-02-11T00:23:40.082Z,3.90
2019-02-11T00:26:27.986Z,3.90
2019-02-11T00:29:15.891Z,3.90
2019-02-11T00:32:04.320Z,4.00
2019-02-11T00:34:52.942Z,4.00
2019-02-11T00:37:40.947Z,4.10
2019-02-11T00:40:29.535Z,4.10
2019-02-11T00:43:19.454Z,4.20
2019-02-11T00:46:07.622Z,4.20
2019-02-11T00:48:55.778Z,4.20
2019-02-11T00:51:44.331Z,4.20
2019-02-11T00:54:32.372Z,4.30
2019-02-11T00:57:20.378Z,4.40
2019-02-11T01:00:11.262Z,4.40
2019-02-11T01:02:59.883Z,4.30
2019-02-11T01:05:47.843Z,4.40
2019-02-11T01:08:35.754Z,4.50
2019-02-11T01:11:23.360Z,4.50
2019-02-11T01:14:11.714Z,4.50
2019-02-11T01:16:59.684Z,4.50
2019-02-11T01:19:47.326Z,4.50
2019-02-11T01:22:35.307Z,4.60
2019-02-11T01:25:23.550Z,4.60
2019-02-11T01:28:11.784Z,4.60
2019-02-11T01:30:59.910Z,4.60
2019-02-11T01:33:47.868Z,4.60
2019-02-11T01:36:36.388Z,4.60
2019-02-11T01:39:24.535Z,4.70
2019-02-11T01:42:11.974Z,4.70
2019-02-11T01:45:00.379Z,4.80
2019-02-11T01:47:48.553Z,4.80
2019-02-11T01:50:37.026Z,4.80
2019-02-11T01:53:25.559Z,4.80
2019-02-11T01:56:14.059Z,4.80
2019-02-11T01:59:02.248Z,4.80
2019-02-11T02:01:50.543Z,4.90
2019-02-11T02:04:38.622Z,4.90
2019-02-11T02:07:26.755Z,4.90
2019-02-11T02:10:15.003Z,4.90
2019-02-11T02:13:03.952Z,4.90
2019-02-11T02:15:52.158Z,5.00
2019-02-11T02:18:40.821Z,5.00
2019-02-11T02:21:28.771Z,5.00
2019-02-11T02:24:17.055Z,5.00
2019-02-11T02:27:05.418Z,5.00
2019-02-11T02:29:53.686Z,5.00
2019-02-11T02:32:41.238Z,5.10
2019-02-11T02:35:29.212Z,5.10
2019-02-11T02:38:17.458Z,5.10
2019-02-11T02:41:05.995Z,5.20
2019-02-11T02:43:55.874Z,5.20
2019-02-11T02:46:43.230Z,5.20
2019-02-11T02:49:31.582Z,5.20
2019-02-11T02:52:19.783Z,5.30
2019-02-11T02:55:08.446Z,5.20
2019-02-11T02:57:56.780Z,5.30
2019-02-11T03:00:44.419Z,5.20
2019-02-11T03:03:32.978Z,5.20
2019-02-11T03:06:21.218Z,5.20
2019-02-11T03:09:08.727Z,5.20
2019-02-11T03:11:57.058Z,5.20
2019-02-11T03:14:45.392Z,5.30
2019-02-11T03:17:33.702Z,5.10
2019-02-11T03:20:22.151Z,5.10
2019-02-11T03:23:09.867Z,5.10
2019-02-11T03:25:58.436Z,5.10
2019-02-11T03:28:46.412Z,5.10
2019-02-11T03:31:34.972Z,5.20
2019-02-11T03:34:23.434Z,5.20
2019-02-11T03:37:12.038Z,5.10
2019-02-11T03:40:00.566Z,5.10
2019-02-11T03:42:48.895Z,5.10
2019-02-11T03:45:37.028Z,5.10
2019-02-11T03:48:24.543Z,5.10
2019-02-11T03:51:13.093Z,5.10
2019-02-11T03:54:00.794Z,5.00
2019-02-11T03:56:49.325Z,5.00
2019-02-11T03:59:37.422Z,5.00
2019-02-11T04:02:24.971Z,5.10
2019-02-11T04:05:13.291Z,5.10
2019-02-11T04:08:01.191Z,5.10
2019-02-11T04:10:49.427Z,5.10
2019-02-11T04:13:37.863Z,5.10
2019-02-11T04:16:26.059Z,5.10
2019-02-11T04:19:13.660Z,5.10
2019-02-11T04:22:09.103Z,5.10
2019-02-11T04:24:57.343Z,5.10
2019-02-11T04:27:45.878Z,5.20
2019-02-11T04:30:34.755Z,5.20
2019-02-11T04:33:23.048Z,5.10
2019-02-11T04:36:11.327Z,5.20
2019-02-11T04:39:00.199Z,5.20
2019-02-11T04:41:48.997Z,5.20
2019-02-11T04:44:37.625Z,5.30
2019-02-11T04:47:26.071Z,5.20
2019-02-11T04:50:14.135Z,5.20
2019-02-11T04:53:02.111Z,5.30
2019-02-11T04:55:50.279Z,5.20
2019-02-11T04:58:39.002Z,5.20
2019-02-11T05:01:27.147Z,5.20
2019-02-11T05:04:15.260Z,5.20
2019-02-11T05:07:03.511Z,5.10
2019-02-11T05:09:52.194Z,5.10
2019-02-11T05:12:40.342Z,5.10
2019-02-11T05:15:27.797Z,5.10
2019-02-11T05:18:16.936Z,5.10
2019-02-11T05:21:05.372Z,5.10
2019-02-11T05:23:53.308Z,5.00
2019-02-11T05:26:41.806Z,4.90
2019-02-11T05:29:29.582Z,4.80
2019-02-11T05:32:17.456Z,4.80
2019-02-11T05:35:05.744Z,4.70
2019-02-11T05:37:53.796Z,4.60
2019-02-11T05:40:41.819Z,4.60
2019-02-11T05:43:29.603Z,4.50
2019-02-11T05:46:18.171Z,4.50
2019-02-11T05:49:06.134Z,4.40
2019-02-11T05:51:54.450Z,4.40
2019-02-11T05:54:42.296Z,4.30
2019-02-11T05:57:31.141Z,4.30
2019-02-11T06:00:19.440Z,4.30
2019-02-11T06:03:09.480Z,4.30
2019-02-11T06:05:57.329Z,4.30
2019-02-11T06:08:45.068Z,4.30
2019-02-11T06:11:33.254Z,4.40
2019-02-11T06:14:21.467Z,4.40
2019-02-11T06:17:09.634Z,4.40
2019-02-11T06:19:57.069Z,4.50
2019-02-11T06:22:45.304Z,4.60
2019-02-11T06:25:33.279Z,4.60
2019-02-11T06:28:21.414Z,4.60
2019-02-11T06:31:08.955Z,4.60
2019-02-11T06:33:57.078Z,4.60
2019-02-11T06:36:44.992Z,4.60
2019-02-11T06:39:32.863Z,4.50
2019-02-11T06:42:21.372Z,4.60
2019-02-11T06:45:13.104Z,4.60
2019-02-11T06:47:59.250Z,4.60
2019-02-11T06:50:47.702Z,4.70
2019-02-11T06:53:35.907Z,4.70
2019-02-11T06:56:23.479Z,4.80
2019-02-11T06:59:11.483Z,4.80
2019-02-11T07:01:59.920Z,4.80
2019-02-11T07:04:47.800Z,4.70
2019-02-11T07:07:36.752Z,4.70
2019-02-11T07:10:25.183Z,4.80
2019-02-11T07:13:13.327Z,4.90
2019-02-11T07:16:00.754Z,4.90
2019-02-11T07:18:49.234Z,5.00
2019-02-11T07:21:37.778Z,5.00
2019-02-11T07:24:26.270Z,5.00
2019-02-11T07:27:14.558Z,5.00
2019-02-11T07:30:03.135Z,5.00
2019-02-11T07:32:51.758Z,5.10
2019-02-11T07:35:39.243Z,5.10
2019-02-11T07:38:27.435Z,5.10
2019-02-11T07:41:15.367Z,5.20
2019-02-11T07:44:12.805Z,5.20
2019-02-11T07:47:02.112Z,5.20
2019-02-11T07:49:50.339Z,5.20
2019-02-11T07:52:37.987Z,5.30
2019-02-11T07:55:26.130Z,5.40
2019-02-11T07:58:14.611Z,5.50
2019-02-11T08:01:03.184Z,5.50
2019-02-11T08:03:51.142Z,5.60
2019-02-11T08:06:39.368Z,5.60
2019-02-11T08:09:27.091Z,5.70
2019-02-11T08:12:14.644Z,5.70
2019-02-11T08:15:03.076Z,5.60
2019-02-11T08:17:50.640Z,5.60
2019-02-11T08:20:38.672Z,5.60
2019-02-11T08:23:26.365Z,5.60
2019-02-11T08:26:14.512Z,5.60
2019-02-11T08:29:02.615Z,5.60
2019-02-11T08:31:50.661Z,5.70
2019-02-11T08:34:39.092Z,5.80
2019-02-11T08:37:26.700Z,5.70
2019-02-11T08:40:14.860Z,5.70
2019-02-11T08:43:03.399Z,5.80
2019-02-11T08:45:51.321Z,5.70
2019-02-11T08:48:39.323Z,5.60
2019-02-11T08:51:27.776Z,5.70
2019-02-11T08:54:15.653Z,5.80
2019-02-11T08:57:04.175Z,5.80
2019-02-11T08:59:52.068Z,5.80
2019-02-11T09:02:40.512Z,5.90
2019-02-11T09:05:29.073Z,5.90
2019-02-11T09:08:17.379Z,6.00
2019-02-11T09:11:05.683Z,5.90
2019-02-11T09:13:54.289Z,5.90
2019-02-11T09:16:42.188Z,6.00
2019-02-11T09:19:29.755Z,6.10
2019-02-11T09:22:18.456Z,6.10
2019-02-11T09:25:07.770Z,6.00
2019-02-11T09:27:56.212Z,6.30
2019-02-11T09:30:44.178Z,7.70
2019-02-11T09:33:31.743Z,7.70
2019-02-11T09:36:21.300Z,9.20
2019-02-11T09:39:10.028Z,8.00
2019-02-11T09:41:58.134Z,7.10
2019-02-11T09:44:46.973Z,6.50
2019-02-11T09:47:35.237Z,6.30
2019-02-11T09:50:26.539Z,6.20
2019-02-11T09:53:14.280Z,6.10
2019-02-11T09:56:02.513Z,6.10
2019-02-11T09:58:50.345Z,6.00
2019-02-11T10:01:38.584Z,6.00
2019-02-11T10:04:27.091Z,6.10
2019-02-11T10:07:15.392Z,6.00
2019-02-11T10:10:03.832Z,6.00
2019-02-11T10:12:52.057Z,6.00
2019-02-11T10:15:40.595Z,6.10
2019-02-11T10:18:28.532Z,6.00
2019-02-11T10:21:16.947Z,6.10
2019-02-11T10:24:05.073Z,6.10
2019-02-11T10:26:52.567Z,6.10
2019-02-11T10:29:40.901Z,6.10
2019-02-11T10:32:29.078Z,6.10
2019-02-11T10:35:17.720Z,6.10
2019-02-11T10:38:06.139Z,6.20
2019-02-11T10:40:54.491Z,6.30
2019-02-11T10:43:42.404Z,6.30
2019-02-11T10:46:30.536Z,6.40
2019-02-11T10:49:18.300Z,6.50
2019-02-11T10:52:06.438Z,6.60
2019-02-11T10:54:54.956Z,6.60
2019-02-11T10:57:43.641Z,6.60
2019-02-11T11:00:32.116Z,6.50
2019-02-11T11:03:19.925Z,6.60
2019-02-11T11:06:08.604Z,6.70
2019-02-11T11:08:57.283Z,7.10
2019-02-11T11:11:45.821Z,7.70
2019-02-11T11:14:33.349Z,7.90
2019-02-11T11:17:21.576Z,8.10
2019-02-11T11:20:10.823Z,8.00
2019-02-11T11:22:58.532Z,8.90
2019-02-11T11:25:47.617Z,9.60
2019-02-11T11:28:36.168Z,8.90
2019-02-11T11:31:24.975Z,8.00
2019-02-11T11:34:13.264Z,7.80
2019-02-11T11:37:01.521Z,7.80
2019-02-11T11:39:49.080Z,8.30
2019-02-11T11:42:37.088Z,8.70
2019-02-11T11:45:25.512Z,9.80
2019-02-11T11:48:13.752Z,10.70
2019-02-11T11:51:02.444Z,11.90
2019-02-11T11:53:50.587Z,13.30
2019-02-11T11:56:39.159Z,14.00
2019-02-11T11:59:26.749Z,14.30
2019-02-11T12:02:16.601Z,14.90
2019-02-11T12:05:05.192Z,15.00
2019-02-11T12:07:53.284Z,15.50
2019-02-11T12:10:41.072Z,14.80
2019-02-11T12:13:28.859Z,13.50
2019-02-11T12:16:17.055Z,12.00
2019-02-11T12:19:04.962Z,12.10
2019-02-11T12:21:53.555Z,11.40
2019-02-11T12:24:41.089Z,12.10
2019-02-11T12:27:28.743Z,12.20
2019-02-11T12:30:27.558Z,11.30
2019-02-11T12:33:15.914Z,10.30
2019-02-11T12:36:04.131Z,9.10
2019-02-11T12:38:51.891Z,7.20
2019-02-11T12:41:40.128Z,5.50
2019-02-11T12:44:27.639Z,5.00
2019-02-11T12:47:15.719Z,4.90
2019-02-11T12:50:04.163Z,5.10
2019-02-11T12:52:52.516Z,5.20
2019-02-11T12:55:40.179Z,5.50
2019-02-11T12:58:27.773Z,5.50
2019-02-11T13:01:16.549Z,5.50
2019-02-11T13:04:05.145Z,5.60
2019-02-11T13:06:53.767Z,5.80
2019-02-11T13:09:41.854Z,8.20
2019-02-11T13:12:30.249Z,11.50
2019-02-11T13:15:41.355Z,13.50
2019-02-11T13:18:07.912Z,14.80
2019-02-11T13:20:56.394Z,16.40
2019-02-11T13:23:43.966Z,15.30
2019-02-11T13:26:32.403Z,15.50
2019-02-11T13:29:20.550Z,15.10
2019-02-11T13:32:10.584Z,16.30
2019-02-11T13:34:58.315Z,17.40
2019-02-11T13:37:46.530Z,17.20
2019-02-11T13:40:34.652Z,15.30
2019-02-11T13:43:23.046Z,12.00
2019-02-11T13:46:11.238Z,9.70
2019-02-11T13:48:59.527Z,8.60
2019-02-11T13:51:47.696Z,7.90
2019-02-11T13:54:36.039Z,7.80
2019-02-11T13:57:24.251Z,9.50
2019-02-11T14:00:21.474Z,9.60
2019-02-11T14:03:09.596Z,9.00
2019-02-11T14:05:57.322Z,8.50
2019-02-11T14:08:45.819Z,8.20
2019-02-11T14:11:34.086Z,8.30
2019-02-11T14:14:28.695Z,10.20
2019-02-11T14:17:16.791Z,12.10
2019-02-11T14:20:05.522Z,14.10
2019-02-11T14:22:54.044Z,14.20
2019-02-11T14:25:45.853Z,14.20
2019-02-11T14:28:31.645Z,14.30
2019-02-11T14:31:19.656Z,14.70
2019-02-11T14:34:10.199Z,14.60
2019-02-11T14:36:58.097Z,13.80
2019-02-11T14:39:46.857Z,12.30
2019-02-11T14:42:34.974Z,12.60
2019-02-11T14:45:23.427Z,13.70
2019-02-11T14:48:26.774Z,14.00
2019-02-11T14:51:01.156Z,10.80
2019-02-11T14:53:49.184Z,8.50
2019-02-11T14:56:37.733Z,7.70
2019-02-11T14:59:26.000Z,7.30
2019-02-11T15:02:14.004Z,7.10
2019-02-11T15:05:01.925Z,7.50
2019-02-11T15:07:49.967Z,9.20
2019-02-11T15:10:38.281Z,11.10
2019-02-11T15:13:26.204Z,12.30
2019-02-11T15:16:14.389Z,12.50
2019-02-11T15:19:03.018Z,12.20
2019-02-11T15:21:50.567Z,12.40
2019-02-11T15:24:38.938Z,12.60
2019-02-11T15:27:27.148Z,12.30
2019-02-11T15:30:17.645Z,11.30
2019-02-11T15:33:06.436Z,10.20
2019-02-11T15:35:54.722Z,9.40
2019-02-11T15:38:43.004Z,8.90
2019-02-11T15:41:30.864Z,8.50
2019-02-11T15:44:19.171Z,8.00
2019-02-11T15:47:07.303Z,7.70
2019-02-11T15:49:56.352Z,7.60
2019-02-11T15:52:44.750Z,7.70
2019-02-11T15:55:33.516Z,7.60
2019-02-11T15:58:21.644Z,7.40
2019-02-11T16:01:10.532Z,7.20
2019-02-11T16:03:59.958Z,7.20
2019-02-11T16:06:48.540Z,7.20
2019-02-11T16:09:36.644Z,7.10
2019-02-11T16:12:25.431Z,7.00
2019-02-11T16:15:14.016Z,7.00
2019-02-11T16:18:02.071Z,6.90
2019-02-11T16:20:49.643Z,6.90
2019-02-11T16:23:37.952Z,6.80
2019-02-11T16:26:25.504Z,6.80
2019-02-11T16:29:13.860Z,6.80
2019-02-11T16:32:01.812Z,6.90
2019-02-11T16:34:49.873Z,6.90
2019-02-11T16:37:38.456Z,6.90
2019-02-11T16:40:27.112Z,6.80
2019-02-11T16:43:15.556Z,6.80
2019-02-11T16:46:03.834Z,6.70
2019-02-11T16:49:00.172Z,6.30
2019-02-11T16:51:46.315Z,5.90
2019-02-11T16:54:34.624Z,5.70
2019-02-11T16:57:22.528Z,5.40
2019-02-11T17:00:13.080Z,5.30
2019-02-11T17:03:01.115Z,5.30
2019-02-11T17:05:48.884Z,5.30
2019-02-11T17:08:36.988Z,5.30
2019-02-11T17:11:25.804Z,5.40
2019-02-11T17:14:13.675Z,5.30
2019-02-11T17:17:01.924Z,5.30
2019-02-11T17:19:50.016Z,5.30
2019-02-11T17:22:38.695Z,5.40
2019-02-11T17:25:27.179Z,5.40
2019-02-11T17:28:15.119Z,5.40
2019-02-11T17:31:04.480Z,5.40
2019-02-11T17:33:52.978Z,5.30
2019-02-11T17:36:41.257Z,5.20
2019-02-11T17:39:29.091Z,5.10
2019-02-11T17:42:17.863Z,5.10
2019-02-11T17:45:08.774Z,5.10
2019-02-11T17:47:56.700Z,4.90
2019-02-11T17:50:45.057Z,4.80
2019-02-11T17:53:33.544Z,4.80
2019-02-11T17:56:21.399Z,4.70
2019-02-11T17:59:09.883Z,4.60
2019-02-11T18:01:58.014Z,4.60
2019-02-11T18:04:45.634Z,4.60
2019-02-11T18:07:33.391Z,4.50
2019-02-11T18:10:21.442Z,4.50
2019-02-11T18:13:09.827Z,4.50
2019-02-11T18:15:58.371Z,4.40
2019-02-11T18:18:46.331Z,4.30
2019-02-11T18:21:34.611Z,4.20
2019-02-11T18:24:22.710Z,4.20
2019-02-11T18:27:11.024Z,4.20
2019-02-11T18:29:59.263Z,4.10
2019-02-11T18:32:47.720Z,4.20
2019-02-11T18:35:36.107Z,4.10
2019-02-11T18:38:24.007Z,4.00
2019-02-11T18:41:12.225Z,4.00
2019-02-11T18:44:00.155Z,3.90
2019-02-11T18:46:48.559Z,3.90
2019-02-11T18:49:36.410Z,3.70
2019-02-11T18:52:25.002Z,3.70
2019-02-11T18:55:13.530Z,3.70
2019-02-11T18:58:02.063Z,3.60
2019-02-11T19:00:50.034Z,3.60
2019-02-11T19:03:38.536Z,3.60
2019-02-11T19:06:26.486Z,3.50
2019-02-11T19:09:15.753Z,3.50
2019-02-11T19:12:03.710Z,3.50
2019-02-11T19:14:52.313Z,3.40
2019-02-11T19:17:40.767Z,3.40
2019-02-11T19:20:29.131Z,3.40
2019-02-11T19:23:17.487Z,3.30
2019-02-11T19:26:05.746Z,3.30
2019-02-11T19:28:53.839Z,3.30
2019-02-11T19:31:42.215Z,3.30
2019-02-11T19:34:30.426Z,3.30
2019-02-11T19:37:19.423Z,3.20
2019-02-11T19:40:09.020Z,3.20
2019-02-11T19:42:57.248Z,3.20
2019-02-11T19:45:45.505Z,3.20
2019-02-11T19:48:34.121Z,3.20
2019-02-11T19:51:22.520Z,3.10
2019-02-11T19:54:10.920Z,3.10
2019-02-11T19:56:59.560Z,3.10
2019-02-11T19:59:48.285Z,3.00
2019-02-11T20:02:36.744Z,3.00
2019-02-11T20:05:25.249Z,2.90
2019-02-11T20:08:13.744Z,2.90
2019-02-11T20:11:01.393Z,2.90
2019-02-11T20:13:49.421Z,3.00
2019-02-11T20:16:37.737Z,3.00
2019-02-11T20:19:28.429Z,3.00
2019-02-11T20:22:17.695Z,3.00
2019-02-11T20:25:06.172Z,3.00
2019-02-11T20:27:54.203Z,3.00
2019-02-11T20:30:42.476Z,2.90
2019-02-11T20:33:30.648Z,2.90
2019-02-11T20:36:18.983Z,2.90
2019-02-11T20:39:07.566Z,2.90
2019-02-11T20:41:55.331Z,2.90
2019-02-11T20:44:44.168Z,2.80
2019-02-11T20:47:31.874Z,2.90
2019-02-11T20:50:20.149Z,2.90
2019-02-11T20:53:08.076Z,3.10
2019-02-11T20:55:56.188Z,3.10
2019-02-11T20:58:43.950Z,3.10
2019-02-11T21:01:32.459Z,3.20
2019-02-11T21:04:20.434Z,3.20
2019-02-11T21:07:08.955Z,3.30
2019-02-11T21:09:57.771Z,3.40
2019-02-11T21:12:45.892Z,3.40
2019-02-11T21:15:33.693Z,3.60
2019-02-11T21:18:21.979Z,3.60
2019-02-11T21:21:10.314Z,3.60
2019-02-11T21:23:59.347Z,3.60
2019-02-11T21:26:47.103Z,3.70
2019-02-11T21:29:35.799Z,3.70
2019-02-11T21:32:23.719Z,3.80
2019-02-11T21:35:12.280Z,3.80
2019-02-11T21:38:00.347Z,3.80
2019-02-11T21:40:48.626Z,3.80
2019-02-11T21:43:36.289Z,3.80
2019-02-11T21:46:24.639Z,3.80
2019-02-11T21:49:12.661Z,3.90
2019-02-11T21:52:00.614Z,3.90
2019-02-11T21:54:49.163Z,4.00
2019-02-11T21:57:36.783Z,4.00
2019-02-11T22:00:25.114Z,4.00
2019-02-11T22:03:14.386Z,4.00
2019-02-11T22:06:02.777Z,4.10
2019-02-11T22:08:51.263Z,4.20
2019-02-11T22:11:39.850Z,4.20
2019-02-11T22:14:28.123Z,4.20
2019-02-11T22:17:16.286Z,4.20
2019-02-11T22:20:05.699Z,4.20
2019-02-11T22:22:54.414Z,4.20
2019-02-11T22:25:42.419Z,4.30
2019-02-11T22:28:29.892Z,4.40
2019-02-11T22:31:18.187Z,4.30
2019-02-11T22:34:06.346Z,4.30
2019-02-11T22:36:54.654Z,4.30
2019-02-11T22:39:42.821Z,4.20
2019-02-11T22:42:31.070Z,4.20
2019-02-11T22:45:20.938Z,4.20
2019-02-11T22:48:09.387Z,4.20
2019-02-11T22:50:57.752Z,4.30
2019-02-11T22:53:45.650Z,4.30
2019-02-11T22:56:33.842Z,4.30
2019-02-11T22:59:22.151Z,4.30
2019-02-11T23:02:10.192Z,4.30
2019-02-11T23:04:58.567Z,4.30
2019-02-11T23:07:46.919Z,4.30
2019-02-11T23:10:35.738Z,4.30
2019-02-11T23:13:26.123Z,4.30
2019-02-11T23:16:14.656Z,4.20
2019-02-11T23:19:02.459Z,4.20
2019-02-11T23:21:51.348Z,4.20
2019-02-11T23:24:48.218Z,4.20
2019-02-11T23:27:36.539Z,4.10
2019-02-11T23:30:24.964Z,4.10
2019-02-11T23:33:13.530Z,4.00
2019-02-11T23:36:01.595Z,3.90
2019-02-11T23:38:49.183Z,3.90
2019-02-11T23:41:37.655Z,3.80
2019-02-11T23:44:25.634Z,3.90
2019-02-11T23:47:13.919Z,3.90
2019-02-11T23:50:02.481Z,4.10
2019-02-11T23:52:51.276Z,4.10
2019-02-11T23:55:39.515Z,4.10
2019-02-11T23:58:27.492Z,4.20
