createdAt,value
2023-04-05T00:01:19.353Z,46.89
2023-04-05T00:03:48.669Z,46.84
2023-04-05T00:06:17.110Z,46.92
2023-04-05T00:08:50.028Z,46.99
2023-04-05T00:11:18.883Z,46.98
2023-04-05T00:13:47.180Z,46.78
2023-04-05T00:16:17.368Z,47.02
2023-04-05T00:18:50.056Z,47.02
2023-04-05T00:21:21.928Z,47.04
2023-04-05T00:23:51.441Z,47.11
2023-04-05T00:26:20.069Z,47.18
2023-04-05T00:28:53.342Z,47.24
2023-04-05T00:31:23.101Z,47.28
2023-04-05T00:33:51.360Z,46.78
2023-04-05T00:36:21.310Z,46.76
2023-04-05T00:38:50.631Z,46.75
2023-04-05T00:41:18.897Z,46.74
2023-04-05T00:43:48.719Z,46.83
2023-04-05T00:46:17.325Z,46.89
2023-04-05T00:48:47.520Z,46.99
2023-04-05T00:51:17.370Z,46.99
2023-04-05T00:53:46.193Z,47.11
2023-04-05T00:56:16.879Z,47.21
2023-04-05T00:58:45.171Z,47.21
2023-04-05T01:01:18.373Z,47.24
2023-04-05T01:03:53.863Z,47.19
2023-04-05T01:06:38.874Z,46.98
2023-04-05T01:09:14.609Z,47.30
2023-04-05T01:11:44.331Z,47.34
2023-04-05T01:14:12.616Z,47.36
2023-04-05T01:16:40.919Z,47.41
2023-04-05T01:19:13.479Z,47.54
2023-04-05T01:22:14.318Z,47.31
2023-04-05T01:24:59.177Z,47.41
2023-04-05T01:27:43.956Z,47.53
2023-04-05T01:30:18.920Z,47.70
2023-04-05T01:33:02.716Z,47.63
2023-04-05T01:35:38.862Z,47.91
2023-04-05T01:38:11.548Z,48.03
2023-04-05T01:40:40.569Z,48.15
2023-04-05T01:43:14.827Z,48.08
2023-04-05T01:45:44.803Z,48.37
2023-04-05T01:48:13.393Z,48.28
2023-04-05T01:50:41.796Z,48.28
2023-04-05T01:53:10.131Z,48.32
2023-04-05T01:55:38.221Z,48.31
2023-04-05T01:58:06.370Z,48.29
2023-04-05T02:00:34.517Z,48.32
2023-04-05T02:03:03.993Z,48.47
2023-04-05T02:05:32.065Z,48.55
2023-04-05T02:08:00.140Z,48.63
2023-04-05T02:10:28.219Z,48.66
2023-04-05T02:12:56.645Z,48.69
2023-04-05T02:15:24.700Z,48.72
2023-04-05T02:17:54.157Z,48.73
2023-04-05T02:20:25.984Z,48.79
2023-04-05T02:22:54.091Z,48.80
2023-04-05T02:25:22.489Z,48.82
2023-04-05T02:27:50.652Z,48.80
2023-04-05T02:30:18.726Z,48.79
2023-04-05T02:32:47.036Z,48.82
2023-04-05T02:35:17.256Z,48.88
2023-04-05T02:37:46.782Z,49.00
2023-04-05T02:40:16.105Z,49.08
2023-04-05T02:42:44.145Z,49.07
2023-04-05T02:45:12.556Z,49.16
2023-04-05T02:47:41.189Z,49.25
2023-04-05T02:50:09.684Z,49.27
2023-04-05T02:52:43.411Z,49.27
2023-04-05T02:55:12.970Z,49.28
2023-04-05T02:57:41.187Z,49.31
2023-04-05T03:00:23.544Z,49.35
2023-04-05T03:02:53.279Z,49.38
2023-04-05T03:05:22.629Z,49.44
2023-04-05T03:07:53.371Z,49.50
2023-04-05T03:10:29.277Z,49.70
2023-04-05T03:13:04.284Z,49.85
2023-04-05T03:15:33.909Z,49.95
2023-04-05T03:18:08.105Z,49.81
2023-04-05T03:20:40.259Z,49.76
2023-04-05T03:23:14.457Z,49.77
2023-04-05T03:25:44.597Z,49.74
2023-04-05T03:28:13.516Z,49.66
2023-04-05T03:30:45.500Z,49.63
2023-04-05T03:33:19.999Z,49.65
2023-04-05T03:35:51.632Z,49.66
2023-04-05T03:38:20.572Z,49.80
2023-04-05T03:41:12.913Z,49.95
2023-04-05T03:43:41.076Z,49.93
2023-04-05T03:46:09.297Z,49.89
2023-04-05T03:48:37.872Z,49.90
2023-04-05T03:51:06.252Z,49.97
2023-04-05T03:53:34.302Z,50.00
2023-04-05T03:56:02.411Z,50.05
2023-04-05T03:58:54.177Z,50.18
2023-04-05T04:01:27.096Z,50.31
2023-04-05T04:03:55.337Z,50.41
2023-04-05T04:06:26.825Z,50.42
2023-04-05T04:08:54.963Z,50.41
2023-04-05T04:11:22.985Z,50.47
2023-04-05T04:13:53.156Z,50.72
2023-04-05T04:16:44.116Z,50.66
2023-04-05T04:19:34.291Z,50.59
2023-04-05T04:22:10.270Z,50.55
2023-04-05T04:24:56.971Z,50.62
2023-04-05T04:27:54.946Z,50.78
2023-04-05T04:30:50.587Z,50.75
2023-04-05T04:33:36.080Z,50.77
2023-04-05T04:36:37.098Z,50.71
2023-04-05T04:39:26.841Z,50.76
2023-04-05T04:42:22.802Z,50.80
2023-04-05T04:45:16.218Z,50.84
2023-04-05T04:47:52.875Z,50.86
2023-04-05T04:50:44.605Z,50.87
2023-04-05T04:53:13.648Z,50.97
2023-04-05T04:55:42.628Z,51.20
2023-04-05T04:58:11.819Z,51.30
2023-04-05T05:00:42.004Z,51.63
2023-04-05T05:03:12.002Z,51.48
2023-04-05T05:05:43.961Z,51.30
2023-04-05T05:08:12.207Z,51.32
2023-04-05T05:10:41.805Z,51.17
2023-04-05T05:13:11.248Z,51.09
2023-04-05T05:15:41.810Z,51.11
2023-04-05T05:18:12.519Z,51.16
2023-04-05T05:20:41.637Z,51.14
2023-04-05T05:23:10.127Z,51.07
2023-04-05T05:25:38.731Z,51.06
2023-04-05T05:28:06.963Z,51.05
2023-04-05T05:30:35.003Z,51.05
2023-04-05T05:33:03.085Z,51.07
2023-04-05T05:35:32.646Z,51.16
2023-04-05T05:38:01.423Z,51.18
2023-04-05T05:40:29.490Z,51.14
2023-04-05T05:42:57.526Z,51.13
2023-04-05T05:45:25.532Z,51.17
2023-04-05T05:47:53.650Z,51.21
2023-04-05T05:50:21.727Z,51.25
2023-04-05T05:52:51.523Z,51.31
2023-04-05T05:55:19.612Z,51.37
2023-04-05T05:57:47.623Z,51.33
2023-04-05T06:00:16.970Z,51.32
2023-04-05T06:02:45.106Z,51.34
2023-04-05T06:05:13.229Z,51.35
2023-04-05T06:07:41.305Z,51.33
2023-04-05T06:10:11.967Z,51.35
2023-04-05T06:12:40.034Z,51.38
2023-04-05T06:15:09.405Z,51.43
2023-04-05T06:17:42.058Z,51.42
2023-04-05T06:20:11.639Z,51.42
2023-04-05T06:22:40.933Z,51.37
2023-04-05T06:25:12.935Z,51.46
2023-04-05T06:27:41.185Z,51.43
2023-04-05T06:30:10.074Z,51.36
2023-04-05T06:32:38.186Z,51.41
2023-04-05T06:35:07.407Z,51.27
2023-04-05T06:37:35.443Z,50.98
2023-04-05T06:40:03.874Z,50.76
2023-04-05T06:42:33.331Z,50.56
2023-04-05T06:45:06.226Z,50.30
2023-04-05T06:47:35.592Z,49.71
2023-04-05T06:50:03.791Z,49.39
2023-04-05T06:52:31.886Z,48.74
2023-04-05T06:55:00.431Z,48.45
2023-04-05T06:57:28.827Z,48.09
2023-04-05T06:59:58.626Z,47.34
2023-04-05T07:02:26.967Z,46.37
2023-04-05T07:05:00.704Z,46.35
2023-04-05T07:07:28.881Z,46.01
2023-04-05T07:09:56.959Z,45.40
2023-04-05T07:12:25.141Z,45.07
2023-04-05T07:14:53.200Z,44.81
2023-04-05T07:17:22.793Z,44.66
2023-04-05T07:19:51.174Z,44.58
2023-04-05T07:22:19.341Z,44.00
2023-04-05T07:24:48.641Z,42.96
2023-04-05T07:27:17.009Z,42.58
2023-04-05T07:29:48.424Z,40.92
2023-04-05T07:32:16.832Z,40.01
2023-04-05T07:34:46.630Z,38.89
2023-04-05T07:37:15.099Z,37.86
2023-04-05T07:39:43.186Z,37.36
2023-04-05T07:42:11.318Z,36.09
2023-04-05T07:44:39.381Z,34.33
2023-04-05T07:47:07.649Z,34.44
2023-04-05T07:49:37.971Z,33.87
2023-04-05T07:52:07.816Z,33.50
2023-04-05T07:54:36.310Z,33.16
2023-04-05T07:57:04.692Z,33.03
2023-04-05T07:59:33.059Z,31.54
2023-04-05T08:02:08.382Z,31.30
2023-04-05T08:04:42.457Z,31.40
2023-04-05T08:07:13.015Z,31.33
2023-04-05T08:09:41.500Z,31.31
2023-04-05T08:12:11.544Z,31.25
2023-04-05T08:14:39.924Z,31.48
2023-04-05T08:17:08.174Z,32.05
2023-04-05T08:19:36.444Z,32.36
2023-04-05T08:22:04.706Z,32.72
2023-04-05T08:24:34.483Z,32.23
2023-04-05T08:27:02.789Z,31.99
2023-04-05T08:29:31.580Z,32.09
2023-04-05T08:31:59.912Z,31.50
2023-04-05T08:34:28.309Z,31.48
2023-04-05T08:36:59.850Z,30.54
2023-04-05T08:39:28.360Z,30.22
2023-04-05T08:42:04.760Z,30.25
2023-04-05T08:44:33.187Z,31.26
2023-04-05T08:47:02.268Z,30.19
2023-04-05T08:49:30.677Z,29.93
2023-04-05T08:52:02.115Z,30.13
2023-04-05T08:54:30.726Z,29.88
2023-04-05T08:57:01.369Z,30.49
2023-04-05T08:59:29.918Z,27.87
2023-04-05T09:02:01.015Z,26.83
2023-04-05T09:04:33.619Z,27.44
2023-04-05T09:07:05.969Z,28.32
2023-04-05T09:09:37.105Z,28.50
2023-04-05T09:12:08.883Z,27.22
2023-04-05T09:14:39.149Z,26.47
2023-04-05T09:17:07.999Z,25.88
2023-04-05T09:19:36.371Z,24.95
2023-04-05T09:22:05.799Z,24.20
2023-04-05T09:24:42.362Z,24.15
2023-04-05T09:27:13.577Z,23.21
2023-04-05T09:29:43.197Z,22.92
2023-04-05T09:32:12.968Z,24.72
2023-04-05T09:34:42.635Z,23.21
2023-04-05T09:37:19.979Z,20.99
2023-04-05T09:39:49.855Z,20.08
2023-04-05T09:42:22.969Z,19.89
2023-04-05T09:44:56.729Z,20.89
2023-04-05T09:47:27.604Z,20.06
2023-04-05T09:49:59.412Z,21.54
2023-04-05T09:52:31.947Z,21.60
2023-04-05T09:55:02.301Z,21.28
2023-04-05T09:57:36.160Z,19.12
2023-04-05T10:00:06.353Z,18.83
2023-04-05T10:02:42.866Z,19.02
2023-04-05T10:05:14.039Z,18.43
2023-04-05T10:07:43.185Z,17.45
2023-04-05T10:10:13.104Z,17.18
2023-04-05T10:12:45.544Z,17.32
2023-04-05T10:15:14.406Z,16.85
2023-04-05T10:17:49.854Z,16.22
2023-04-05T10:20:19.361Z,17.57
2023-04-05T10:22:58.509Z,17.56
2023-04-05T10:25:33.249Z,17.65
2023-04-05T10:28:05.748Z,16.78
2023-04-05T10:30:38.006Z,15.13
2023-04-05T10:33:14.945Z,15.77
2023-04-05T10:35:52.832Z,17.02
2023-04-05T10:38:26.141Z,17.18
2023-04-05T10:40:56.487Z,16.10
2023-04-05T10:43:27.377Z,16.73
2023-04-05T10:45:56.531Z,16.99
2023-04-05T10:48:35.755Z,15.62
2023-04-05T10:51:05.864Z,16.11
2023-04-05T10:53:35.454Z,15.75
2023-04-05T10:56:04.397Z,17.11
2023-04-05T10:58:35.683Z,15.10
2023-04-05T11:01:05.490Z,14.40
2023-04-05T11:03:43.924Z,15.56
2023-04-05T11:06:26.709Z,14.56
2023-04-05T11:08:58.188Z,15.51
2023-04-05T11:11:27.593Z,14.74
2023-04-05T11:13:58.246Z,15.84
2023-04-05T11:16:40.603Z,13.40
2023-04-05T11:19:09.069Z,14.84
2023-04-05T11:21:38.550Z,15.58
2023-04-05T11:24:08.856Z,15.56
2023-04-05T11:26:58.729Z,14.12
2023-04-05T11:29:54.441Z,14.13
2023-04-05T11:32:23.630Z,13.99
2023-04-05T11:35:06.693Z,14.62
2023-04-05T11:37:56.332Z,12.34
2023-04-05T11:40:29.906Z,14.10
2023-04-05T11:43:03.574Z,14.58
2023-04-05T11:45:34.295Z,13.42
2023-04-05T11:48:06.493Z,13.84
2023-04-05T11:50:35.464Z,13.60
2023-04-05T11:53:13.522Z,12.65
2023-04-05T11:55:43.915Z,13.57
2023-04-05T11:58:16.822Z,13.48
2023-04-05T12:00:47.412Z,13.87
2023-04-05T12:03:17.887Z,14.63
2023-04-05T12:05:51.041Z,12.24
2023-04-05T12:08:20.063Z,12.98
2023-04-05T12:10:56.361Z,13.58
2023-04-05T12:13:31.628Z,14.01
2023-04-05T12:16:02.210Z,12.95
2023-04-05T12:18:32.652Z,12.19
2023-04-05T12:21:03.694Z,13.25
2023-04-05T12:23:34.327Z,13.21
2023-04-05T12:26:03.836Z,12.31
2023-04-05T12:28:54.085Z,12.77
2023-04-05T12:31:40.145Z,13.35
2023-04-05T12:34:09.118Z,12.88
2023-04-05T12:36:37.620Z,13.74
2023-04-05T12:39:08.654Z,13.82
2023-04-05T12:41:38.000Z,13.92
2023-04-05T12:44:13.563Z,14.85
2023-04-05T12:46:44.058Z,14.55
2023-04-05T12:49:12.947Z,14.08
2023-04-05T12:51:44.104Z,14.93
2023-04-05T12:54:14.767Z,14.36
2023-04-05T12:56:43.678Z,13.52
2023-04-05T12:59:12.175Z,12.70
2023-04-05T13:01:40.552Z,12.32
2023-04-05T13:04:16.138Z,12.12
2023-04-05T13:06:47.327Z,12.12
2023-04-05T13:09:16.217Z,13.23
2023-04-05T13:11:44.393Z,12.48
2023-04-05T13:14:12.711Z,11.18
2023-04-05T13:16:41.128Z,12.23
2023-04-05T13:19:10.923Z,12.67
2023-04-05T13:21:39.485Z,13.05
2023-04-05T13:24:08.839Z,12.78
2023-04-05T13:26:37.792Z,12.24
2023-04-05T13:29:06.085Z,11.91
2023-04-05T13:31:34.685Z,11.28
2023-04-05T13:34:03.022Z,10.61
2023-04-05T13:36:32.632Z,11.01
2023-04-05T13:39:00.936Z,11.63
2023-04-05T13:41:29.437Z,11.43
2023-04-05T13:43:59.359Z,11.34
2023-04-05T13:46:29.471Z,11.40
2023-04-05T13:48:57.854Z,11.56
2023-04-05T13:51:28.659Z,11.34
2023-04-05T13:53:58.815Z,11.14
2023-04-05T13:56:27.051Z,11.81
2023-04-05T13:58:55.373Z,11.34
2023-04-05T14:01:23.845Z,11.33
2023-04-05T14:03:52.351Z,12.37
2023-04-05T14:06:20.820Z,12.88
2023-04-05T14:08:54.960Z,13.30
2023-04-05T14:11:25.102Z,13.65
2023-04-05T14:13:53.464Z,13.01
2023-04-05T14:16:21.812Z,12.14
2023-04-05T14:18:50.173Z,12.58
2023-04-05T14:21:18.576Z,12.31
2023-04-05T14:23:47.324Z,12.15
2023-04-05T14:26:15.645Z,11.93
2023-04-05T14:28:45.398Z,11.85
2023-04-05T14:31:13.729Z,11.97
2023-04-05T14:33:42.102Z,12.03
2023-04-05T14:36:10.383Z,12.39
2023-04-05T14:38:38.784Z,12.65
2023-04-05T14:41:07.215Z,12.15
2023-04-05T14:43:35.756Z,12.52
2023-04-05T14:46:05.646Z,12.07
2023-04-05T14:48:34.210Z,12.20
2023-04-05T14:51:02.500Z,12.66
2023-04-05T14:53:33.874Z,13.70
2023-04-05T14:56:02.166Z,13.44
2023-04-05T14:58:30.718Z,13.58
2023-04-05T15:00:59.057Z,13.13
2023-04-05T15:03:30.633Z,13.68
2023-04-05T15:05:59.506Z,14.08
2023-04-05T15:08:27.982Z,14.10
2023-04-05T15:10:56.339Z,14.07
2023-04-05T15:13:26.313Z,13.62
2023-04-05T15:15:54.571Z,13.86
2023-04-05T15:18:22.819Z,14.20
2023-04-05T15:20:53.423Z,14.62
2023-04-05T15:23:21.613Z,14.52
2023-04-05T15:25:50.284Z,14.58
2023-04-05T15:28:18.339Z,14.52
2023-04-05T15:30:46.439Z,14.42
2023-04-05T15:33:14.534Z,14.58
2023-04-05T15:35:42.650Z,14.67
2023-04-05T15:38:12.314Z,15.11
2023-04-05T15:40:40.414Z,14.74
2023-04-05T15:43:08.505Z,15.40
2023-04-05T15:45:36.606Z,15.71
2023-04-05T15:48:04.964Z,15.26
2023-04-05T15:50:33.108Z,14.91
2023-04-05T15:53:01.275Z,15.06
2023-04-05T15:55:30.868Z,15.46
2023-04-05T15:57:58.961Z,15.94
2023-04-05T16:00:27.623Z,15.71
2023-04-05T16:03:00.530Z,15.02
2023-04-05T16:05:29.224Z,15.68
2023-04-05T16:07:57.312Z,16.37
2023-04-05T16:10:26.094Z,16.58
2023-04-05T16:12:55.693Z,16.81
2023-04-05T16:15:24.590Z,16.63
2023-04-05T16:17:52.822Z,17.01
2023-04-05T16:20:22.054Z,17.08
2023-04-05T16:22:50.250Z,17.07
2023-04-05T16:25:18.705Z,17.15
2023-04-05T16:27:46.780Z,17.38
2023-04-05T16:30:16.816Z,17.45
2023-04-05T16:32:44.963Z,17.53
2023-04-05T16:35:13.065Z,17.48
2023-04-05T16:37:42.882Z,17.94
2023-04-05T16:40:11.962Z,17.55
2023-04-05T16:42:40.100Z,17.75
2023-04-05T16:45:08.968Z,17.71
2023-04-05T16:47:38.546Z,18.09
2023-04-05T16:50:07.628Z,17.81
2023-04-05T16:52:35.841Z,17.87
2023-04-05T16:55:04.230Z,18.31
2023-04-05T16:57:32.811Z,18.14
2023-04-05T17:00:00.892Z,18.13
2023-04-05T17:02:29.256Z,18.19
2023-04-05T17:04:58.757Z,18.33
2023-04-05T17:07:27.048Z,19.10
2023-04-05T17:09:57.145Z,18.92
2023-04-05T17:12:25.398Z,18.90
2023-04-05T17:14:53.438Z,19.28
2023-04-05T17:17:21.552Z,19.14
2023-04-05T17:19:49.629Z,19.47
2023-04-05T17:22:19.126Z,19.65
2023-04-05T17:24:47.525Z,20.00
2023-04-05T17:27:15.714Z,19.86
2023-04-05T17:29:43.804Z,20.13
2023-04-05T17:32:11.900Z,19.72
2023-04-05T17:34:40.022Z,19.94
2023-04-05T17:37:08.099Z,20.45
2023-04-05T17:39:37.563Z,20.67
2023-04-05T17:42:05.768Z,20.66
2023-04-05T17:44:34.033Z,21.06
2023-04-05T17:47:09.065Z,21.25
2023-04-05T17:49:38.012Z,21.55
2023-04-05T17:52:08.532Z,22.14
2023-04-05T17:54:39.955Z,22.07
2023-04-05T17:57:15.178Z,22.59
2023-04-05T17:59:44.116Z,22.74
2023-04-05T18:02:12.455Z,23.16
2023-04-05T18:04:41.172Z,23.55
2023-04-05T18:07:09.604Z,23.88
2023-04-05T18:09:41.974Z,24.30
2023-04-05T18:12:10.666Z,24.43
2023-04-05T18:14:38.832Z,24.69
2023-04-05T18:17:07.420Z,25.54
2023-04-05T18:19:35.806Z,26.68
2023-04-05T18:22:03.936Z,27.91
2023-04-05T18:24:32.499Z,28.50
2023-04-05T18:27:02.145Z,28.95
2023-04-05T18:29:30.863Z,29.63
2023-04-05T18:31:59.082Z,30.00
2023-04-05T18:34:27.287Z,30.19
2023-04-05T18:36:55.345Z,30.48
2023-04-05T18:39:26.215Z,30.83
2023-04-05T18:41:56.040Z,31.24
2023-04-05T18:44:26.198Z,31.33
2023-04-05T18:46:54.410Z,31.93
2023-04-05T18:49:22.530Z,32.11
2023-04-05T18:51:50.679Z,32.44
2023-04-05T18:54:19.353Z,32.51
2023-04-05T18:56:47.509Z,32.89
2023-04-05T18:59:16.375Z,32.93
2023-04-05T19:01:46.023Z,32.89
2023-04-05T19:04:16.222Z,32.89
2023-04-05T19:06:44.422Z,33.04
2023-04-05T19:09:15.852Z,33.18
2023-04-05T19:11:44.100Z,33.48
2023-04-05T19:14:12.260Z,33.96
2023-04-05T19:16:40.317Z,33.96
2023-04-05T19:19:10.113Z,34.23
2023-04-05T19:21:38.302Z,34.30
2023-04-05T19:24:08.787Z,34.41
2023-04-05T19:26:38.038Z,34.42
2023-04-05T19:29:07.447Z,34.34
2023-04-05T19:31:36.880Z,34.41
2023-04-05T19:34:07.522Z,34.58
2023-04-05T19:36:37.723Z,34.84
2023-04-05T19:39:07.248Z,35.02
2023-04-05T19:41:36.082Z,35.08
2023-04-05T19:44:08.771Z,35.18
2023-04-05T19:46:39.954Z,35.43
2023-04-05T19:49:11.577Z,35.35
2023-04-05T19:51:43.106Z,35.41
2023-04-05T19:54:14.720Z,35.84
2023-04-05T19:56:43.037Z,35.92
2023-04-05T19:59:30.129Z,35.85
2023-04-05T20:01:59.575Z,36.25
2023-04-05T20:04:29.269Z,36.49
2023-04-05T20:06:58.862Z,36.89
2023-04-05T20:09:29.321Z,37.40
2023-04-05T20:11:59.077Z,38.34
2023-04-05T20:14:30.389Z,38.51
2023-04-05T20:16:59.327Z,38.17
2023-04-05T20:19:30.686Z,38.01
2023-04-05T20:22:01.803Z,37.91
2023-04-05T20:24:30.471Z,38.33
2023-04-05T20:26:58.674Z,38.37
2023-04-05T20:29:32.239Z,38.29
2023-04-05T20:32:02.063Z,38.34
2023-04-05T20:34:32.713Z,38.65
2023-04-05T20:37:03.196Z,38.53
2023-04-05T20:39:31.755Z,38.47
2023-04-05T20:42:00.200Z,38.62
2023-04-05T20:44:28.453Z,38.96
2023-04-05T20:46:58.088Z,39.27
2023-04-05T20:49:29.854Z,39.36
2023-04-05T20:51:59.935Z,39.67
2023-04-05T20:54:29.475Z,39.87
2023-04-05T20:56:57.613Z,39.94
2023-04-05T20:59:26.243Z,40.12
2023-04-05T21:01:54.499Z,40.39
2023-04-05T21:04:22.703Z,40.71
2023-04-05T21:06:50.812Z,41.32
2023-04-05T21:09:18.973Z,41.57
2023-04-05T21:11:48.452Z,41.68
2023-04-05T21:14:16.513Z,42.04
2023-04-05T21:16:44.610Z,42.56
2023-04-05T21:19:12.691Z,42.45
2023-04-05T21:21:40.871Z,42.67
2023-04-05T21:24:09.063Z,42.69
2023-04-05T21:26:37.091Z,42.65
2023-04-05T21:29:06.857Z,42.68
2023-04-05T21:31:35.243Z,43.09
2023-04-05T21:34:03.413Z,43.06
2023-04-05T21:36:31.494Z,43.28
2023-04-05T21:38:59.588Z,43.55
2023-04-05T21:41:27.713Z,43.38
2023-04-05T21:43:55.729Z,43.23
2023-04-05T21:46:25.225Z,43.35
2023-04-05T21:48:53.342Z,43.49
2023-04-05T21:51:21.778Z,43.92
2023-04-05T21:53:49.869Z,44.06
2023-04-05T21:56:19.087Z,44.50
2023-04-05T21:58:47.172Z,44.58
2023-04-05T22:01:15.412Z,44.78
2023-04-05T22:03:44.936Z,45.01
2023-04-05T22:06:13.044Z,45.20
2023-04-05T22:08:41.271Z,45.32
2023-04-05T22:11:09.527Z,45.00
2023-04-05T22:13:37.611Z,45.09
2023-04-05T22:16:05.891Z,45.35
2023-04-05T22:18:34.107Z,45.67
2023-04-05T22:21:03.720Z,45.97
2023-04-05T22:23:31.811Z,45.92
2023-04-05T22:25:59.906Z,45.77
2023-04-05T22:28:28.012Z,45.62
2023-04-05T22:30:56.255Z,45.74
2023-04-05T22:33:24.344Z,45.67
2023-04-05T22:35:52.869Z,45.75
2023-04-05T22:38:22.320Z,45.91
2023-04-05T22:40:50.735Z,45.84
2023-04-05T22:43:18.795Z,46.12
2023-04-05T22:45:49.771Z,46.16
2023-04-05T22:48:17.952Z,46.19
2023-04-05T22:50:45.994Z,46.15
2023-04-05T22:53:14.120Z,46.30
2023-04-05T22:55:43.608Z,46.34
2023-04-05T22:58:11.735Z,46.29
2023-04-05T23:00:39.915Z,46.32
2023-04-05T23:03:08.066Z,46.38
2023-04-05T23:05:36.895Z,46.49
2023-04-05T23:08:05.211Z,46.51
2023-04-05T23:10:33.265Z,46.49
2023-04-05T23:13:02.716Z,46.63
2023-04-05T23:15:31.063Z,46.85
2023-04-05T23:17:59.197Z,46.89
2023-04-05T23:20:27.326Z,46.80
2023-04-05T23:22:55.428Z,46.99
2023-04-05T23:25:23.755Z,47.28
2023-04-05T23:27:53.752Z,47.34
2023-04-05T23:30:23.310Z,47.60
2023-04-05T23:32:51.469Z,47.54
2023-04-05T23:35:19.682Z,47.36
2023-04-05T23:37:47.851Z,47.41
2023-04-05T23:40:16.172Z,47.50
2023-04-05T23:42:44.229Z,47.76
2023-04-05T23:45:12.664Z,47.86
2023-04-05T23:47:42.198Z,47.80
2023-04-05T23:50:11.299Z,47.71
2023-04-05T23:52:39.352Z,47.67
2023-04-05T23:55:08.181Z,47.83
2023-04-05T23:57:36.313Z,47.74
