createdAt,value
2018-09-03T15:32:59.297Z,21.50
2018-09-03T15:35:27.850Z,21.70
2018-09-03T15:37:56.313Z,21.80
2018-09-03T15:40:25.013Z,21.80
2018-09-03T15:42:53.555Z,21.90
2018-09-03T15:45:22.076Z,21.90
2018-09-03T15:47:50.615Z,22.00
2018-09-03T15:50:19.184Z,22.00
2018-09-03T15:52:47.700Z,22.00
2018-09-03T15:55:16.173Z,21.90
2018-09-03T15:57:44.682Z,21.90
2018-09-03T16:00:13.258Z,21.90
2018-09-03T16:02:41.741Z,22.00
2018-09-03T16:05:10.220Z,21.90
2018-09-03T16:07:38.668Z,21.90
2018-09-03T16:10:07.186Z,21.60
2018-09-03T16:12:35.697Z,21.60
2018-09-03T16:15:04.259Z,21.60
2018-09-03T16:17:32.706Z,21.60
2018-09-03T16:20:01.214Z,21.60
2018-09-03T16:22:29.665Z,21.60
2018-09-03T16:24:58.123Z,21.60
2018-09-03T16:27:26.728Z,21.60
2018-09-03T16:29:55.137Z,21.50
2018-09-03T16:32:23.634Z,21.40
2018-09-03T16:34:52.111Z,21.40
2018-09-03T16:37:20.564Z,21.40
2018-09-03T16:39:49.173Z,21.50
2018-09-03T16:42:17.653Z,21.40
2018-09-03T16:44:47.684Z,21.40
2018-09-03T16:47:16.145Z,21.30
2018-09-03T16:49:44.656Z,21.30
2018-09-03T16:52:13.145Z,21.20
2018-09-03T16:54:41.732Z,21.10
2018-09-03T16:57:10.254Z,21.10
2018-09-03T16:59:39.705Z,21.10
2018-09-03T17:02:08.323Z,20.90
2018-09-03T17:04:38.926Z,20.90
2018-09-03T17:07:07.518Z,21.00
2018-09-03T17:09:36.354Z,21.00
2018-09-03T17:12:04.925Z,20.90
2018-09-03T17:14:33.391Z,21.00
2018-09-03T17:17:01.955Z,20.90
2018-09-03T17:19:30.477Z,20.80
2018-09-03T17:21:58.993Z,20.80
2018-09-03T17:24:27.641Z,20.80
2018-09-03T17:26:56.129Z,20.80
2018-09-03T17:29:25.427Z,20.80
2018-09-03T17:31:53.916Z,20.80
2018-09-03T17:34:22.361Z,20.80
2018-09-03T17:36:50.865Z,20.70
2018-09-03T17:39:19.377Z,20.80
2018-09-03T17:41:47.895Z,20.70
2018-09-03T17:44:16.353Z,20.70
2018-09-03T17:46:44.872Z,20.70
2018-09-03T17:49:13.369Z,20.70
2018-09-03T17:51:41.884Z,20.70
2018-09-03T17:54:10.797Z,20.70
2018-09-03T17:56:39.413Z,20.60
2018-09-03T17:59:08.307Z,20.60
2018-09-03T18:01:36.829Z,20.60
2018-09-03T18:04:05.361Z,20.60
2018-09-03T18:06:33.865Z,20.60
2018-09-03T18:09:02.401Z,20.60
2018-09-03T18:11:30.918Z,20.50
2018-09-03T18:13:59.394Z,20.50
2018-09-03T18:16:27.960Z,20.40
2018-09-03T18:18:56.399Z,20.30
2018-09-03T18:21:24.872Z,20.30
2018-09-03T18:23:53.375Z,20.20
2018-09-03T18:26:21.921Z,20.10
2018-09-03T18:28:50.526Z,20.10
2018-09-03T18:31:19.187Z,20.10
2018-09-03T18:33:47.669Z,20.10
2018-09-03T18:36:16.317Z,20.10
2018-09-03T18:38:44.815Z,20.00
2018-09-03T18:41:13.282Z,20.10
2018-09-03T18:43:41.736Z,20.10
2018-09-03T18:46:10.221Z,20.00
2018-09-03T18:48:38.717Z,20.00
2018-09-03T18:51:07.205Z,20.00
2018-09-03T18:53:37.673Z,20.00
2018-09-03T18:56:07.260Z,20.00
2018-09-03T18:58:36.531Z,20.00
2018-09-03T19:01:05.482Z,20.00
2018-09-03T19:03:34.007Z,20.00
2018-09-03T19:06:02.636Z,20.00
2018-09-03T19:08:31.052Z,20.00
2018-09-03T19:10:59.557Z,20.00
2018-09-03T19:13:28.077Z,20.10
2018-09-03T19:15:56.529Z,20.10
2018-09-03T19:18:25.011Z,20.10
2018-09-03T19:20:53.453Z,20.10
2018-09-03T19:23:22.839Z,20.00
2018-09-03T19:25:51.515Z,20.00
2018-09-03T19:28:22.536Z,20.00
2018-09-03T19:30:51.273Z,20.00
2018-09-03T19:33:19.837Z,20.00
2018-09-03T19:35:48.385Z,19.90
2018-09-03T19:38:16.992Z,20.00
2018-09-03T19:40:45.754Z,20.00
2018-09-03T19:43:14.333Z,20.00
2018-09-03T19:45:42.903Z,20.00
2018-09-03T19:48:11.400Z,20.00
2018-09-03T19:50:39.982Z,20.00
2018-09-03T19:53:08.670Z,20.00
2018-09-03T19:55:37.160Z,19.90
2018-09-03T19:58:05.892Z,20.00
2018-09-03T20:00:34.357Z,19.90
2018-09-03T20:03:02.814Z,19.90
2018-09-03T20:05:31.311Z,19.80
2018-09-03T20:07:59.767Z,19.80
2018-09-03T20:10:28.261Z,19.90
2018-09-03T20:12:56.764Z,19.90
2018-09-03T20:15:26.227Z,19.80
2018-09-03T20:17:55.289Z,19.80
2018-09-03T20:20:25.123Z,19.80
2018-09-03T20:22:53.733Z,19.80
2018-09-03T20:25:22.308Z,19.80
2018-09-03T20:27:50.783Z,19.80
2018-09-03T20:30:19.254Z,19.80
2018-09-03T20:32:47.752Z,19.80
2018-09-03T20:35:16.227Z,19.80
2018-09-03T20:37:44.707Z,19.70
2018-09-03T20:40:13.233Z,19.70
2018-09-03T20:42:41.669Z,19.60
2018-09-03T20:45:10.115Z,19.70
2018-09-03T20:47:38.643Z,19.60
2018-09-03T20:50:07.110Z,19.60
2018-09-03T20:52:35.600Z,19.60
2018-09-03T20:55:04.165Z,19.60
2018-09-03T20:57:32.669Z,19.60
2018-09-03T21:00:01.196Z,19.60
2018-09-03T21:02:29.701Z,19.60
2018-09-03T21:04:58.186Z,19.60
2018-09-03T21:07:26.657Z,19.60
2018-09-03T21:09:55.156Z,19.60
2018-09-03T21:12:23.640Z,19.70
2018-09-03T21:14:52.077Z,19.60
2018-09-03T21:17:20.591Z,19.60
2018-09-03T21:19:49.050Z,19.60
2018-09-03T21:22:17.581Z,19.50
2018-09-03T21:24:46.010Z,19.50
2018-09-03T21:27:14.537Z,19.50
2018-09-03T21:29:43.005Z,19.40
2018-09-03T21:32:11.511Z,19.50
2018-09-03T21:34:39.996Z,19.50
2018-09-03T21:37:08.506Z,19.40
2018-09-03T21:39:36.977Z,19.30
2018-09-03T21:42:06.018Z,19.30
2018-09-03T21:44:34.549Z,19.30
2018-09-03T21:47:03.044Z,19.20
2018-09-03T21:49:31.542Z,19.20
2018-09-03T21:52:00.018Z,19.10
2018-09-03T21:54:28.490Z,19.10
2018-09-03T21:56:56.971Z,19.10
2018-09-03T21:59:25.468Z,19.10
2018-09-03T22:01:53.993Z,19.10
2018-09-03T22:04:22.462Z,19.10
2018-09-03T22:06:50.908Z,19.00
2018-09-03T22:09:19.569Z,19.00
2018-09-03T22:11:47.993Z,19.00
2018-09-03T22:14:16.487Z,19.00
2018-09-03T22:16:44.939Z,18.90
2018-09-03T22:19:13.400Z,18.90
2018-09-03T22:21:41.855Z,18.90
2018-09-03T22:24:10.333Z,18.90
2018-09-03T22:26:38.833Z,18.90
2018-09-03T22:29:07.308Z,18.90
2018-09-03T22:31:35.795Z,18.90
2018-09-03T22:34:04.239Z,18.90
2018-09-03T22:36:32.770Z,18.90
2018-09-03T22:39:01.265Z,18.80
2018-09-03T22:41:29.708Z,18.80
2018-09-03T22:43:58.144Z,18.80
2018-09-03T22:46:26.654Z,18.80
2018-09-03T22:48:55.102Z,18.80
2018-09-03T22:51:23.578Z,18.80
2018-09-03T22:53:52.127Z,18.80
2018-09-03T22:56:20.617Z,18.80
2018-09-03T22:58:49.099Z,18.70
2018-09-03T23:01:17.712Z,18.70
2018-09-03T23:03:46.174Z,18.70
2018-09-03T23:06:14.632Z,18.70
2018-09-03T23:08:43.096Z,18.70
2018-09-03T23:11:11.580Z,18.60
2018-09-03T23:13:40.015Z,18.70
2018-09-03T23:16:08.525Z,18.70
2018-09-03T23:18:36.966Z,18.70
2018-09-03T23:21:05.452Z,18.70
2018-09-03T23:23:33.965Z,18.70
2018-09-03T23:26:02.429Z,18.70
2018-09-03T23:28:30.880Z,18.70
2018-09-03T23:30:59.355Z,18.70
2018-09-03T23:33:27.829Z,18.70
2018-09-03T23:35:56.285Z,18.70
2018-09-03T23:38:24.716Z,18.70
2018-09-03T23:40:53.181Z,18.70
2018-09-03T23:43:21.620Z,18.70
2018-09-03T23:45:50.119Z,18.70
2018-09-03T23:48:18.581Z,18.70
2018-09-03T23:50:47.074Z,18.70
2018-09-03T23:53:15.579Z,18.70
2018-09-03T23:55:44.051Z,18.70
2018-09-03T23:58:12.596Z,18.70
