createdAt,value
2018-02-25T00:01:57.303Z,-2.10
2018-02-25T00:04:24.768Z,-2.10
2018-02-25T00:06:52.232Z,-2.10
2018-02-25T00:09:19.710Z,-2.10
2018-02-25T00:11:47.164Z,-2.10
2018-02-25T00:14:14.632Z,-2.10
2018-02-25T00:16:42.117Z,-2.10
2018-02-25T00:19:09.576Z,-2.10
2018-02-25T00:21:37.028Z,-2.10
2018-02-25T00:24:04.504Z,-2.20
2018-02-25T00:26:31.956Z,-2.20
2018-02-25T00:28:59.412Z,-2.30
2018-02-25T00:31:26.932Z,-2.30
2018-02-25T00:33:54.392Z,-2.30
2018-02-25T00:36:21.872Z,-2.30
2018-02-25T00:38:49.341Z,-2.30
2018-02-25T00:41:16.808Z,-2.30
2018-02-25T00:43:44.280Z,-2.30
2018-02-25T00:46:11.732Z,-2.30
2018-02-25T00:48:39.224Z,-2.40
2018-02-25T00:51:06.676Z,-2.40
2018-02-25T00:53:34.132Z,-2.40
2018-02-25T00:56:01.626Z,-2.50
2018-02-25T00:58:29.094Z,-2.50
2018-02-25T01:00:56.548Z,-2.60
2018-02-25T01:03:24.011Z,-2.60
2018-02-25T01:05:51.512Z,-2.60
2018-02-25T01:08:18.973Z,-2.60
2018-02-25T01:10:46.435Z,-2.60
2018-02-25T01:13:13.892Z,-2.60
2018-02-25T01:15:41.384Z,-2.70
2018-02-25T01:18:08.844Z,-2.70
2018-02-25T01:20:36.425Z,-2.70
2018-02-25T01:23:03.884Z,-2.70
2018-02-25T01:25:31.331Z,-2.80
2018-02-25T01:27:58.803Z,-2.80
2018-02-25T01:30:26.264Z,-2.80
2018-02-25T01:32:53.777Z,-2.80
2018-02-25T01:35:21.240Z,-2.90
2018-02-25T01:37:48.715Z,-2.90
2018-02-25T01:40:16.177Z,-2.90
2018-02-25T01:42:43.636Z,-2.90
2018-02-25T01:45:11.244Z,-2.90
2018-02-25T01:47:38.702Z,-3.00
2018-02-25T01:50:06.156Z,-3.00
2018-02-25T01:52:33.631Z,-3.00
2018-02-25T01:55:01.099Z,-3.00
2018-02-25T01:57:28.559Z,-3.00
2018-02-25T01:59:56.040Z,-3.00
2018-02-25T02:02:23.488Z,-3.10
2018-02-25T02:04:50.977Z,-3.10
2018-02-25T02:07:18.443Z,-3.10
2018-02-25T02:09:45.910Z,-3.10
2018-02-25T02:12:13.360Z,-3.10
2018-02-25T02:14:40.820Z,-3.10
2018-02-25T02:17:08.429Z,-3.20
2018-02-25T02:19:35.898Z,-3.20
2018-02-25T02:22:03.364Z,-3.20
2018-02-25T02:24:30.842Z,-3.30
2018-02-25T02:26:58.312Z,-3.30
2018-02-25T02:29:25.800Z,-3.30
2018-02-25T02:31:53.259Z,-3.30
2018-02-25T02:34:20.816Z,-3.30
2018-02-25T02:36:48.288Z,-3.30
2018-02-25T02:39:15.758Z,-3.30
2018-02-25T02:41:43.335Z,-3.30
2018-02-25T02:44:10.797Z,-3.30
2018-02-25T02:46:38.252Z,-3.40
2018-02-25T02:49:05.736Z,-3.40
2018-02-25T02:51:33.196Z,-3.40
2018-02-25T02:54:00.670Z,-3.40
2018-02-25T02:56:28.141Z,-3.40
2018-02-25T02:58:55.612Z,-3.50
2018-02-25T03:01:23.089Z,-3.50
2018-02-25T03:03:50.567Z,-3.50
2018-02-25T03:06:18.016Z,-3.50
2018-02-25T03:08:45.476Z,-3.60
2018-02-25T03:11:12.972Z,-3.60
2018-02-25T03:13:40.533Z,-3.60
2018-02-25T03:16:08.005Z,-3.60
2018-02-25T03:18:35.459Z,-3.60
2018-02-25T03:21:02.935Z,-3.60
2018-02-25T03:23:30.412Z,-3.60
2018-02-25T03:25:57.868Z,-3.70
2018-02-25T03:28:25.553Z,-3.70
2018-02-25T03:30:53.012Z,-3.70
2018-02-25T03:33:20.475Z,-3.70
2018-02-25T03:35:47.931Z,-3.70
2018-02-25T03:38:15.383Z,-3.70
2018-02-25T03:40:42.847Z,-3.70
2018-02-25T03:43:11.241Z,-3.70
2018-02-25T03:45:39.476Z,-3.80
2018-02-25T03:48:06.932Z,-3.80
2018-02-25T03:50:34.415Z,-3.80
2018-02-25T03:53:01.867Z,-3.80
2018-02-25T03:55:29.335Z,-3.80
2018-02-25T03:57:56.796Z,-3.80
2018-02-25T04:00:24.256Z,-3.90
2018-02-25T04:02:51.724Z,-3.90
2018-02-25T04:05:19.240Z,-3.90
2018-02-25T04:07:46.696Z,-3.90
2018-02-25T04:10:14.171Z,-3.90
2018-02-25T04:12:41.627Z,-4.00
2018-02-25T04:15:09.113Z,-4.00
2018-02-25T04:17:36.688Z,-4.00
2018-02-25T04:20:04.153Z,-4.10
2018-02-25T04:22:31.629Z,-4.10
2018-02-25T04:24:59.192Z,-4.00
2018-02-25T04:27:26.660Z,-4.10
2018-02-25T04:29:54.122Z,-4.10
2018-02-25T04:32:21.584Z,-4.10
2018-02-25T04:34:49.083Z,-4.10
2018-02-25T04:37:16.540Z,-4.10
2018-02-25T04:39:44.017Z,-4.10
2018-02-25T04:42:11.508Z,-4.10
2018-02-25T04:44:39.056Z,-4.20
2018-02-25T04:47:06.524Z,-4.20
2018-02-25T04:49:33.984Z,-4.20
2018-02-25T04:52:01.565Z,-4.20
2018-02-25T04:54:29.136Z,-4.20
2018-02-25T04:56:56.613Z,-4.30
2018-02-25T04:59:24.068Z,-4.30
2018-02-25T05:01:51.536Z,-4.30
2018-02-25T05:04:18.988Z,-4.30
2018-02-25T05:06:46.484Z,-4.30
2018-02-25T05:09:13.940Z,-4.30
2018-02-25T05:11:41.419Z,-4.40
2018-02-25T05:14:08.900Z,-4.40
2018-02-25T05:16:36.385Z,-4.40
2018-02-25T05:19:03.844Z,-4.40
2018-02-25T05:21:31.400Z,-4.50
2018-02-25T05:23:58.860Z,-4.50
2018-02-25T05:26:26.308Z,-4.50
2018-02-25T05:28:53.771Z,-4.50
2018-02-25T05:31:21.236Z,-4.50
2018-02-25T05:33:48.692Z,-4.50
2018-02-25T05:36:16.923Z,-4.60
2018-02-25T05:38:44.379Z,-4.60
2018-02-25T05:41:11.856Z,-4.60
2018-02-25T05:43:39.332Z,-4.60
2018-02-25T05:46:06.784Z,-4.70
2018-02-25T05:48:34.244Z,-4.60
2018-02-25T05:51:01.695Z,-4.70
2018-02-25T05:53:29.928Z,-4.70
2018-02-25T05:55:57.407Z,-4.80
2018-02-25T05:58:24.876Z,-4.80
2018-02-25T06:00:52.337Z,-4.80
2018-02-25T06:03:19.787Z,-4.80
2018-02-25T06:05:47.256Z,-4.80
2018-02-25T06:08:14.724Z,-4.80
2018-02-25T06:10:42.232Z,-4.80
2018-02-25T06:13:09.697Z,-4.80
2018-02-25T06:15:37.164Z,-4.80
2018-02-25T06:18:04.632Z,-4.80
2018-02-25T06:20:32.099Z,-4.80
2018-02-25T06:22:59.556Z,-4.80
2018-02-25T06:25:27.067Z,-4.80
2018-02-25T06:27:54.521Z,-4.80
2018-02-25T06:30:22.080Z,-4.90
2018-02-25T06:32:49.533Z,-4.90
2018-02-25T06:35:16.984Z,-4.90
2018-02-25T06:37:44.496Z,-4.90
2018-02-25T06:40:12.065Z,-4.90
2018-02-25T06:42:39.525Z,-4.90
2018-02-25T06:45:06.991Z,-4.90
2018-02-25T06:47:34.441Z,-4.90
2018-02-25T06:50:01.904Z,-4.80
2018-02-25T06:52:29.438Z,-4.80
2018-02-25T06:54:58.624Z,-4.80
2018-02-25T06:57:26.091Z,-4.80
2018-02-25T06:59:53.560Z,-4.80
2018-02-25T07:02:22.093Z,-4.70
2018-02-25T07:04:50.321Z,-4.70
2018-02-25T07:07:17.781Z,-4.70
2018-02-25T07:09:45.247Z,-4.60
2018-02-25T07:12:12.709Z,-4.60
2018-02-25T07:14:40.224Z,-4.60
2018-02-25T07:17:07.685Z,-4.60
2018-02-25T07:19:35.152Z,-4.50
2018-02-25T07:22:02.765Z,-4.50
2018-02-25T07:24:30.300Z,-4.40
2018-02-25T07:26:57.752Z,-4.40
2018-02-25T07:29:25.225Z,-4.40
2018-02-25T07:31:52.715Z,-4.30
2018-02-25T07:34:20.176Z,-4.30
2018-02-25T07:36:47.683Z,-4.20
2018-02-25T07:39:15.131Z,-4.20
2018-02-25T07:41:42.694Z,-4.10
2018-02-25T07:44:10.148Z,-4.10
2018-02-25T07:46:37.627Z,-4.10
2018-02-25T07:49:05.082Z,-4.10
2018-02-25T07:51:32.564Z,-4.00
2018-02-25T07:54:00.044Z,-3.90
2018-02-25T07:56:27.507Z,-3.90
2018-02-25T07:58:54.984Z,-3.80
2018-02-25T08:01:22.544Z,-3.80
2018-02-25T08:03:50.021Z,-3.70
2018-02-25T08:06:17.487Z,-3.70
2018-02-25T08:08:44.968Z,-3.60
2018-02-25T08:11:12.535Z,-3.60
2018-02-25T08:13:39.993Z,-3.60
2018-02-25T08:16:07.466Z,-3.50
2018-02-25T08:18:35.037Z,-3.50
2018-02-25T08:21:02.508Z,-3.50
2018-02-25T08:23:30.081Z,-3.40
2018-02-25T08:25:57.533Z,-3.40
2018-02-25T08:28:25.013Z,-3.30
2018-02-25T08:30:52.488Z,-3.20
2018-02-25T08:33:19.949Z,-3.20
2018-02-25T08:35:47.415Z,-3.20
2018-02-25T08:38:14.904Z,-3.20
2018-02-25T08:40:42.476Z,-3.20
2018-02-25T08:43:09.948Z,-3.20
2018-02-25T08:45:37.419Z,-3.10
2018-02-25T08:48:04.981Z,-3.00
2018-02-25T08:50:32.452Z,-2.90
2018-02-25T08:52:59.929Z,-2.80
2018-02-25T08:55:27.491Z,-2.70
2018-02-25T08:57:54.968Z,-2.60
2018-02-25T09:00:22.429Z,-2.50
2018-02-25T09:02:49.904Z,-2.30
2018-02-25T09:05:17.468Z,-2.10
2018-02-25T09:07:44.945Z,-2.00
2018-02-25T09:10:12.508Z,-1.80
2018-02-25T09:12:39.970Z,-1.70
2018-02-25T09:15:07.434Z,-1.70
2018-02-25T09:17:34.927Z,-1.70
2018-02-25T09:20:02.397Z,-1.60
2018-02-25T09:22:29.860Z,-1.70
2018-02-25T09:24:57.317Z,-1.70
2018-02-25T09:27:24.768Z,-1.70
2018-02-25T09:29:52.237Z,-1.70
2018-02-25T09:32:19.736Z,-1.60
2018-02-25T09:34:47.208Z,-1.50
2018-02-25T09:37:14.680Z,-1.50
2018-02-25T09:39:42.212Z,-1.40
2018-02-25T09:42:09.728Z,-1.40
2018-02-25T09:44:37.188Z,-1.30
2018-02-25T09:47:04.663Z,-1.30
2018-02-25T09:49:32.137Z,-1.30
2018-02-25T09:51:59.701Z,-1.20
2018-02-25T09:54:27.272Z,-1.10
2018-02-25T09:56:54.736Z,-1.10
2018-02-25T09:59:22.190Z,-1.00
2018-02-25T10:01:49.684Z,-1.00
2018-02-25T10:04:17.154Z,-0.90
2018-02-25T10:06:44.632Z,-0.90
2018-02-25T10:09:12.093Z,-0.80
2018-02-25T10:11:39.628Z,-0.70
2018-02-25T10:14:07.096Z,-0.60
2018-02-25T10:16:34.597Z,-0.50
2018-02-25T10:19:02.068Z,-0.60
2018-02-25T10:21:29.534Z,-0.60
2018-02-25T10:23:57.007Z,-0.60
2018-02-25T10:26:24.472Z,-0.60
2018-02-25T10:28:51.929Z,-0.50
2018-02-25T10:31:19.420Z,-0.40
2018-02-25T10:33:46.876Z,-0.30
2018-02-25T10:36:14.366Z,-0.20
2018-02-25T10:38:41.830Z,-0.10
2018-02-25T10:41:09.288Z,0.00
2018-02-25T10:43:36.764Z,0.00
2018-02-25T10:46:04.235Z,0.10
2018-02-25T10:48:31.689Z,0.10
2018-02-25T10:50:59.175Z,0.20
2018-02-25T10:53:26.639Z,0.20
2018-02-25T10:55:54.112Z,0.20
2018-02-25T10:58:21.579Z,0.30
2018-02-25T11:03:40.640Z,0.60
2018-02-25T11:06:08.092Z,0.80
2018-02-25T11:08:36.328Z,1.00
2018-02-25T11:11:03.791Z,1.00
2018-02-25T11:13:31.279Z,1.00
2018-02-25T11:15:58.752Z,1.10
2018-02-25T11:18:26.201Z,1.20
2018-02-25T11:20:53.689Z,1.20
2018-02-25T11:23:21.143Z,1.40
2018-02-25T11:25:48.592Z,1.50
2018-02-25T11:28:16.102Z,1.70
2018-02-25T11:30:43.571Z,2.20
2018-02-25T11:33:11.039Z,3.00
2018-02-25T11:35:38.609Z,4.00
2018-02-25T11:38:06.084Z,4.90
2018-02-25T11:40:33.536Z,5.70
2018-02-25T11:43:01.014Z,6.40
2018-02-25T11:45:28.467Z,7.20
2018-02-25T11:47:55.960Z,8.10
2018-02-25T11:50:23.424Z,8.20
2018-02-25T11:52:50.900Z,8.10
2018-02-25T11:55:18.454Z,8.30
2018-02-25T11:57:46.044Z,8.10
2018-02-25T12:00:13.492Z,8.40
2018-02-25T12:02:40.947Z,8.70
2018-02-25T12:05:08.553Z,8.40
2018-02-25T12:07:36.000Z,8.40
2018-02-25T12:10:03.543Z,8.40
2018-02-25T12:12:30.956Z,8.70
2018-02-25T12:14:59.684Z,9.30
2018-02-25T12:17:26.000Z,10.30
2018-02-25T12:19:53.468Z,10.60
2018-02-25T12:22:20.949Z,10.20
2018-02-25T12:24:48.409Z,9.80
2018-02-25T12:27:15.864Z,9.50
2018-02-25T12:29:43.322Z,9.90
2018-02-25T12:32:10.803Z,10.50
2018-02-25T12:34:38.294Z,10.80
2018-02-25T12:37:05.860Z,10.90
2018-02-25T12:39:33.332Z,11.20
2018-02-25T12:42:00.908Z,11.40
2018-02-25T12:44:28.469Z,11.60
2018-02-25T12:46:55.944Z,11.80
2018-02-25T12:49:23.416Z,12.70
2018-02-25T12:51:50.984Z,13.20
2018-02-25T12:54:18.440Z,13.40
2018-02-25T12:56:45.924Z,13.60
2018-02-25T12:59:13.388Z,13.50
2018-02-25T13:01:40.967Z,13.30
2018-02-25T13:04:08.426Z,13.20
2018-02-25T13:06:35.875Z,13.20
2018-02-25T13:09:03.341Z,13.50
2018-02-25T13:11:30.800Z,13.30
2018-02-25T13:13:58.262Z,13.50
2018-02-25T13:16:25.734Z,12.90
2018-02-25T13:18:53.251Z,12.50
2018-02-25T13:21:20.820Z,12.70
2018-02-25T13:23:48.272Z,12.40
2018-02-25T13:26:15.723Z,12.00
2018-02-25T13:28:43.197Z,12.40
2018-02-25T13:31:10.657Z,12.50
2018-02-25T13:33:38.876Z,12.40
2018-02-25T13:36:06.377Z,12.40
2018-02-25T13:38:33.829Z,13.20
2018-02-25T13:41:01.308Z,13.70
2018-02-25T13:43:28.768Z,13.60
2018-02-25T13:45:56.225Z,14.20
2018-02-25T13:48:23.680Z,13.50
2018-02-25T13:50:51.137Z,13.70
2018-02-25T13:53:18.656Z,14.00
2018-02-25T13:55:46.113Z,14.40
2018-02-25T13:58:13.596Z,14.30
2018-02-25T14:00:41.076Z,14.80
2018-02-25T14:03:08.540Z,15.40
2018-02-25T14:05:36.008Z,14.90
2018-02-25T14:08:03.489Z,14.40
2018-02-25T14:10:31.048Z,14.60
2018-02-25T14:12:58.516Z,14.80
2018-02-25T14:15:25.979Z,14.90
2018-02-25T14:17:53.452Z,14.70
2018-02-25T14:20:20.923Z,14.40
2018-02-25T14:22:48.379Z,14.70
2018-02-25T14:25:15.849Z,14.90
2018-02-25T14:27:43.308Z,15.00
2018-02-25T14:30:10.788Z,15.40
2018-02-25T14:32:38.293Z,15.10
2018-02-25T14:35:05.758Z,15.10
2018-02-25T14:37:33.223Z,14.60
2018-02-25T14:40:00.680Z,14.50
2018-02-25T14:42:28.140Z,14.00
2018-02-25T14:44:55.596Z,14.30
2018-02-25T14:47:23.053Z,13.90
2018-02-25T14:49:51.272Z,14.00
2018-02-25T14:52:18.724Z,14.00
2018-02-25T14:54:46.237Z,14.40
2018-02-25T14:57:13.707Z,14.30
2018-02-25T14:59:41.183Z,13.20
2018-02-25T15:02:08.647Z,12.60
2018-02-25T15:04:36.120Z,12.70
2018-02-25T15:07:03.693Z,12.50
2018-02-25T15:09:31.248Z,12.70
2018-02-25T15:11:58.728Z,13.00
2018-02-25T15:16:55.807Z,13.70
2018-02-25T15:19:23.288Z,13.70
2018-02-25T15:21:50.751Z,14.00
2018-02-25T15:24:18.228Z,13.80
2018-02-25T15:26:45.700Z,13.60
2018-02-25T15:29:13.264Z,13.60
2018-02-25T15:31:40.761Z,13.40
2018-02-25T15:34:08.172Z,13.40
2018-02-25T15:36:35.628Z,13.40
2018-02-25T15:39:03.155Z,13.80
2018-02-25T15:41:30.619Z,14.20
2018-02-25T15:43:58.091Z,14.40
2018-02-25T15:46:25.539Z,13.80
2018-02-25T15:48:53.032Z,13.60
2018-02-25T15:51:20.504Z,13.70
2018-02-25T15:53:48.064Z,13.00
2018-02-25T15:56:15.524Z,12.10
2018-02-25T15:58:43.004Z,11.10
2018-02-25T16:01:10.478Z,10.10
2018-02-25T16:03:37.943Z,8.70
2018-02-25T16:06:05.415Z,7.70
2018-02-25T16:08:32.865Z,6.70
2018-02-25T16:11:00.359Z,6.10
2018-02-25T16:13:27.818Z,5.50
2018-02-25T16:15:55.271Z,5.00
2018-02-25T16:18:22.728Z,4.70
2018-02-25T16:20:50.237Z,4.50
2018-02-25T16:23:17.700Z,4.10
2018-02-25T16:25:45.668Z,3.90
2018-02-25T16:28:13.156Z,3.80
2018-02-25T16:30:40.623Z,3.60
2018-02-25T16:33:08.103Z,3.20
2018-02-25T16:35:36.580Z,2.80
2018-02-25T16:38:04.040Z,2.60
2018-02-25T16:40:31.490Z,2.40
2018-02-25T16:42:58.996Z,2.40
2018-02-25T16:45:26.443Z,2.20
2018-02-25T16:47:53.935Z,2.20
2018-02-25T16:50:21.392Z,2.10
2018-02-25T16:52:48.836Z,2.10
2018-02-25T16:55:16.300Z,2.10
2018-02-25T16:57:43.769Z,2.00
2018-02-25T17:00:11.260Z,1.90
2018-02-25T17:02:38.719Z,1.90
2018-02-25T17:05:06.192Z,1.90
2018-02-25T17:07:33.691Z,1.70
2018-02-25T17:10:01.132Z,1.70
2018-02-25T17:12:28.589Z,1.60
2018-02-25T17:14:56.054Z,1.50
2018-02-25T17:17:23.518Z,1.60
2018-02-25T17:19:50.970Z,1.60
2018-02-25T17:22:19.229Z,1.50
2018-02-25T17:24:46.801Z,1.50
2018-02-25T17:27:14.289Z,1.50
2018-02-25T17:29:41.823Z,1.50
2018-02-25T17:32:09.288Z,1.60
2018-02-25T17:34:36.744Z,1.70
2018-02-25T17:37:04.201Z,1.60
2018-02-25T17:39:31.817Z,1.50
2018-02-25T17:41:59.291Z,1.50
2018-02-25T17:44:26.760Z,1.60
2018-02-25T17:46:54.228Z,1.60
2018-02-25T17:49:21.677Z,1.60
2018-02-25T17:51:49.136Z,1.50
2018-02-25T17:54:16.640Z,1.40
2018-02-25T17:56:44.092Z,1.20
2018-02-25T17:59:11.564Z,1.20
2018-02-25T18:01:39.033Z,1.20
2018-02-25T18:04:06.496Z,1.20
2018-02-25T18:06:33.940Z,1.10
2018-02-25T18:09:01.454Z,1.10
2018-02-25T18:11:28.912Z,1.10
2018-02-25T18:13:56.371Z,1.00
2018-02-25T18:16:23.855Z,0.90
2018-02-25T18:18:51.328Z,0.90
2018-02-25T18:21:18.801Z,0.90
2018-02-25T18:23:46.268Z,0.80
2018-02-25T18:26:13.728Z,0.70
2018-02-25T18:28:42.019Z,0.70
2018-02-25T18:31:09.524Z,0.60
2018-02-25T18:33:37.067Z,0.60
2018-02-25T18:36:04.516Z,0.60
2018-02-25T18:38:31.980Z,0.60
2018-02-25T18:40:59.518Z,0.50
2018-02-25T18:43:26.928Z,0.40
2018-02-25T18:45:54.379Z,0.30
2018-02-25T18:48:21.857Z,0.30
2018-02-25T18:50:49.359Z,0.30
2018-02-25T18:53:16.821Z,0.20
2018-02-25T18:55:44.303Z,0.20
2018-02-25T18:58:11.766Z,0.20
2018-02-25T19:00:39.236Z,0.20
2018-02-25T19:03:06.687Z,0.20
2018-02-25T19:05:34.164Z,0.10
2018-02-25T19:08:01.636Z,0.00
2018-02-25T19:10:29.096Z,0.00
2018-02-25T19:12:56.576Z,-0.20
2018-02-25T19:15:24.036Z,-0.20
2018-02-25T19:17:51.518Z,-0.20
2018-02-25T19:20:18.991Z,-0.30
2018-02-25T19:22:46.452Z,-0.30
2018-02-25T19:25:13.909Z,-0.20
2018-02-25T19:27:41.396Z,-0.40
2018-02-25T19:30:08.849Z,-0.30
2018-02-25T19:32:36.332Z,-0.30
2018-02-25T19:35:03.821Z,-0.30
2018-02-25T19:37:37.053Z,-0.30
2018-02-25T19:40:04.580Z,-0.20
2018-02-25T19:42:32.039Z,-0.30
2018-02-25T19:44:59.508Z,-0.20
2018-02-25T19:47:26.994Z,-0.20
2018-02-25T19:49:54.444Z,-0.20
2018-02-25T19:52:21.917Z,-0.20
2018-02-25T19:54:49.426Z,-0.30
2018-02-25T19:57:16.872Z,-0.30
2018-02-25T19:59:44.331Z,-0.40
2018-02-25T20:02:11.940Z,-0.40
2018-02-25T20:04:39.475Z,-0.50
2018-02-25T20:07:06.945Z,-0.60
2018-02-25T20:09:34.512Z,-0.70
2018-02-25T20:12:01.968Z,-0.80
2018-02-25T20:14:29.459Z,-0.70
2018-02-25T20:16:56.935Z,-0.70
2018-02-25T20:19:24.429Z,-0.90
2018-02-25T20:21:51.970Z,-0.90
2018-02-25T20:24:19.471Z,-0.80
2018-02-25T20:26:46.902Z,-0.80
2018-02-25T20:29:14.358Z,-0.80
2018-02-25T20:31:41.861Z,-0.80
2018-02-25T20:34:09.332Z,-0.80
2018-02-25T20:36:36.939Z,-0.80
2018-02-25T20:39:05.155Z,-0.70
2018-02-25T20:41:32.603Z,-0.70
2018-02-25T20:44:00.080Z,-0.60
2018-02-25T20:46:27.583Z,-0.50
2018-02-25T20:51:46.643Z,-0.40
2018-02-25T20:54:14.876Z,-0.40
2018-02-25T20:56:42.352Z,-0.40
2018-02-25T20:59:09.824Z,-0.40
2018-02-25T21:01:37.408Z,-0.40
2018-02-25T21:04:04.976Z,-0.30
2018-02-25T21:06:32.440Z,-0.30
2018-02-25T21:08:59.892Z,-0.30
2018-02-25T21:11:27.352Z,-0.30
2018-02-25T21:13:54.809Z,-0.30
2018-02-25T21:16:22.312Z,-0.30
2018-02-25T21:18:49.889Z,-0.30
2018-02-25T21:21:17.345Z,-0.30
2018-02-25T21:23:44.820Z,-0.30
2018-02-25T21:26:12.311Z,-0.20
2018-02-25T21:31:30.499Z,-0.10
2018-02-25T21:33:58.388Z,-0.10
2018-02-25T21:36:25.927Z,-0.10
2018-02-25T21:38:53.395Z,-0.10
2018-02-25T21:41:20.863Z,-0.10
2018-02-25T21:43:48.324Z,-0.10
2018-02-25T21:46:15.808Z,-0.20
2018-02-25T21:48:43.265Z,-0.20
2018-02-25T21:51:10.728Z,-0.30
2018-02-25T21:53:41.187Z,-0.30
2018-02-25T21:56:14.456Z,-0.30
2018-02-25T21:58:47.545Z,-0.30
2018-02-25T22:01:20.602Z,-0.30
2018-02-25T22:03:48.081Z,-0.30
2018-02-25T22:06:15.531Z,-0.30
2018-02-25T22:08:43.394Z,-0.30
2018-02-25T22:11:10.884Z,-0.20
2018-02-25T22:13:38.359Z,-0.20
2018-02-25T22:16:05.825Z,-0.20
2018-02-25T22:18:33.276Z,-0.30
2018-02-25T22:21:00.760Z,-0.30
2018-02-25T22:23:28.220Z,-0.40
2018-02-25T22:25:55.680Z,-0.60
2018-02-25T22:28:23.173Z,-0.60
2018-02-25T22:30:50.657Z,-0.60
2018-02-25T22:33:18.099Z,-0.60
2018-02-25T22:35:45.564Z,-0.60
2018-02-25T22:38:13.037Z,-0.60
2018-02-25T22:40:40.513Z,-0.60
2018-02-25T22:43:08.097Z,-0.60
2018-02-25T22:45:35.655Z,-0.60
2018-02-25T22:48:03.123Z,-0.60
2018-02-25T22:50:30.580Z,-0.50
2018-02-25T22:52:58.072Z,-0.50
2018-02-25T22:55:25.532Z,-0.50
2018-02-25T22:57:53.094Z,-0.50
2018-02-25T23:00:21.313Z,-0.50
2018-02-25T23:02:48.770Z,-0.60
2018-02-25T23:05:16.264Z,-0.60
2018-02-25T23:07:44.495Z,-0.90
2018-02-25T23:10:11.955Z,-0.90
2018-02-25T23:12:39.464Z,-1.00
2018-02-25T23:15:06.945Z,-1.10
2018-02-25T23:17:34.402Z,-1.20
2018-02-25T23:20:01.992Z,-1.30
2018-02-25T23:22:29.458Z,-1.40
2018-02-25T23:24:57.016Z,-1.50
2018-02-25T23:27:24.472Z,-1.50
2018-02-25T23:29:51.932Z,-1.60
2018-02-25T23:32:19.412Z,-1.60
2018-02-25T23:34:46.869Z,-1.70
2018-02-25T23:37:14.332Z,-1.70
2018-02-25T23:39:41.810Z,-1.70
2018-02-25T23:42:09.272Z,-1.70
2018-02-25T23:44:36.763Z,-1.80
2018-02-25T23:47:04.243Z,-1.90
2018-02-25T23:49:31.704Z,-1.90
2018-02-25T23:51:59.164Z,-1.90
2018-02-25T23:54:26.628Z,-2.00
2018-02-25T23:56:54.084Z,-2.00
2018-02-25T23:59:21.539Z,-2.10
