createdAt,value
2019-03-13T00:00:09.496Z,7.91
2019-03-13T00:03:17.952Z,7.98
2019-03-13T00:06:37.308Z,8.03
2019-03-13T00:09:56.161Z,8.05
2019-03-13T00:13:04.990Z,7.97
2019-03-13T00:16:13.909Z,7.82
2019-03-13T00:19:22.573Z,7.39
2019-03-13T00:22:31.180Z,7.03
2019-03-13T00:25:39.689Z,6.71
2019-03-13T00:28:48.565Z,6.40
2019-03-13T00:31:59.481Z,6.22
2019-03-13T00:35:07.469Z,6.02
2019-03-13T00:38:16.230Z,5.89
2019-03-13T00:41:24.911Z,5.77
2019-03-13T00:44:33.570Z,5.55
2019-03-13T00:47:52.408Z,5.64
2019-03-13T00:51:00.979Z,5.59
2019-03-13T00:54:10.691Z,5.59
2019-03-13T00:57:19.349Z,5.57
2019-03-13T01:00:51.882Z,5.55
2019-03-13T01:04:25.072Z,5.53
2019-03-13T01:07:33.451Z,5.58
2019-03-13T01:10:41.924Z,5.59
2019-03-13T01:13:50.523Z,5.69
2019-03-13T01:17:09.625Z,5.75
2019-03-13T01:20:18.203Z,5.60
2019-03-13T01:23:26.791Z,5.66
2019-03-13T01:26:35.409Z,5.65
2019-03-13T01:29:44.041Z,5.59
2019-03-13T01:32:55.368Z,5.59
2019-03-13T01:36:04.473Z,5.59
2019-03-13T01:39:23.225Z,5.67
2019-03-13T01:42:31.807Z,5.56
2019-03-13T01:45:40.382Z,5.61
2019-03-13T01:48:48.870Z,5.55
2019-03-13T01:51:57.435Z,5.56
2019-03-13T01:55:16.180Z,5.64
2019-03-13T01:58:24.695Z,5.58
2019-03-13T02:01:33.453Z,5.60
2019-03-13T02:04:42.032Z,5.54
2019-03-13T02:07:50.650Z,5.57
2019-03-13T02:10:59.280Z,5.48
2019-03-13T02:14:07.984Z,5.53
2019-03-13T02:17:26.865Z,5.61
2019-03-13T02:20:35.467Z,5.60
2019-03-13T02:23:44.048Z,5.63
2019-03-13T02:26:52.624Z,5.65
2019-03-13T02:30:01.231Z,5.64
2019-03-13T02:33:09.878Z,5.65
2019-03-13T02:36:18.527Z,5.67
2019-03-13T02:39:27.184Z,5.67
2019-03-13T02:42:46.056Z,5.80
2019-03-13T02:45:54.732Z,5.71
2019-03-13T02:49:03.352Z,5.82
2019-03-13T02:52:11.982Z,5.81
2019-03-13T02:55:20.473Z,5.82
2019-03-13T02:58:29.117Z,5.79
2019-03-13T03:02:02.107Z,5.86
2019-03-13T03:05:11.033Z,5.78
2019-03-13T03:08:19.814Z,5.66
2019-03-13T03:11:29.918Z,5.67
2019-03-13T03:14:38.172Z,5.67
2019-03-13T03:17:47.044Z,5.73
2019-03-13T03:20:55.838Z,5.82
2019-03-13T03:24:04.397Z,5.76
2019-03-13T03:27:23.297Z,5.84
2019-03-13T03:30:31.963Z,5.85
2019-03-13T03:33:40.526Z,5.86
2019-03-13T03:36:49.163Z,5.88
2019-03-13T03:39:57.662Z,5.91
2019-03-13T03:43:06.235Z,5.97
2019-03-13T03:46:25.068Z,6.01
2019-03-13T03:49:33.535Z,6.02
2019-03-13T03:52:42.132Z,6.02
2019-03-13T03:55:51.121Z,6.02
2019-03-13T03:58:59.971Z,6.10
2019-03-13T04:02:08.500Z,6.12
2019-03-13T04:05:17.202Z,6.11
2019-03-13T04:08:25.936Z,6.16
2019-03-13T04:11:34.430Z,6.08
2019-03-13T04:14:43.099Z,6.03
2019-03-13T04:18:01.961Z,6.18
2019-03-13T04:21:10.443Z,6.10
2019-03-13T04:24:19.001Z,6.10
2019-03-13T04:27:27.504Z,6.07
2019-03-13T04:30:36.069Z,6.09
2019-03-13T04:33:54.979Z,6.14
2019-03-13T04:37:03.610Z,6.04
2019-03-13T04:40:12.435Z,5.96
2019-03-13T04:43:21.074Z,6.02
2019-03-13T04:46:29.768Z,6.00
2019-03-13T04:49:38.295Z,6.02
2019-03-13T04:52:46.873Z,6.01
2019-03-13T04:55:55.500Z,6.01
2019-03-13T04:59:04.079Z,6.06
2019-03-13T05:02:23.100Z,6.12
2019-03-13T05:06:02.554Z,6.10
2019-03-13T05:09:14.449Z,6.12
2019-03-13T05:12:22.928Z,6.09
2019-03-13T05:15:31.246Z,6.12
2019-03-13T05:18:39.798Z,6.09
2019-03-13T05:21:48.351Z,6.14
2019-03-13T05:25:07.513Z,6.32
2019-03-13T05:28:16.163Z,6.18
2019-03-13T05:31:24.724Z,6.24
2019-03-13T05:34:33.211Z,6.20
2019-03-13T05:37:41.782Z,6.20
2019-03-13T05:40:50.352Z,6.25
2019-03-13T05:43:59.119Z,6.27
2019-03-13T05:47:07.787Z,6.31
2019-03-13T05:50:26.702Z,6.26
2019-03-13T05:53:35.391Z,6.25
2019-03-13T05:56:43.967Z,6.28
2019-03-13T05:59:52.549Z,6.32
2019-03-13T06:03:01.005Z,6.32
2019-03-13T06:06:09.816Z,6.33
2019-03-13T06:09:20.204Z,6.33
2019-03-13T06:12:28.759Z,6.33
2019-03-13T06:15:47.653Z,6.46
2019-03-13T06:18:56.277Z,6.41
2019-03-13T06:22:04.863Z,6.42
2019-03-13T06:25:13.625Z,6.48
2019-03-13T06:28:41.352Z,6.43
2019-03-13T06:31:49.933Z,6.51
2019-03-13T06:34:58.541Z,6.61
2019-03-13T06:38:18.508Z,6.68
2019-03-13T06:41:27.194Z,6.62
2019-03-13T06:44:37.058Z,6.58
2019-03-13T06:47:55.948Z,6.58
2019-03-13T06:51:04.632Z,6.62
2019-03-13T06:54:13.234Z,6.62
2019-03-13T06:57:20.723Z,6.67
2019-03-13T07:00:52.769Z,6.61
2019-03-13T07:04:21.260Z,6.69
2019-03-13T07:08:07.239Z,6.66
2019-03-13T07:11:40.929Z,6.77
2019-03-13T07:14:59.615Z,6.78
2019-03-13T07:18:25.316Z,6.79
2019-03-13T07:21:55.464Z,6.77
2019-03-13T07:25:32.031Z,6.74
2019-03-13T07:28:46.898Z,6.79
2019-03-13T07:32:17.427Z,6.87
2019-03-13T07:35:34.964Z,6.89
2019-03-13T07:39:02.463Z,6.86
2019-03-13T07:42:23.214Z,6.96
2019-03-13T07:45:41.682Z,6.85
2019-03-13T07:49:10.831Z,6.91
2019-03-13T07:52:56.555Z,6.88
2019-03-13T07:56:18.398Z,6.98
2019-03-13T08:00:01.082Z,6.94
2019-03-13T08:03:31.654Z,7.03
2019-03-13T08:06:57.809Z,7.00
2019-03-13T08:10:42.253Z,7.08
2019-03-13T08:14:16.347Z,7.13
2019-03-13T08:17:30.628Z,7.21
2019-03-13T08:21:23.456Z,7.23
2019-03-13T08:24:44.296Z,7.19
2019-03-13T08:28:10.483Z,7.20
2019-03-13T08:31:44.117Z,7.22
2019-03-13T08:35:28.247Z,7.26
2019-03-13T08:38:46.339Z,7.20
2019-03-13T08:42:04.590Z,7.27
2019-03-13T08:45:43.670Z,7.33
2019-03-13T08:49:12.022Z,7.34
2019-03-13T08:52:26.806Z,7.34
2019-03-13T08:55:43.380Z,7.35
2019-03-13T08:59:13.919Z,7.32
2019-03-13T09:02:56.801Z,7.41
2019-03-13T09:06:50.646Z,7.40
2019-03-13T09:10:33.222Z,7.43
2019-03-13T09:13:56.173Z,7.39
2019-03-13T09:17:22.503Z,7.41
2019-03-13T09:20:49.980Z,7.48
2019-03-13T09:24:28.282Z,7.66
2019-03-13T09:28:23.070Z,7.60
2019-03-13T09:31:50.540Z,7.60
2019-03-13T09:35:16.910Z,7.57
2019-03-13T09:38:45.542Z,7.63
2019-03-13T09:42:11.865Z,7.67
2019-03-13T09:45:51.410Z,7.75
2019-03-13T09:49:09.993Z,7.81
2019-03-13T09:52:37.528Z,7.91
2019-03-13T09:56:02.670Z,7.92
2019-03-13T09:59:42.695Z,7.82
2019-03-13T10:02:53.678Z,7.78
2019-03-13T10:06:27.166Z,7.85
2019-03-13T10:10:12.789Z,7.85
2019-03-13T10:13:39.014Z,7.83
2019-03-13T10:17:10.757Z,7.91
2019-03-13T10:20:37.545Z,7.88
2019-03-13T10:24:05.024Z,7.79
2019-03-13T10:27:31.131Z,7.80
2019-03-13T10:30:50.223Z,7.86
2019-03-13T10:34:05.280Z,7.82
2019-03-13T10:37:52.536Z,7.92
2019-03-13T10:41:23.015Z,7.83
2019-03-13T10:44:53.753Z,7.92
2019-03-13T10:48:12.645Z,7.81
2019-03-13T10:51:58.669Z,7.73
2019-03-13T10:55:31.127Z,7.69
2019-03-13T10:59:25.993Z,7.63
2019-03-13T11:02:41.161Z,7.53
2019-03-13T11:06:08.431Z,7.42
2019-03-13T11:09:42.428Z,7.56
2019-03-13T11:13:01.439Z,7.54
2019-03-13T11:16:37.932Z,7.43
2019-03-13T11:19:53.844Z,7.34
2019-03-13T11:23:21.467Z,7.17
2019-03-13T11:26:55.010Z,6.95
2019-03-13T11:30:45.063Z,6.69
2019-03-13T11:34:02.426Z,6.64
2019-03-13T11:37:38.033Z,6.71
2019-03-13T11:41:35.653Z,6.75
2019-03-13T11:45:24.429Z,6.78
2019-03-13T11:48:54.923Z,6.88
2019-03-13T11:52:45.481Z,6.97
2019-03-13T11:56:05.580Z,6.95
2019-03-13T11:59:36.195Z,6.89
2019-03-13T12:02:58.053Z,6.90
2019-03-13T12:06:36.385Z,6.97
2019-03-13T12:10:02.786Z,6.90
2019-03-13T12:13:42.769Z,6.92
2019-03-13T12:17:09.071Z,6.86
2019-03-13T12:20:59.406Z,7.08
2019-03-13T12:24:23.134Z,7.06
2019-03-13T12:27:39.591Z,7.07
2019-03-13T12:31:09.424Z,7.08
2019-03-13T12:34:41.037Z,7.18
2019-03-13T12:38:26.743Z,7.33
2019-03-13T12:41:44.942Z,7.38
2019-03-13T12:45:07.698Z,7.48
2019-03-13T12:48:37.953Z,7.61
2019-03-13T12:52:15.292Z,7.84
2019-03-13T12:55:41.377Z,7.94
2019-03-13T12:58:56.536Z,8.03
2019-03-13T13:02:12.907Z,8.09
2019-03-13T13:05:41.374Z,8.14
2019-03-13T13:09:13.781Z,8.19
2019-03-13T13:12:46.368Z,7.95
2019-03-13T13:16:32.790Z,8.00
2019-03-13T13:19:44.405Z,7.91
2019-03-13T13:22:54.464Z,7.91
2019-03-13T13:26:03.119Z,7.82
2019-03-13T13:29:11.650Z,7.93
2019-03-13T13:32:20.208Z,7.97
2019-03-13T13:35:28.823Z,8.03
2019-03-13T13:38:37.529Z,8.03
2019-03-13T13:41:56.354Z,8.18
2019-03-13T13:45:06.322Z,8.13
2019-03-13T13:48:15.052Z,8.21
2019-03-13T13:51:23.657Z,8.28
2019-03-13T13:54:32.268Z,8.41
2019-03-13T13:57:40.931Z,8.44
2019-03-13T14:00:59.696Z,8.42
2019-03-13T14:04:08.184Z,8.25
2019-03-13T14:07:16.775Z,8.23
2019-03-13T14:10:25.387Z,8.24
2019-03-13T14:13:33.983Z,8.28
2019-03-13T14:16:52.734Z,8.28
2019-03-13T14:20:01.228Z,8.29
2019-03-13T14:23:09.959Z,8.41
2019-03-13T14:26:18.566Z,8.31
2019-03-13T14:29:27.207Z,8.40
2019-03-13T14:32:35.779Z,8.38
2019-03-13T14:35:46.352Z,8.29
2019-03-13T14:39:07.719Z,8.33
2019-03-13T14:42:16.201Z,8.15
2019-03-13T14:45:24.822Z,8.02
2019-03-13T14:48:33.400Z,7.99
2019-03-13T14:51:52.287Z,7.93
2019-03-13T14:55:00.959Z,8.00
2019-03-13T14:58:09.545Z,7.91
2019-03-13T15:01:18.183Z,7.79
2019-03-13T15:04:26.948Z,7.74
2019-03-13T15:07:35.577Z,7.75
2019-03-13T15:10:44.180Z,7.74
2019-03-13T15:13:52.818Z,7.53
2019-03-13T15:17:11.642Z,7.44
2019-03-13T15:20:20.308Z,7.14
2019-03-13T15:23:28.902Z,6.94
2019-03-13T15:26:37.501Z,6.82
2019-03-13T15:29:46.093Z,6.78
2019-03-13T15:32:54.663Z,6.64
2019-03-13T15:36:03.318Z,6.47
2019-03-13T15:39:22.281Z,6.38
2019-03-13T15:42:30.887Z,6.41
2019-03-13T15:45:39.559Z,6.39
2019-03-13T15:48:48.147Z,6.41
2019-03-13T15:51:56.741Z,6.51
2019-03-13T15:55:05.690Z,6.50
2019-03-13T15:58:14.200Z,6.55
2019-03-13T16:01:22.767Z,6.56
2019-03-13T16:04:41.549Z,6.69
2019-03-13T16:07:50.192Z,6.55
2019-03-13T16:10:58.814Z,6.70
2019-03-13T16:14:07.404Z,6.67
2019-03-13T16:17:16.009Z,6.65
2019-03-13T16:20:24.582Z,6.64
2019-03-13T16:23:33.182Z,6.60
2019-03-13T16:26:52.095Z,6.67
2019-03-13T16:30:00.692Z,6.68
2019-03-13T16:33:09.450Z,6.60
2019-03-13T16:36:18.049Z,6.65
2019-03-13T16:39:26.690Z,6.58
2019-03-13T16:42:35.285Z,6.49
2019-03-13T16:45:43.862Z,6.50
2019-03-13T16:49:03.159Z,6.53
2019-03-13T16:52:11.917Z,6.42
2019-03-13T16:55:30.799Z,6.42
2019-03-13T16:58:39.971Z,6.35
2019-03-13T17:01:48.573Z,6.35
2019-03-13T17:04:57.149Z,6.36
2019-03-13T17:08:07.317Z,6.17
2019-03-13T17:11:15.967Z,6.21
2019-03-13T17:14:24.573Z,6.25
2019-03-13T17:17:33.202Z,6.20
2019-03-13T17:20:41.989Z,6.24
2019-03-13T17:23:50.596Z,6.16
2019-03-13T17:27:09.365Z,6.16
2019-03-13T17:30:24.740Z,5.88
2019-03-13T17:33:33.275Z,5.95
2019-03-13T17:36:41.854Z,5.90
2019-03-13T17:39:50.456Z,5.87
2019-03-13T17:42:59.131Z,5.91
2019-03-13T17:46:07.846Z,5.94
2019-03-13T17:49:16.557Z,5.94
2019-03-13T17:52:25.199Z,5.91
2019-03-13T17:55:43.930Z,6.04
2019-03-13T17:58:52.646Z,5.89
2019-03-13T18:02:01.272Z,6.01
2019-03-13T18:05:10.580Z,6.03
2019-03-13T18:08:20.929Z,6.05
2019-03-13T18:11:29.656Z,6.03
2019-03-13T18:14:38.236Z,6.01
2019-03-13T18:17:47.182Z,5.98
2019-03-13T18:20:55.783Z,6.09
2019-03-13T18:24:05.470Z,6.04
2019-03-13T18:27:14.065Z,6.08
2019-03-13T18:30:33.009Z,6.18
2019-03-13T18:33:41.726Z,6.12
2019-03-13T18:36:57.341Z,6.17
2019-03-13T18:40:16.852Z,6.24
2019-03-13T18:43:35.636Z,6.24
2019-03-13T18:46:44.229Z,6.16
2019-03-13T18:49:52.807Z,6.12
2019-03-13T18:53:01.378Z,6.12
2019-03-13T18:56:09.898Z,6.16
2019-03-13T18:59:28.582Z,6.24
2019-03-13T19:02:37.158Z,6.18
2019-03-13T19:05:45.766Z,6.17
2019-03-13T19:08:54.359Z,6.11
2019-03-13T19:12:02.962Z,6.12
2019-03-13T19:15:15.327Z,6.09
2019-03-13T19:18:23.803Z,6.07
2019-03-13T19:21:32.430Z,6.12
2019-03-13T19:24:41.170Z,6.16
2019-03-13T19:28:00.275Z,6.22
2019-03-13T19:31:19.288Z,6.22
2019-03-13T19:34:27.851Z,6.25
2019-03-13T19:37:36.459Z,6.26
2019-03-13T19:40:45.226Z,6.29
2019-03-13T19:43:53.708Z,6.27
2019-03-13T19:47:02.354Z,6.19
2019-03-13T19:50:11.886Z,6.19
2019-03-13T19:53:20.648Z,6.24
2019-03-13T19:56:29.328Z,6.30
2019-03-13T19:59:37.907Z,6.32
2019-03-13T20:02:59.094Z,6.31
2019-03-13T20:05:56.962Z,6.30
2019-03-13T20:09:06.600Z,6.26
2019-03-13T20:12:15.091Z,6.27
2019-03-13T20:15:24.653Z,6.33
2019-03-13T20:18:43.456Z,6.46
2019-03-13T20:21:52.032Z,6.34
2019-03-13T20:25:00.611Z,6.29
2019-03-13T20:28:09.526Z,6.36
2019-03-13T20:31:18.027Z,6.42
2019-03-13T20:34:26.598Z,6.47
2019-03-13T20:37:35.300Z,6.44
2019-03-13T20:40:43.875Z,6.50
2019-03-13T20:44:02.792Z,6.54
2019-03-13T20:47:12.612Z,6.49
2019-03-13T20:50:35.165Z,6.60
2019-03-13T20:53:31.735Z,6.62
2019-03-13T20:56:40.315Z,6.65
2019-03-13T20:59:48.926Z,6.67
2019-03-13T21:03:08.546Z,6.66
2019-03-13T21:06:17.163Z,6.63
2019-03-13T21:09:25.769Z,6.61
2019-03-13T21:12:34.337Z,6.67
2019-03-13T21:15:43.930Z,6.69
2019-03-13T21:19:02.925Z,6.69
2019-03-13T21:22:11.415Z,6.62
2019-03-13T21:25:20.054Z,6.58
2019-03-13T21:28:28.737Z,6.56
2019-03-13T21:31:37.456Z,6.62
2019-03-13T21:34:46.058Z,6.51
2019-03-13T21:37:56.031Z,6.55
2019-03-13T21:41:07.642Z,6.58
2019-03-13T21:44:16.740Z,6.63
2019-03-13T21:47:25.621Z,6.67
2019-03-13T21:50:45.505Z,6.73
2019-03-13T21:53:54.703Z,6.63
2019-03-13T21:57:02.961Z,6.67
2019-03-13T22:00:23.362Z,6.71
2019-03-13T22:03:32.680Z,6.66
2019-03-13T22:06:51.546Z,6.68
2019-03-13T22:10:00.049Z,6.61
2019-03-13T22:13:08.701Z,6.57
2019-03-13T22:16:17.347Z,6.58
2019-03-13T22:19:25.873Z,6.63
2019-03-13T22:22:34.355Z,6.65
2019-03-13T22:25:53.196Z,6.64
2019-03-13T22:29:01.718Z,6.53
2019-03-13T22:32:10.219Z,6.52
2019-03-13T22:35:18.847Z,6.49
2019-03-13T22:38:27.465Z,6.43
2019-03-13T22:41:36.828Z,6.43
2019-03-13T22:44:45.446Z,6.49
2019-03-13T22:47:54.014Z,6.44
2019-03-13T22:51:02.642Z,6.40
2019-03-13T22:54:11.237Z,6.42
2019-03-13T22:57:30.433Z,6.43
2019-03-13T23:00:59.637Z,6.41
2019-03-13T23:04:08.485Z,6.41
2019-03-13T23:07:17.029Z,6.42
2019-03-13T23:10:33.763Z,6.38
2019-03-13T23:13:42.231Z,6.38
2019-03-13T23:17:01.015Z,6.40
2019-03-13T23:20:09.618Z,6.39
2019-03-13T23:23:18.241Z,6.36
2019-03-13T23:26:26.855Z,6.42
2019-03-13T23:29:35.373Z,6.40
2019-03-13T23:32:43.996Z,6.38
2019-03-13T23:36:02.771Z,6.52
2019-03-13T23:39:11.864Z,6.39
2019-03-13T23:42:30.821Z,6.46
2019-03-13T23:45:39.663Z,6.36
2019-03-13T23:48:46.687Z,6.43
2019-03-13T23:51:55.199Z,6.36
2019-03-13T23:55:03.928Z,6.33
2019-03-13T23:58:12.734Z,6.39
