createdAt,value
2023-03-12T00:00:11.392Z,67.78
2023-03-12T00:02:38.619Z,68.13
2023-03-12T00:05:06.388Z,67.86
2023-03-12T00:07:33.714Z,67.75
2023-03-12T00:10:00.843Z,68.53
2023-03-12T00:12:27.879Z,68.49
2023-03-12T00:14:55.096Z,68.64
2023-03-12T00:17:22.164Z,68.70
2023-03-12T00:19:53.835Z,69.06
2023-03-12T00:22:23.815Z,68.84
2023-03-12T00:24:56.556Z,69.77
2023-03-12T00:27:25.789Z,69.73
2023-03-12T00:29:53.236Z,70.27
2023-03-12T00:32:20.639Z,70.12
2023-03-12T00:34:55.931Z,70.28
2023-03-12T00:37:23.512Z,70.51
2023-03-12T00:39:50.661Z,71.37
2023-03-12T00:42:18.938Z,71.58
2023-03-12T00:44:46.472Z,71.82
2023-03-12T00:47:14.256Z,71.98
2023-03-12T00:49:41.419Z,72.75
2023-03-12T00:52:08.931Z,72.62
2023-03-12T00:54:36.282Z,72.86
2023-03-12T00:57:03.425Z,72.66
2023-03-12T00:59:30.628Z,72.98
2023-03-12T01:01:58.013Z,73.17
2023-03-12T01:04:25.222Z,73.37
2023-03-12T01:06:52.379Z,73.96
2023-03-12T01:09:19.561Z,74.65
2023-03-12T01:11:46.583Z,74.38
2023-03-12T01:14:13.622Z,74.78
2023-03-12T01:16:40.732Z,74.93
2023-03-12T01:19:07.868Z,75.41
2023-03-12T01:21:34.921Z,75.00
2023-03-12T01:24:02.027Z,75.08
2023-03-12T01:26:29.246Z,75.06
2023-03-12T01:28:56.476Z,75.00
2023-03-12T01:31:23.736Z,75.17
2023-03-12T01:33:54.475Z,75.54
2023-03-12T01:36:28.794Z,75.39
2023-03-12T01:38:59.238Z,75.45
2023-03-12T01:41:29.875Z,75.33
2023-03-12T01:43:57.133Z,75.31
2023-03-12T01:46:39.719Z,74.89
2023-03-12T01:49:22.160Z,75.07
2023-03-12T01:52:04.259Z,74.77
2023-03-12T01:54:41.121Z,74.51
2023-03-12T01:57:15.693Z,74.88
2023-03-12T01:59:54.212Z,74.81
2023-03-12T02:02:27.010Z,74.87
2023-03-12T02:05:17.284Z,74.85
2023-03-12T02:07:44.312Z,74.99
2023-03-12T02:10:11.929Z,74.41
2023-03-12T02:12:39.148Z,74.57
2023-03-12T02:15:07.259Z,74.68
2023-03-12T02:17:35.715Z,74.73
2023-03-12T02:20:19.862Z,74.59
2023-03-12T02:23:00.328Z,74.36
2023-03-12T02:25:37.103Z,74.75
2023-03-12T02:28:09.445Z,74.82
2023-03-12T02:30:39.501Z,74.97
2023-03-12T02:33:09.072Z,74.40
2023-03-12T02:35:36.871Z,74.75
2023-03-12T02:38:36.196Z,75.00
2023-03-12T02:41:19.300Z,75.12
2023-03-12T02:43:58.894Z,75.08
2023-03-12T02:46:26.837Z,75.71
2023-03-12T02:48:55.316Z,75.28
2023-03-12T02:51:22.395Z,75.42
2023-03-12T02:53:54.756Z,76.03
2023-03-12T02:56:24.943Z,76.19
2023-03-12T02:58:51.978Z,75.83
2023-03-12T03:01:19.456Z,75.82
2023-03-12T03:03:47.432Z,75.68
2023-03-12T03:06:15.085Z,75.50
2023-03-12T03:08:42.243Z,75.53
2023-03-12T03:11:09.573Z,75.79
2023-03-12T03:13:37.015Z,75.28
2023-03-12T03:16:04.839Z,75.22
2023-03-12T03:18:32.479Z,75.44
2023-03-12T03:21:07.915Z,75.37
2023-03-12T03:23:35.770Z,74.95
2023-03-12T03:26:03.471Z,75.28
2023-03-12T03:28:31.258Z,75.17
2023-03-12T03:31:01.852Z,75.16
2023-03-12T03:33:31.193Z,75.33
2023-03-12T03:35:59.764Z,75.11
2023-03-12T03:38:29.435Z,74.88
2023-03-12T03:40:56.634Z,74.95
2023-03-12T03:43:24.301Z,74.91
2023-03-12T03:46:05.841Z,74.54
2023-03-12T03:48:33.273Z,74.31
2023-03-12T03:51:06.022Z,74.21
2023-03-12T03:53:33.281Z,74.10
2023-03-12T03:56:11.397Z,74.14
2023-03-12T03:58:38.600Z,74.44
2023-03-12T04:01:06.577Z,73.97
2023-03-12T04:03:34.457Z,73.72
2023-03-12T04:06:05.024Z,74.13
2023-03-12T04:08:35.441Z,73.95
2023-03-12T04:11:21.286Z,74.06
2023-03-12T04:13:49.502Z,73.67
2023-03-12T04:16:17.324Z,73.52
2023-03-12T04:18:44.990Z,73.73
2023-03-12T04:21:14.069Z,73.49
2023-03-12T04:23:41.319Z,73.59
2023-03-12T04:26:09.018Z,73.65
2023-03-12T04:28:37.431Z,73.16
2023-03-12T04:31:08.654Z,72.83
2023-03-12T04:33:38.662Z,73.11
2023-03-12T04:36:07.184Z,72.74
2023-03-12T04:38:34.413Z,72.92
2023-03-12T04:41:04.927Z,72.76
2023-03-12T04:43:32.796Z,73.11
2023-03-12T04:46:00.755Z,73.20
2023-03-12T04:48:28.541Z,73.85
2023-03-12T04:50:55.620Z,73.05
2023-03-12T04:53:23.132Z,73.57
2023-03-12T04:55:50.650Z,73.47
2023-03-12T04:58:19.449Z,74.01
2023-03-12T05:00:48.423Z,74.03
2023-03-12T05:03:15.745Z,74.15
2023-03-12T05:05:42.882Z,74.47
2023-03-12T05:08:09.935Z,74.81
2023-03-12T05:10:36.969Z,74.90
2023-03-12T05:13:04.010Z,74.80
2023-03-12T05:15:31.115Z,74.87
2023-03-12T05:17:58.185Z,74.43
2023-03-12T05:20:25.208Z,74.92
2023-03-12T05:22:52.255Z,74.58
2023-03-12T05:25:19.350Z,75.12
2023-03-12T05:27:46.345Z,75.23
2023-03-12T05:30:13.700Z,75.07
2023-03-12T05:32:40.905Z,75.15
2023-03-12T05:35:08.555Z,74.49
2023-03-12T05:37:35.629Z,74.81
2023-03-12T05:40:02.713Z,74.68
2023-03-12T05:42:29.727Z,74.42
2023-03-12T05:44:57.381Z,74.56
2023-03-12T05:47:24.423Z,74.68
2023-03-12T05:49:52.272Z,74.63
2023-03-12T05:52:19.362Z,74.84
2023-03-12T05:54:46.373Z,74.76
2023-03-12T05:57:13.483Z,74.50
2023-03-12T05:59:40.529Z,74.40
2023-03-12T06:02:07.687Z,74.24
2023-03-12T06:04:34.726Z,73.72
2023-03-12T06:07:01.742Z,73.63
2023-03-12T06:09:28.742Z,73.70
2023-03-12T06:11:55.765Z,73.54
2023-03-12T06:14:22.824Z,73.41
2023-03-12T06:16:49.868Z,73.34
2023-03-12T06:19:16.980Z,72.92
2023-03-12T06:21:44.410Z,72.52
2023-03-12T06:24:11.545Z,72.57
2023-03-12T06:26:38.908Z,71.60
2023-03-12T06:29:06.046Z,70.79
2023-03-12T06:31:33.095Z,70.26
2023-03-12T06:34:00.166Z,69.91
2023-03-12T06:36:27.262Z,69.89
2023-03-12T06:38:57.020Z,69.50
2023-03-12T06:41:24.420Z,69.40
2023-03-12T06:43:51.483Z,69.38
2023-03-12T06:46:21.967Z,69.11
2023-03-12T06:48:49.499Z,69.57
2023-03-12T06:51:18.283Z,68.94
2023-03-12T06:53:46.634Z,67.88
2023-03-12T06:56:14.031Z,68.04
2023-03-12T06:58:41.620Z,68.02
2023-03-12T07:01:08.776Z,68.07
2023-03-12T07:03:36.065Z,66.52
2023-03-12T07:06:03.724Z,64.44
2023-03-12T07:08:31.202Z,64.09
2023-03-12T07:11:01.846Z,63.19
2023-03-12T07:13:29.908Z,63.50
2023-03-12T07:15:57.112Z,63.33
2023-03-12T07:18:24.136Z,55.89
2023-03-12T07:20:52.042Z,49.99
2023-03-12T07:23:19.192Z,53.09
2023-03-12T07:25:46.502Z,54.19
2023-03-12T07:28:14.144Z,50.66
2023-03-12T07:30:41.872Z,45.24
2023-03-12T07:33:12.475Z,40.61
2023-03-12T07:35:40.542Z,37.00
2023-03-12T07:38:10.040Z,35.07
2023-03-12T07:40:38.959Z,36.55
2023-03-12T07:43:11.286Z,38.73
2023-03-12T07:45:39.949Z,41.56
2023-03-12T07:48:07.427Z,42.84
2023-03-12T07:50:35.782Z,41.44
2023-03-12T07:53:03.153Z,42.69
2023-03-12T07:55:30.901Z,43.69
2023-03-12T07:57:59.201Z,44.93
2023-03-12T08:00:28.290Z,45.88
2023-03-12T08:02:55.491Z,45.61
2023-03-12T08:05:25.035Z,46.58
2023-03-12T08:07:52.874Z,46.51
2023-03-12T08:10:21.534Z,46.96
2023-03-12T08:12:49.180Z,46.54
2023-03-12T08:15:16.778Z,46.88
2023-03-12T08:17:44.432Z,47.72
2023-03-12T08:20:12.820Z,47.99
2023-03-12T08:22:41.108Z,48.63
2023-03-12T08:25:09.476Z,49.00
2023-03-12T08:27:36.931Z,49.09
2023-03-12T08:30:06.537Z,48.52
2023-03-12T08:32:34.357Z,46.44
2023-03-12T08:35:01.640Z,45.50
2023-03-12T08:37:28.686Z,45.40
2023-03-12T08:39:55.845Z,44.34
2023-03-12T08:42:22.985Z,43.04
2023-03-12T08:44:50.196Z,40.96
2023-03-12T08:47:17.704Z,40.84
2023-03-12T08:49:44.975Z,40.49
2023-03-12T08:52:12.038Z,40.15
2023-03-12T08:54:39.082Z,40.03
2023-03-12T08:57:06.336Z,39.22
2023-03-12T08:59:33.458Z,38.50
2023-03-12T09:02:01.485Z,37.21
2023-03-12T09:04:28.587Z,36.44
2023-03-12T09:06:55.659Z,36.21
2023-03-12T09:09:22.699Z,36.22
2023-03-12T09:11:49.744Z,35.92
2023-03-12T09:17:04.028Z,36.74
2023-03-12T09:19:31.177Z,37.02
2023-03-12T09:21:58.387Z,37.70
2023-03-12T09:24:25.600Z,37.82
2023-03-12T09:26:52.824Z,37.93
2023-03-12T09:29:19.992Z,37.11
2023-03-12T09:31:47.144Z,36.61
2023-03-12T09:34:14.191Z,36.18
2023-03-12T09:36:41.276Z,36.75
2023-03-12T09:39:08.445Z,36.58
2023-03-12T09:41:39.990Z,36.55
2023-03-12T09:44:32.488Z,36.13
2023-03-12T09:47:12.589Z,35.63
2023-03-12T09:49:49.294Z,35.01
2023-03-12T09:52:34.165Z,35.38
2023-03-12T09:55:20.591Z,35.90
2023-03-12T09:57:50.662Z,36.63
2023-03-12T10:00:27.355Z,36.22
2023-03-12T10:03:06.288Z,36.49
2023-03-12T10:06:20.544Z,36.84
2023-03-12T10:09:34.003Z,36.59
2023-03-12T10:12:38.249Z,36.35
2023-03-12T10:15:11.782Z,36.36
2023-03-12T10:18:00.570Z,36.31
2023-03-12T10:20:42.373Z,36.81
2023-03-12T10:23:23.553Z,36.45
2023-03-12T10:26:03.606Z,36.22
2023-03-12T10:29:04.011Z,36.92
2023-03-12T10:32:03.053Z,36.81
2023-03-12T10:34:56.567Z,35.84
2023-03-12T10:38:09.358Z,35.47
2023-03-12T10:40:39.048Z,35.29
2023-03-12T10:43:10.006Z,33.85
2023-03-12T10:46:34.795Z,32.81
2023-03-12T10:49:23.422Z,32.67
2023-03-12T10:52:06.469Z,33.08
2023-03-12T10:54:37.153Z,32.05
2023-03-12T10:57:05.391Z,31.68
2023-03-12T10:59:43.081Z,31.74
2023-03-12T11:02:44.041Z,30.57
2023-03-12T11:05:28.788Z,30.54
2023-03-12T11:07:57.143Z,30.91
2023-03-12T11:10:46.385Z,31.48
2023-03-12T11:13:39.176Z,31.20
2023-03-12T11:16:18.190Z,31.01
2023-03-12T11:19:06.324Z,31.30
2023-03-12T11:21:38.293Z,31.42
2023-03-12T11:24:13.339Z,30.41
2023-03-12T11:26:59.750Z,29.85
2023-03-12T11:29:33.290Z,29.59
2023-03-12T11:32:24.250Z,28.87
2023-03-12T11:34:52.815Z,28.41
2023-03-12T11:38:03.320Z,27.29
2023-03-12T11:41:07.474Z,27.25
2023-03-12T11:43:43.704Z,27.34
2023-03-12T11:46:51.872Z,27.43
2023-03-12T11:49:44.613Z,27.15
2023-03-12T11:52:51.899Z,26.97
2023-03-12T11:55:50.510Z,26.42
2023-03-12T11:58:33.388Z,26.89
2023-03-12T12:01:40.602Z,26.14
2023-03-12T12:04:37.475Z,25.53
2023-03-12T12:07:17.108Z,25.46
2023-03-12T12:10:03.010Z,25.82
2023-03-12T12:12:54.787Z,25.69
2023-03-12T12:15:57.085Z,25.82
2023-03-12T12:18:50.635Z,25.92
2023-03-12T12:21:29.756Z,26.15
2023-03-12T12:24:05.238Z,25.98
2023-03-12T12:27:06.763Z,26.00
2023-03-12T12:30:09.657Z,26.24
2023-03-12T12:33:08.998Z,26.67
2023-03-12T12:35:43.431Z,27.08
2023-03-12T12:38:30.583Z,27.58
2023-03-12T12:41:25.014Z,27.52
2023-03-12T12:44:12.984Z,27.35
2023-03-12T12:46:46.891Z,28.30
2023-03-12T12:49:32.067Z,28.28
2023-03-12T12:52:07.079Z,28.26
2023-03-12T12:55:15.681Z,28.61
2023-03-12T12:57:56.864Z,28.61
2023-03-12T13:00:35.756Z,28.90
2023-03-12T13:03:03.677Z,28.75
2023-03-12T13:05:36.490Z,28.88
2023-03-12T13:08:08.745Z,29.19
2023-03-12T13:10:35.689Z,29.41
2023-03-12T13:13:20.170Z,29.89
2023-03-12T13:15:48.511Z,30.05
2023-03-12T13:18:25.259Z,29.76
2023-03-12T13:20:52.197Z,29.91
2023-03-12T13:23:49.236Z,29.98
2023-03-12T13:26:56.820Z,30.34
2023-03-12T13:29:29.578Z,30.27
2023-03-12T13:31:57.488Z,30.49
2023-03-12T13:34:26.895Z,30.67
2023-03-12T13:37:01.772Z,30.76
2023-03-12T13:39:33.113Z,30.87
2023-03-12T13:42:02.590Z,30.61
2023-03-12T13:44:33.026Z,30.77
2023-03-12T13:47:29.939Z,31.24
2023-03-12T13:50:06.853Z,31.36
2023-03-12T13:52:42.007Z,31.49
2023-03-12T13:55:27.173Z,32.01
2023-03-12T13:58:21.517Z,32.42
2023-03-12T14:01:02.334Z,32.69
2023-03-12T14:03:49.609Z,32.97
2023-03-12T14:06:24.697Z,32.76
2023-03-12T14:09:12.692Z,32.64
2023-03-12T14:12:04.420Z,33.24
2023-03-12T14:14:48.574Z,32.87
2023-03-12T14:17:21.089Z,32.91
2023-03-12T14:20:09.244Z,33.10
2023-03-12T14:22:39.307Z,33.39
2023-03-12T14:25:37.096Z,33.53
2023-03-12T14:28:13.638Z,33.64
2023-03-12T14:30:52.147Z,33.83
2023-03-12T14:33:21.023Z,34.05
2023-03-12T14:36:16.981Z,34.30
2023-03-12T14:38:46.297Z,34.48
2023-03-12T14:41:34.061Z,34.32
2023-03-12T14:44:18.869Z,34.57
2023-03-12T14:47:17.586Z,34.80
2023-03-12T14:49:46.871Z,34.46
2023-03-12T14:52:22.977Z,34.85
2023-03-12T14:55:01.751Z,34.89
2023-03-12T14:57:29.008Z,35.25
2023-03-12T14:59:59.591Z,35.51
2023-03-12T15:02:30.404Z,35.49
2023-03-12T15:05:01.608Z,35.62
2023-03-12T15:07:40.294Z,35.52
2023-03-12T15:10:27.205Z,35.73
2023-03-12T15:12:58.416Z,36.05
2023-03-12T15:15:44.154Z,35.72
2023-03-12T15:18:28.282Z,35.69
2023-03-12T15:20:57.894Z,36.27
2023-03-12T15:23:27.953Z,36.51
2023-03-12T15:26:19.453Z,37.02
2023-03-12T15:29:26.950Z,37.12
2023-03-12T15:31:58.104Z,37.58
2023-03-12T15:34:38.924Z,37.53
2023-03-12T15:37:37.952Z,41.74
2023-03-12T15:40:24.136Z,37.70
2023-03-12T15:42:52.837Z,38.01
2023-03-12T15:45:40.601Z,38.34
2023-03-12T15:48:54.914Z,38.00
2023-03-12T15:51:35.712Z,38.10
2023-03-12T15:54:14.777Z,37.83
2023-03-12T15:56:41.847Z,38.10
2023-03-12T15:59:24.714Z,38.12
2023-03-12T16:01:55.311Z,38.00
2023-03-12T16:04:24.640Z,38.07
2023-03-12T16:06:53.459Z,38.30
2023-03-12T16:09:26.235Z,38.27
2023-03-12T16:11:56.794Z,38.59
2023-03-12T16:14:34.578Z,38.87
2023-03-12T16:17:01.745Z,38.94
2023-03-12T16:19:33.306Z,39.08
2023-03-12T16:22:00.467Z,39.38
2023-03-12T16:24:27.577Z,39.28
2023-03-12T16:26:58.220Z,39.25
2023-03-12T16:29:35.334Z,39.46
2023-03-12T16:32:08.745Z,39.68
2023-03-12T16:34:35.887Z,39.94
2023-03-12T16:37:02.976Z,40.21
2023-03-12T16:39:33.192Z,40.46
2023-03-12T16:42:02.088Z,40.46
2023-03-12T16:44:34.384Z,40.63
2023-03-12T16:47:02.026Z,40.85
2023-03-12T16:49:29.289Z,40.98
2023-03-12T16:51:56.598Z,41.05
2023-03-12T16:54:23.667Z,41.54
2023-03-12T16:56:51.074Z,41.42
2023-03-12T16:59:31.847Z,41.49
2023-03-12T17:01:58.935Z,41.70
2023-03-12T17:04:26.018Z,41.94
2023-03-12T17:06:53.136Z,42.20
2023-03-12T17:09:20.171Z,42.16
2023-03-12T17:11:51.643Z,42.41
2023-03-12T17:14:23.129Z,42.47
2023-03-12T17:16:50.992Z,42.68
2023-03-12T17:19:18.055Z,43.04
2023-03-12T17:21:45.992Z,43.40
2023-03-12T17:24:14.203Z,43.47
2023-03-12T17:26:43.382Z,43.69
2023-03-12T17:29:10.561Z,43.82
2023-03-12T17:31:37.883Z,44.31
2023-03-12T17:34:05.343Z,44.44
2023-03-12T17:36:35.378Z,44.74
2023-03-12T17:39:02.683Z,45.06
2023-03-12T17:41:32.591Z,45.40
2023-03-12T17:44:02.188Z,45.53
2023-03-12T17:46:30.866Z,45.81
2023-03-12T17:48:58.077Z,46.19
2023-03-12T17:51:25.854Z,46.38
2023-03-12T17:53:53.712Z,46.68
2023-03-12T17:56:21.620Z,47.01
2023-03-12T17:58:49.119Z,47.26
2023-03-12T18:01:17.657Z,47.64
2023-03-12T18:03:44.912Z,47.96
2023-03-12T18:06:12.706Z,47.82
2023-03-12T18:08:39.816Z,48.28
2023-03-12T18:11:07.203Z,48.55
2023-03-12T18:13:34.303Z,48.72
2023-03-12T18:16:01.395Z,48.87
2023-03-12T18:18:28.725Z,49.44
2023-03-12T18:20:56.197Z,49.56
2023-03-12T18:23:25.262Z,49.83
2023-03-12T18:25:52.420Z,50.04
2023-03-12T18:28:20.875Z,50.44
2023-03-12T18:30:48.692Z,50.82
2023-03-12T18:33:16.377Z,50.93
2023-03-12T18:35:44.887Z,51.40
2023-03-12T18:38:12.229Z,52.26
2023-03-12T18:40:39.578Z,52.62
2023-03-12T18:43:06.594Z,53.16
2023-03-12T18:45:33.838Z,53.53
2023-03-12T18:48:00.846Z,53.23
2023-03-12T18:50:27.963Z,53.37
2023-03-12T18:52:56.565Z,53.59
2023-03-12T18:55:23.600Z,53.77
2023-03-12T18:57:51.075Z,54.03
2023-03-12T19:00:19.222Z,53.99
2023-03-12T19:02:48.023Z,53.85
2023-03-12T19:05:15.473Z,53.65
2023-03-12T19:07:42.911Z,53.84
2023-03-12T19:10:12.176Z,53.24
2023-03-12T19:12:51.747Z,53.35
2023-03-12T19:15:21.617Z,53.17
2023-03-12T19:17:48.675Z,53.12
2023-03-12T19:20:16.310Z,52.95
2023-03-12T19:22:43.385Z,52.84
2023-03-12T19:25:10.670Z,52.82
2023-03-12T19:27:37.733Z,52.53
2023-03-12T19:30:05.644Z,52.61
2023-03-12T19:32:42.326Z,52.41
2023-03-12T19:35:12.471Z,52.33
2023-03-12T19:37:39.935Z,52.38
2023-03-12T19:40:08.387Z,52.12
2023-03-12T19:42:35.449Z,52.15
2023-03-12T19:45:02.501Z,52.35
2023-03-12T19:47:29.783Z,52.43
2023-03-12T19:49:56.833Z,52.33
2023-03-12T19:52:24.075Z,52.33
2023-03-12T19:55:03.407Z,52.44
2023-03-12T19:57:31.630Z,52.48
2023-03-12T19:59:59.887Z,52.34
2023-03-12T20:02:27.135Z,52.71
2023-03-12T20:04:55.410Z,52.68
2023-03-12T20:07:22.981Z,52.65
2023-03-12T20:09:50.126Z,52.56
2023-03-12T20:12:17.277Z,52.61
2023-03-12T20:14:44.702Z,52.73
2023-03-12T20:17:12.309Z,52.72
2023-03-12T20:19:39.836Z,52.62
2023-03-12T20:22:07.431Z,52.83
2023-03-12T20:24:34.682Z,52.93
2023-03-12T20:27:01.902Z,52.99
2023-03-12T20:29:28.900Z,53.20
2023-03-12T20:31:55.988Z,53.31
2023-03-12T20:34:24.268Z,53.20
2023-03-12T20:36:51.277Z,53.09
2023-03-12T20:39:18.375Z,53.40
2023-03-12T20:41:45.407Z,53.40
2023-03-12T20:44:12.413Z,53.26
2023-03-12T20:46:39.465Z,53.50
2023-03-12T20:49:06.542Z,53.43
2023-03-12T20:51:33.612Z,53.50
2023-03-12T20:54:00.658Z,53.40
2023-03-12T20:56:27.731Z,53.51
2023-03-12T20:58:54.840Z,53.52
2023-03-12T21:01:21.984Z,53.56
2023-03-12T21:03:49.026Z,53.78
2023-03-12T21:06:16.087Z,53.80
2023-03-12T21:08:43.124Z,53.87
2023-03-12T21:11:10.366Z,53.57
2023-03-12T21:13:37.562Z,53.65
2023-03-12T21:16:09.081Z,53.75
2023-03-12T21:18:36.668Z,53.79
2023-03-12T21:21:07.714Z,53.65
2023-03-12T21:23:36.192Z,53.81
2023-03-12T21:26:09.345Z,53.47
2023-03-12T21:28:36.845Z,53.81
2023-03-12T21:31:06.977Z,53.84
2023-03-12T21:33:34.376Z,53.78
2023-03-12T21:36:08.791Z,53.73
2023-03-12T21:38:36.590Z,53.73
2023-03-12T21:41:13.475Z,53.86
2023-03-12T21:43:40.922Z,53.74
2023-03-12T21:46:15.013Z,54.11
2023-03-12T21:48:46.074Z,53.98
2023-03-12T21:51:17.044Z,53.99
2023-03-12T21:53:44.421Z,53.96
2023-03-12T21:56:12.210Z,54.03
2023-03-12T21:58:39.370Z,54.08
2023-03-12T22:01:18.368Z,54.42
2023-03-12T22:03:46.997Z,54.01
2023-03-12T22:06:15.421Z,54.44
2023-03-12T22:08:43.889Z,54.44
2023-03-12T22:11:11.421Z,54.55
2023-03-12T22:13:38.437Z,54.68
2023-03-12T22:16:08.312Z,54.64
2023-03-12T22:18:40.772Z,54.64
2023-03-12T22:21:12.511Z,54.65
2023-03-12T22:23:39.541Z,54.74
2023-03-12T22:26:08.053Z,54.98
2023-03-12T22:28:35.548Z,54.61
2023-03-12T22:31:06.680Z,54.67
2023-03-12T22:33:37.361Z,54.99
2023-03-12T22:36:10.513Z,54.98
2023-03-12T22:38:38.925Z,55.17
2023-03-12T22:41:23.424Z,55.34
2023-03-12T22:43:53.730Z,55.51
2023-03-12T22:46:23.469Z,55.41
2023-03-12T22:48:59.994Z,55.51
2023-03-12T22:51:29.925Z,55.67
2023-03-12T22:53:57.427Z,55.82
2023-03-12T22:56:25.074Z,55.66
2023-03-12T22:58:52.483Z,55.84
2023-03-12T23:01:22.429Z,56.08
2023-03-12T23:03:50.407Z,56.21
2023-03-12T23:06:22.146Z,56.55
2023-03-12T23:08:49.732Z,56.91
2023-03-12T23:11:17.859Z,57.03
2023-03-12T23:13:46.191Z,57.39
2023-03-12T23:16:17.732Z,57.21
2023-03-12T23:18:45.529Z,57.22
2023-03-12T23:21:19.346Z,57.36
2023-03-12T23:23:47.395Z,57.36
2023-03-12T23:26:22.865Z,57.28
2023-03-12T23:28:53.318Z,57.39
2023-03-12T23:31:21.109Z,57.63
2023-03-12T23:33:48.316Z,57.66
2023-03-12T23:36:19.199Z,57.65
2023-03-12T23:38:47.924Z,57.63
2023-03-12T23:41:24.264Z,57.87
2023-03-12T23:43:52.947Z,57.57
2023-03-12T23:46:20.872Z,57.54
2023-03-12T23:48:48.691Z,57.93
2023-03-12T23:51:28.760Z,57.52
2023-03-12T23:54:01.789Z,57.50
2023-03-12T23:56:37.901Z,57.22
2023-03-12T23:59:08.061Z,57.40
