createdAt,value
2019-03-13T00:00:42.865Z,1.10
2019-03-13T00:03:14.996Z,1.03
2019-03-13T00:05:46.315Z,0.90
2019-03-13T00:08:19.398Z,1.00
2019-03-13T00:10:53.069Z,1.10
2019-03-13T00:13:26.517Z,1.33
2019-03-13T00:15:59.400Z,0.90
2019-03-13T00:18:30.260Z,1.00
2019-03-13T00:20:59.473Z,0.90
2019-03-13T00:23:28.576Z,1.13
2019-03-13T00:25:57.870Z,0.80
2019-03-13T00:28:27.041Z,0.70
2019-03-13T00:30:56.341Z,0.80
2019-03-13T00:33:25.553Z,0.70
2019-03-13T00:35:54.821Z,0.70
2019-03-13T00:38:23.978Z,0.60
2019-03-13T00:40:53.151Z,0.50
2019-03-13T00:43:22.263Z,0.50
2019-03-13T00:46:10.550Z,0.60
2019-03-13T00:48:39.665Z,0.67
2019-03-13T00:51:08.892Z,0.60
2019-03-13T00:53:37.992Z,0.50
2019-03-13T00:56:07.148Z,0.50
2019-03-13T00:58:36.280Z,0.60
2019-03-13T01:01:21.532Z,0.50
2019-03-13T01:03:55.761Z,0.50
2019-03-13T01:06:31.010Z,0.40
2019-03-13T01:09:00.251Z,0.40
2019-03-13T01:11:29.599Z,0.40
2019-03-13T01:13:58.873Z,0.60
2019-03-13T01:16:28.102Z,0.50
2019-03-13T01:18:57.253Z,0.40
2019-03-13T01:21:27.545Z,0.40
2019-03-13T01:23:56.764Z,0.40
2019-03-13T01:26:26.037Z,0.40
2019-03-13T01:28:55.265Z,0.40
2019-03-13T01:31:58.626Z,0.50
2019-03-13T01:34:34.443Z,0.63
2019-03-13T01:37:03.585Z,0.40
2019-03-13T01:39:32.701Z,0.50
2019-03-13T01:42:01.872Z,0.40
2019-03-13T01:44:31.003Z,0.40
2019-03-13T01:47:00.214Z,0.40
2019-03-13T01:49:29.508Z,0.50
2019-03-13T01:51:58.725Z,0.50
2019-03-13T01:54:27.875Z,0.50
2019-03-13T01:56:57.027Z,0.40
2019-03-13T01:59:26.297Z,0.40
2019-03-13T02:01:55.441Z,0.50
2019-03-13T02:04:24.661Z,0.50
2019-03-13T02:06:53.880Z,0.50
2019-03-13T02:09:23.033Z,0.50
2019-03-13T02:11:52.190Z,0.50
2019-03-13T02:14:21.464Z,0.50
2019-03-13T02:16:50.663Z,0.50
2019-03-13T02:19:19.903Z,0.60
2019-03-13T02:21:49.045Z,1.10
2019-03-13T02:24:18.392Z,0.50
2019-03-13T02:26:47.585Z,0.50
2019-03-13T02:29:16.792Z,0.60
2019-03-13T02:31:45.987Z,0.60
2019-03-13T02:34:15.240Z,0.50
2019-03-13T02:36:44.418Z,0.50
2019-03-13T02:39:13.649Z,0.53
2019-03-13T02:41:42.875Z,0.60
2019-03-13T02:44:12.094Z,0.50
2019-03-13T02:46:41.244Z,0.60
2019-03-13T02:49:10.383Z,0.50
2019-03-13T02:51:39.524Z,0.50
2019-03-13T02:54:08.675Z,0.50
2019-03-13T02:56:37.898Z,0.60
2019-03-13T02:59:07.125Z,0.50
2019-03-13T03:01:59.655Z,0.70
2019-03-13T03:04:28.876Z,0.77
2019-03-13T03:06:58.019Z,0.70
2019-03-13T03:09:27.198Z,0.80
2019-03-13T03:11:56.420Z,0.60
2019-03-13T03:14:25.584Z,0.70
2019-03-13T03:16:54.725Z,0.50
2019-03-13T03:19:23.940Z,0.50
2019-03-13T03:21:53.106Z,0.60
2019-03-13T03:24:22.216Z,0.60
2019-03-13T03:26:51.437Z,0.60
2019-03-13T03:29:20.764Z,0.60
2019-03-13T03:31:50.050Z,0.80
2019-03-13T03:34:19.201Z,0.60
2019-03-13T03:36:48.376Z,0.57
2019-03-13T03:39:17.597Z,0.60
2019-03-13T03:41:46.833Z,0.90
2019-03-13T03:44:15.990Z,0.50
2019-03-13T03:46:45.307Z,0.60
2019-03-13T03:49:14.525Z,0.57
2019-03-13T03:51:43.743Z,0.50
2019-03-13T03:54:13.928Z,0.50
2019-03-13T03:56:43.086Z,0.60
2019-03-13T03:59:12.629Z,0.60
2019-03-13T04:01:41.879Z,0.50
2019-03-13T04:04:11.126Z,0.50
2019-03-13T04:06:40.525Z,0.50
2019-03-13T04:09:09.693Z,0.57
2019-03-13T04:11:38.888Z,0.50
2019-03-13T04:14:08.073Z,0.50
2019-03-13T04:16:37.274Z,1.23
2019-03-13T04:19:06.462Z,0.70
2019-03-13T04:21:35.615Z,0.60
2019-03-13T04:24:04.843Z,0.60
2019-03-13T04:26:33.962Z,0.63
2019-03-13T04:29:04.151Z,0.57
2019-03-13T04:31:33.269Z,0.60
2019-03-13T04:34:02.507Z,0.67
2019-03-13T04:36:31.597Z,0.60
2019-03-13T04:39:00.835Z,0.60
2019-03-13T04:41:29.985Z,0.67
2019-03-13T04:43:59.228Z,0.80
2019-03-13T04:46:28.420Z,0.60
2019-03-13T04:48:57.637Z,0.60
2019-03-13T04:51:26.832Z,0.77
2019-03-13T04:53:55.966Z,0.70
2019-03-13T04:56:25.082Z,0.53
2019-03-13T04:58:54.293Z,0.60
2019-03-13T05:01:26.107Z,0.50
2019-03-13T05:03:54.314Z,0.67
2019-03-13T05:06:23.926Z,0.67
2019-03-13T05:09:07.297Z,0.60
2019-03-13T05:11:36.408Z,0.63
2019-03-13T05:14:05.662Z,0.80
2019-03-13T05:16:36.268Z,0.70
2019-03-13T05:19:05.564Z,0.90
2019-03-13T05:21:34.729Z,0.80
2019-03-13T05:24:03.908Z,0.90
2019-03-13T05:26:33.035Z,0.70
2019-03-13T05:29:02.284Z,0.73
2019-03-13T05:31:31.411Z,1.00
2019-03-13T05:34:00.671Z,0.77
2019-03-13T05:36:29.820Z,0.80
2019-03-13T05:38:58.958Z,0.90
2019-03-13T05:41:28.214Z,0.80
2019-03-13T05:43:57.413Z,0.90
2019-03-13T05:46:26.663Z,0.80
2019-03-13T05:48:55.859Z,0.70
2019-03-13T05:51:25.042Z,0.90
2019-03-13T05:53:54.190Z,0.98
2019-03-13T05:56:23.356Z,1.07
2019-03-13T05:58:52.492Z,0.70
2019-03-13T06:01:21.645Z,0.60
2019-03-13T06:03:50.758Z,0.93
2019-03-13T06:06:19.976Z,0.60
2019-03-13T06:08:49.215Z,0.60
2019-03-13T06:11:18.620Z,0.70
2019-03-13T06:13:47.800Z,0.80
2019-03-13T06:16:16.943Z,0.60
2019-03-13T06:18:46.177Z,0.80
2019-03-13T06:21:15.320Z,0.80
2019-03-13T06:23:47.738Z,0.63
2019-03-13T06:26:15.389Z,0.70
2019-03-13T06:28:44.497Z,0.90
2019-03-13T06:31:13.625Z,0.80
2019-03-13T06:33:42.830Z,0.80
2019-03-13T06:36:12.080Z,0.90
2019-03-13T06:38:41.238Z,1.33
2019-03-13T06:41:11.817Z,0.83
2019-03-13T06:43:41.062Z,0.87
2019-03-13T06:46:10.309Z,1.03
2019-03-13T06:48:39.540Z,1.00
2019-03-13T06:51:08.779Z,0.87
2019-03-13T06:53:37.961Z,0.77
2019-03-13T06:56:07.229Z,0.80
2019-03-13T06:58:54.281Z,0.70
2019-03-13T07:01:30.856Z,0.60
2019-03-13T07:04:22.169Z,0.70
2019-03-13T07:07:07.479Z,0.60
2019-03-13T07:10:00.827Z,0.67
2019-03-13T07:12:49.033Z,0.73
2019-03-13T07:15:36.028Z,1.20
2019-03-13T07:18:20.734Z,0.73
2019-03-13T07:21:23.472Z,0.63
2019-03-13T07:23:58.341Z,0.70
2019-03-13T07:26:35.465Z,0.60
2019-03-13T07:29:14.252Z,0.80
2019-03-13T07:32:00.509Z,0.60
2019-03-13T07:34:43.911Z,0.60
2019-03-13T07:37:31.055Z,0.60
2019-03-13T07:40:37.696Z,0.60
2019-03-13T07:43:34.446Z,0.60
2019-03-13T07:46:19.980Z,0.53
2019-03-13T07:49:14.581Z,0.50
2019-03-13T07:51:56.768Z,0.70
2019-03-13T07:54:43.660Z,0.60
2019-03-13T07:57:34.858Z,0.70
2019-03-13T08:00:26.171Z,0.60
2019-03-13T08:03:04.085Z,0.70
2019-03-13T08:05:52.273Z,0.60
2019-03-13T08:08:55.646Z,0.70
2019-03-13T08:12:01.884Z,0.70
2019-03-13T08:14:52.913Z,0.80
2019-03-13T08:17:43.875Z,0.80
2019-03-13T08:20:35.126Z,0.60
2019-03-13T08:23:33.743Z,0.80
2019-03-13T08:26:25.086Z,0.60
2019-03-13T08:29:19.292Z,0.70
2019-03-13T08:32:10.491Z,1.13
2019-03-13T08:34:48.631Z,0.70
2019-03-13T08:37:35.821Z,0.60
2019-03-13T08:40:27.551Z,0.67
2019-03-13T08:43:24.923Z,0.70
2019-03-13T08:46:22.260Z,0.93
2019-03-13T08:49:00.575Z,0.87
2019-03-13T08:52:03.899Z,0.60
2019-03-13T08:54:50.878Z,0.80
2019-03-13T08:57:45.482Z,0.87
2019-03-13T09:00:33.792Z,1.20
2019-03-13T09:03:20.990Z,0.80
2019-03-13T09:06:08.108Z,0.80
2019-03-13T09:08:55.075Z,0.77
2019-03-13T09:11:43.236Z,0.63
2019-03-13T09:14:34.697Z,0.60
2019-03-13T09:17:26.205Z,0.70
2019-03-13T09:20:18.383Z,0.80
2019-03-13T09:23:16.077Z,1.03
2019-03-13T09:26:02.900Z,0.70
2019-03-13T09:29:06.487Z,0.70
2019-03-13T09:32:06.651Z,0.80
2019-03-13T09:34:44.021Z,0.70
2019-03-13T09:37:38.901Z,0.80
2019-03-13T09:40:24.090Z,0.80
2019-03-13T09:43:02.398Z,0.83
2019-03-13T09:45:50.582Z,0.80
2019-03-13T09:48:34.001Z,0.80
2019-03-13T09:51:31.318Z,0.70
2019-03-13T09:54:10.420Z,0.83
2019-03-13T09:56:47.828Z,1.20
2019-03-13T09:59:43.719Z,0.70
2019-03-13T10:02:25.198Z,0.60
2019-03-13T10:05:15.439Z,0.80
2019-03-13T10:08:15.699Z,0.87
2019-03-13T10:11:02.353Z,0.80
2019-03-13T10:13:50.544Z,0.70
2019-03-13T10:16:41.835Z,0.80
2019-03-13T10:19:24.244Z,0.70
2019-03-13T10:22:15.587Z,0.70
2019-03-13T10:25:03.780Z,0.90
2019-03-13T10:27:46.106Z,0.90
2019-03-13T10:30:28.098Z,1.00
2019-03-13T10:33:15.714Z,0.70
2019-03-13T10:36:13.012Z,0.70
2019-03-13T10:39:05.160Z,1.30
2019-03-13T10:41:58.366Z,0.80
2019-03-13T10:45:03.355Z,0.90
2019-03-13T10:47:50.353Z,0.80
2019-03-13T10:50:38.597Z,0.73
2019-03-13T10:53:32.770Z,0.93
2019-03-13T10:56:21.094Z,0.73
2019-03-13T10:59:15.495Z,1.20
2019-03-13T11:02:03.713Z,0.90
2019-03-13T11:04:49.395Z,0.97
2019-03-13T11:07:37.613Z,0.80
2019-03-13T11:10:27.817Z,0.70
2019-03-13T11:13:12.992Z,1.00
2019-03-13T11:16:00.028Z,0.90
2019-03-13T11:18:50.036Z,1.00
2019-03-13T11:21:36.481Z,0.80
2019-03-13T11:24:33.779Z,1.40
2019-03-13T11:27:28.464Z,0.87
2019-03-13T11:30:06.700Z,1.20
2019-03-13T11:33:07.169Z,0.80
2019-03-13T11:35:43.254Z,1.33
2019-03-13T11:38:27.367Z,0.73
2019-03-13T11:41:06.833Z,1.00
2019-03-13T11:43:45.687Z,1.00
2019-03-13T11:46:22.737Z,0.87
2019-03-13T11:49:19.948Z,1.00
2019-03-13T11:52:11.006Z,1.20
2019-03-13T11:55:11.598Z,1.00
2019-03-13T11:57:59.747Z,1.00
2019-03-13T12:00:41.012Z,0.83
2019-03-13T12:03:22.191Z,1.00
2019-03-13T12:06:26.953Z,0.90
2019-03-13T12:09:15.154Z,1.40
2019-03-13T12:12:12.675Z,1.63
2019-03-13T12:14:49.194Z,1.27
2019-03-13T12:17:24.551Z,1.10
2019-03-13T12:20:21.881Z,0.97
2019-03-13T12:23:08.756Z,0.97
2019-03-13T12:25:57.027Z,1.00
2019-03-13T12:28:47.938Z,1.40
2019-03-13T12:31:33.680Z,1.07
2019-03-13T12:34:13.626Z,0.93
2019-03-13T12:37:07.891Z,1.13
2019-03-13T12:40:17.459Z,1.17
2019-03-13T12:43:08.372Z,0.80
2019-03-13T12:45:45.064Z,1.13
2019-03-13T12:48:20.385Z,1.00
2019-03-13T12:51:08.612Z,1.00
2019-03-13T12:53:54.237Z,1.07
2019-03-13T12:56:33.366Z,0.90
2019-03-13T12:59:13.023Z,1.17
2019-03-13T13:02:16.388Z,0.90
2019-03-13T13:05:07.469Z,1.00
2019-03-13T13:07:46.200Z,0.80
2019-03-13T13:10:49.470Z,1.40
2019-03-13T13:13:54.056Z,1.10
2019-03-13T13:16:34.544Z,1.10
2019-03-13T13:19:03.810Z,1.43
2019-03-13T13:21:32.985Z,1.50
2019-03-13T13:24:02.258Z,1.37
2019-03-13T13:26:34.203Z,1.77
2019-03-13T13:29:03.482Z,1.17
2019-03-13T13:31:32.672Z,1.10
2019-03-13T13:34:01.914Z,1.40
2019-03-13T13:36:32.695Z,1.07
2019-03-13T13:39:01.936Z,0.90
2019-03-13T13:41:31.095Z,1.37
2019-03-13T13:44:00.440Z,1.50
2019-03-13T13:46:31.564Z,1.40
2019-03-13T13:49:00.921Z,1.23
2019-03-13T13:51:32.590Z,1.23
2019-03-13T13:54:01.050Z,1.03
2019-03-13T13:56:30.313Z,1.20
2019-03-13T13:58:59.609Z,1.50
2019-03-13T14:01:28.967Z,1.30
2019-03-13T14:03:58.224Z,0.90
2019-03-13T14:06:27.432Z,0.90
2019-03-13T14:08:56.669Z,1.27
2019-03-13T14:11:25.900Z,1.20
2019-03-13T14:13:55.066Z,1.77
2019-03-13T14:16:24.357Z,1.00
2019-03-13T14:18:53.655Z,1.27
2019-03-13T14:21:23.060Z,1.50
2019-03-13T14:23:52.290Z,1.53
2019-03-13T14:26:21.551Z,0.90
2019-03-13T14:28:50.731Z,0.90
2019-03-13T14:31:20.095Z,1.00
2019-03-13T14:33:49.430Z,1.60
2019-03-13T14:36:19.753Z,1.97
2019-03-13T14:38:49.165Z,1.00
2019-03-13T14:41:19.795Z,1.00
2019-03-13T14:43:49.018Z,1.20
2019-03-13T14:46:18.216Z,0.80
2019-03-13T14:48:47.390Z,1.20
2019-03-13T14:51:18.682Z,1.50
2019-03-13T14:53:47.920Z,1.03
2019-03-13T14:56:17.208Z,1.00
2019-03-13T14:58:46.463Z,1.07
2019-03-13T15:01:15.827Z,1.30
2019-03-13T15:03:45.070Z,0.90
2019-03-13T15:06:14.387Z,1.07
2019-03-13T15:08:43.532Z,1.33
2019-03-13T15:11:12.782Z,1.43
2019-03-13T15:13:43.236Z,1.00
2019-03-13T15:16:12.522Z,1.07
2019-03-13T15:18:41.874Z,1.27
2019-03-13T15:21:11.128Z,0.90
2019-03-13T15:23:40.350Z,1.23
2019-03-13T15:26:09.637Z,1.13
2019-03-13T15:28:38.930Z,0.93
2019-03-13T15:31:09.873Z,1.17
2019-03-13T15:33:39.109Z,1.43
2019-03-13T15:36:08.356Z,0.93
2019-03-13T15:38:37.545Z,1.00
2019-03-13T15:41:06.757Z,1.00
2019-03-13T15:43:36.034Z,0.90
2019-03-13T15:46:06.482Z,1.17
2019-03-13T15:48:35.615Z,1.00
2019-03-13T15:51:05.039Z,1.10
2019-03-13T15:53:34.342Z,0.70
2019-03-13T15:56:03.655Z,1.10
2019-03-13T15:58:32.961Z,1.20
2019-03-13T16:01:02.492Z,1.00
2019-03-13T16:03:31.747Z,1.10
2019-03-13T16:06:02.474Z,0.77
2019-03-13T16:08:31.677Z,1.07
2019-03-13T16:11:00.924Z,1.30
2019-03-13T16:13:30.228Z,1.47
2019-03-13T16:15:59.725Z,1.00
2019-03-13T16:18:28.884Z,1.20
2019-03-13T16:20:58.141Z,1.10
2019-03-13T16:23:27.540Z,1.50
2019-03-13T16:25:56.787Z,1.40
2019-03-13T16:28:26.048Z,1.20
2019-03-13T16:30:55.629Z,1.20
2019-03-13T16:33:24.928Z,1.20
2019-03-13T16:35:54.133Z,1.10
2019-03-13T16:38:23.513Z,1.20
2019-03-13T16:40:52.774Z,1.10
2019-03-13T16:43:21.963Z,1.27
2019-03-13T16:45:51.176Z,0.97
2019-03-13T16:48:20.411Z,1.17
2019-03-13T16:50:51.259Z,1.03
2019-03-13T16:53:20.393Z,1.07
2019-03-13T16:55:49.676Z,1.77
2019-03-13T16:58:19.007Z,0.90
2019-03-13T17:00:50.623Z,1.27
2019-03-13T17:03:19.277Z,1.20
2019-03-13T17:05:48.661Z,1.03
2019-03-13T17:08:17.922Z,1.13
2019-03-13T17:10:47.236Z,1.33
2019-03-13T17:13:16.563Z,1.77
2019-03-13T17:15:45.962Z,1.10
2019-03-13T17:18:15.184Z,1.73
2019-03-13T17:20:44.404Z,1.40
2019-03-13T17:23:13.749Z,1.20
2019-03-13T17:25:43.090Z,1.87
2019-03-13T17:28:12.332Z,1.20
2019-03-13T17:30:41.614Z,2.40
2019-03-13T17:33:10.899Z,1.63
2019-03-13T17:35:40.168Z,1.17
2019-03-13T17:38:09.367Z,0.93
2019-03-13T17:40:39.439Z,1.10
2019-03-13T17:43:08.615Z,0.90
2019-03-13T17:45:37.874Z,1.27
2019-03-13T17:48:09.318Z,0.90
2019-03-13T17:50:38.682Z,0.97
2019-03-13T17:53:08.056Z,1.10
2019-03-13T17:55:37.509Z,1.33
2019-03-13T17:58:06.878Z,1.40
2019-03-13T18:00:42.572Z,1.40
2019-03-13T18:03:11.889Z,1.07
2019-03-13T18:05:41.103Z,2.00
2019-03-13T18:08:10.442Z,0.80
2019-03-13T18:10:39.842Z,1.00
2019-03-13T18:13:09.092Z,1.30
2019-03-13T18:15:38.443Z,1.00
2019-03-13T18:18:07.736Z,2.00
2019-03-13T18:20:37.059Z,1.20
2019-03-13T18:23:06.622Z,1.17
2019-03-13T18:25:35.883Z,1.00
2019-03-13T18:28:05.193Z,1.27
2019-03-13T18:30:34.465Z,1.27
2019-03-13T18:33:03.715Z,1.20
2019-03-13T18:35:33.011Z,1.03
2019-03-13T18:38:02.263Z,1.70
2019-03-13T18:40:31.426Z,1.30
2019-03-13T18:43:00.661Z,1.20
2019-03-13T18:45:30.041Z,1.17
2019-03-13T18:47:59.349Z,1.63
2019-03-13T18:50:28.728Z,1.30
2019-03-13T18:52:58.125Z,1.70
2019-03-13T18:55:27.452Z,1.20
2019-03-13T18:57:56.853Z,1.13
2019-03-13T19:00:28.202Z,1.40
2019-03-13T19:02:58.820Z,1.40
2019-03-13T19:05:28.764Z,1.37
2019-03-13T19:07:58.145Z,1.57
2019-03-13T19:10:27.418Z,1.43
2019-03-13T19:12:58.299Z,1.47
2019-03-13T19:15:27.550Z,1.70
2019-03-13T19:18:00.335Z,1.57
2019-03-13T19:20:28.328Z,1.10
2019-03-13T19:22:57.719Z,1.60
2019-03-13T19:25:28.470Z,1.30
2019-03-13T19:27:57.758Z,1.63
2019-03-13T19:30:28.385Z,2.17
2019-03-13T19:33:01.084Z,1.20
2019-03-13T19:35:30.390Z,1.80
2019-03-13T19:38:00.477Z,1.60
2019-03-13T19:40:29.737Z,1.80
2019-03-13T19:42:59.215Z,2.00
2019-03-13T19:45:35.216Z,1.17
2019-03-13T19:48:04.897Z,1.10
2019-03-13T19:50:35.138Z,1.50
2019-03-13T19:53:04.527Z,1.40
2019-03-13T19:55:33.983Z,1.60
2019-03-13T19:58:03.418Z,1.40
2019-03-13T20:00:32.738Z,1.30
2019-03-13T20:03:04.073Z,2.30
2019-03-13T20:05:44.799Z,1.00
2019-03-13T20:08:04.371Z,1.20
2019-03-13T20:10:33.721Z,1.40
2019-03-13T20:13:03.202Z,1.97
2019-03-13T20:15:32.673Z,1.20
2019-03-13T20:18:02.164Z,1.10
2019-03-13T20:20:31.371Z,2.40
2019-03-13T20:23:02.534Z,1.10
2019-03-13T20:25:31.858Z,1.07
2019-03-13T20:28:01.262Z,1.80
2019-03-13T20:30:30.450Z,1.10
2019-03-13T20:32:59.834Z,0.93
2019-03-13T20:35:29.166Z,1.20
2019-03-13T20:37:58.628Z,1.00
2019-03-13T20:40:28.187Z,1.00
2019-03-13T20:42:57.554Z,1.40
2019-03-13T20:45:26.954Z,1.07
2019-03-13T20:47:56.441Z,1.10
2019-03-13T20:50:35.892Z,1.10
2019-03-13T20:52:56.977Z,1.00
2019-03-13T20:55:27.729Z,0.80
2019-03-13T20:57:57.187Z,1.00
2019-03-13T21:00:28.723Z,1.00
2019-03-13T21:02:58.531Z,0.97
2019-03-13T21:05:27.951Z,0.90
2019-03-13T21:07:57.286Z,0.80
2019-03-13T21:10:26.573Z,0.70
2019-03-13T21:12:56.018Z,1.10
2019-03-13T21:15:25.561Z,0.77
2019-03-13T21:17:55.124Z,1.10
2019-03-13T21:20:24.826Z,0.90
2019-03-13T21:22:54.198Z,0.90
2019-03-13T21:25:23.535Z,0.90
2019-03-13T21:27:55.676Z,0.90
2019-03-13T21:30:25.334Z,1.27
2019-03-13T21:32:54.690Z,0.90
2019-03-13T21:35:24.403Z,1.10
2019-03-13T21:37:53.848Z,0.90
2019-03-13T21:40:23.159Z,1.00
2019-03-13T21:42:54.588Z,0.97
2019-03-13T21:45:23.521Z,1.20
2019-03-13T21:47:53.010Z,1.20
2019-03-13T21:50:22.773Z,1.10
2019-03-13T21:52:52.061Z,1.17
2019-03-13T21:55:21.297Z,1.20
2019-03-13T21:57:52.238Z,1.00
2019-03-13T22:00:24.627Z,1.20
2019-03-13T22:02:57.700Z,2.27
2019-03-13T22:05:28.558Z,1.57
2019-03-13T22:08:03.974Z,1.10
2019-03-13T22:10:34.953Z,1.40
2019-03-13T22:13:05.472Z,1.57
2019-03-13T22:15:35.302Z,2.23
2019-03-13T22:18:06.371Z,1.27
2019-03-13T22:20:36.396Z,0.93
2019-03-13T22:23:07.918Z,1.10
2019-03-13T22:25:38.999Z,1.40
2019-03-13T22:28:08.580Z,1.70
2019-03-13T22:30:39.561Z,1.23
2019-03-13T22:33:09.209Z,1.77
2019-03-13T22:35:39.215Z,2.03
2019-03-13T22:38:08.668Z,1.20
2019-03-13T22:40:38.216Z,1.50
2019-03-13T22:43:08.921Z,1.13
2019-03-13T22:45:38.766Z,1.20
2019-03-13T22:48:08.775Z,1.00
2019-03-13T22:50:40.202Z,1.30
2019-03-13T22:53:17.371Z,1.20
2019-03-13T22:55:50.049Z,1.80
2019-03-13T22:58:19.602Z,1.20
2019-03-13T23:01:19.725Z,1.17
2019-03-13T23:03:50.556Z,0.87
2019-03-13T23:06:21.675Z,1.10
2019-03-13T23:09:00.992Z,1.20
2019-03-13T23:11:30.535Z,1.43
2019-03-13T23:14:01.069Z,1.77
2019-03-13T23:16:44.573Z,1.20
2019-03-13T23:19:17.342Z,0.90
2019-03-13T23:21:45.862Z,1.00
2019-03-13T23:24:20.975Z,1.40
2019-03-13T23:26:51.793Z,1.47
2019-03-13T23:29:32.966Z,0.97
2019-03-13T23:32:04.162Z,1.40
2019-03-13T23:34:36.577Z,1.10
2019-03-13T23:37:11.869Z,1.00
2019-03-13T23:39:46.905Z,0.80
2019-03-13T23:42:19.027Z,1.00
2019-03-13T23:44:55.033Z,1.47
2019-03-13T23:47:24.691Z,1.23
2019-03-13T23:49:54.580Z,0.93
2019-03-13T23:52:25.912Z,0.90
2019-03-13T23:54:55.411Z,1.10
2019-03-13T23:57:24.778Z,0.77
2019-03-13T23:59:54.242Z,1.00
