createdAt,value
2023-04-13T00:00:03.433Z,78.10
2023-04-13T00:01:10.476Z,78.19
2023-04-13T00:02:04.498Z,77.92
2023-04-13T00:03:00.551Z,77.99
2023-04-13T00:03:54.667Z,77.61
2023-04-13T00:04:49.514Z,77.95
2023-04-13T00:05:44.564Z,78.04
2023-04-13T00:06:31.461Z,77.83
2023-04-13T00:07:05.592Z,77.45
2023-04-13T00:07:54.479Z,77.42
2023-04-13T00:08:30.673Z,77.40
2023-04-13T00:09:17.435Z,77.06
2023-04-13T00:09:51.496Z,77.05
2023-04-13T00:10:42.443Z,77.00
2023-04-13T00:11:17.757Z,77.23
2023-04-13T00:11:58.458Z,77.18
2023-04-13T00:12:38.571Z,76.82
2023-04-13T00:13:19.421Z,76.79
2023-04-13T00:13:59.739Z,76.53
2023-04-13T00:14:40.437Z,76.95
2023-04-13T00:15:28.075Z,76.78
2023-04-13T00:16:09.397Z,76.26
2023-04-13T00:16:50.192Z,76.28
2023-04-13T00:17:33.553Z,76.37
2023-04-13T00:18:13.554Z,76.25
2023-04-13T00:18:54.429Z,76.29
2023-04-13T00:19:36.716Z,76.36
2023-04-13T00:20:21.422Z,76.02
2023-04-13T00:21:01.520Z,75.95
2023-04-13T00:21:43.504Z,75.92
2023-04-13T00:22:23.731Z,76.15
2023-04-13T00:23:04.465Z,75.63
2023-04-13T00:23:44.745Z,75.57
2023-04-13T00:24:26.469Z,75.80
2023-04-13T00:25:06.536Z,75.80
2023-04-13T00:25:46.403Z,75.70
2023-04-13T00:26:26.520Z,75.44
2023-04-13T00:27:07.471Z,75.71
2023-04-13T00:27:49.543Z,75.91
2023-04-13T00:28:30.432Z,75.70
2023-04-13T00:29:10.493Z,75.73
2023-04-13T00:29:50.422Z,75.70
2023-04-13T00:30:30.529Z,75.48
2023-04-13T00:31:11.497Z,75.50
2023-04-13T00:31:51.644Z,75.54
2023-04-13T00:32:33.452Z,75.54
2023-04-13T00:33:13.688Z,75.68
2023-04-13T00:33:54.421Z,75.55
2023-04-13T00:34:34.524Z,75.69
2023-04-13T00:35:17.368Z,75.83
2023-04-13T00:35:57.546Z,75.47
2023-04-13T00:36:37.405Z,75.67
2023-04-13T00:37:18.678Z,75.49
2023-04-13T00:37:59.377Z,75.72
2023-04-13T00:38:40.595Z,75.56
2023-04-13T00:39:22.523Z,75.58
2023-04-13T00:40:06.037Z,75.54
2023-04-13T00:40:47.409Z,75.65
2023-04-13T00:41:27.834Z,75.59
2023-04-13T00:42:08.382Z,75.59
2023-04-13T00:43:04.453Z,75.31
2023-04-13T00:43:59.639Z,75.31
2023-04-13T00:44:46.431Z,75.14
2023-04-13T00:45:20.500Z,74.87
2023-04-13T00:46:07.481Z,75.11
2023-04-13T00:46:42.692Z,75.00
2023-04-13T00:47:35.476Z,75.23
2023-04-13T00:48:12.636Z,75.02
2023-04-13T00:49:02.351Z,74.97
2023-04-13T00:49:37.689Z,74.99
2023-04-13T00:50:17.446Z,75.04
2023-04-13T00:50:57.522Z,74.78
2023-04-13T00:51:39.379Z,75.52
2023-04-13T00:52:19.472Z,75.37
2023-04-13T00:52:59.615Z,75.46
2023-04-13T00:53:40.272Z,75.40
2023-04-13T00:54:22.400Z,75.05
2023-04-13T00:55:04.567Z,75.16
2023-04-13T00:55:48.417Z,74.98
2023-04-13T00:56:29.485Z,74.93
2023-04-13T00:57:10.399Z,74.89
2023-04-13T00:57:52.473Z,75.20
2023-04-13T00:58:34.386Z,74.83
2023-04-13T00:59:18.515Z,75.00
2023-04-13T00:59:59.381Z,74.47
2023-04-13T01:00:39.639Z,74.66
2023-04-13T01:01:19.522Z,74.46
2023-04-13T01:02:05.327Z,74.87
2023-04-13T01:02:49.613Z,74.97
2023-04-13T01:03:29.925Z,75.22
2023-04-13T01:04:12.418Z,75.00
2023-04-13T01:04:52.467Z,75.05
2023-04-13T01:05:36.409Z,74.99
2023-04-13T01:06:42.580Z,75.43
2023-04-13T01:08:07.356Z,75.63
2023-04-13T01:09:19.416Z,75.58
2023-04-13T01:10:52.380Z,75.37
2023-04-13T01:12:09.412Z,75.47
2023-04-13T01:13:37.358Z,75.49
2023-04-13T01:14:51.377Z,75.68
2023-04-13T01:15:52.477Z,75.52
2023-04-13T01:16:57.371Z,75.71
2023-04-13T01:17:40.410Z,75.47
2023-04-13T01:18:21.473Z,75.31
2023-04-13T01:19:02.362Z,75.29
2023-04-13T01:19:52.215Z,75.47
2023-04-13T01:20:35.347Z,75.63
2023-04-13T01:21:19.383Z,75.48
2023-04-13T01:22:01.367Z,75.58
2023-04-13T01:22:52.386Z,75.95
2023-04-13T01:24:16.358Z,75.59
2023-04-13T01:25:32.367Z,75.90
2023-04-13T01:26:29.382Z,75.85
2023-04-13T01:27:48.407Z,76.11
2023-04-13T01:28:29.675Z,76.29
2023-04-13T01:29:10.217Z,76.49
2023-04-13T01:29:53.380Z,76.31
2023-04-13T01:30:35.866Z,76.35
2023-04-13T01:31:18.365Z,76.49
2023-04-13T01:31:58.451Z,76.49
2023-04-13T01:32:39.408Z,76.17
2023-04-13T01:33:21.602Z,76.39
2023-04-13T01:34:02.391Z,76.26
2023-04-13T01:34:42.446Z,76.28
2023-04-13T01:35:25.398Z,76.43
2023-04-13T01:36:06.475Z,76.69
2023-04-13T01:36:48.370Z,76.90
2023-04-13T01:37:29.710Z,76.60
2023-04-13T01:38:11.372Z,76.79
2023-04-13T01:38:51.392Z,76.33
2023-04-13T01:39:32.403Z,76.34
2023-04-13T01:40:14.469Z,76.68
2023-04-13T01:40:55.359Z,76.94
2023-04-13T01:41:35.510Z,77.07
2023-04-13T01:42:15.331Z,77.07
2023-04-13T01:42:56.161Z,77.67
2023-04-13T01:43:37.374Z,77.34
2023-04-13T01:44:18.123Z,77.87
2023-04-13T01:44:59.576Z,78.01
2023-04-13T01:46:15.655Z,78.20
2023-04-13T01:47:00.353Z,77.94
2023-04-13T01:47:41.546Z,77.91
2023-04-13T01:48:39.336Z,77.99
2023-04-13T01:49:22.826Z,77.73
2023-04-13T01:50:24.367Z,78.05
2023-04-13T01:51:10.406Z,78.17
2023-04-13T01:51:52.328Z,77.94
2023-04-13T01:52:33.408Z,77.91
2023-04-13T01:53:18.337Z,77.54
2023-04-13T01:54:11.217Z,77.50
2023-04-13T01:54:53.402Z,77.30
2023-04-13T01:55:40.438Z,77.20
2023-04-13T01:56:34.324Z,77.29
2023-04-13T01:57:29.337Z,77.26
2023-04-13T01:58:25.363Z,77.22
2023-04-13T01:59:19.356Z,76.91
2023-04-13T02:00:13.333Z,76.94
2023-04-13T02:01:03.405Z,77.19
2023-04-13T02:01:37.403Z,76.91
2023-04-13T02:02:24.516Z,77.00
2023-04-13T02:02:58.601Z,76.92
2023-04-13T02:03:45.476Z,76.90
2023-04-13T02:04:19.960Z,76.78
2023-04-13T02:05:07.310Z,76.52
2023-04-13T02:05:42.433Z,76.80
2023-04-13T02:06:22.324Z,76.50
2023-04-13T02:07:02.727Z,76.35
2023-04-13T02:07:43.326Z,76.31
2023-04-13T02:08:23.816Z,76.41
2023-04-13T02:09:04.337Z,76.57
2023-04-13T02:09:45.304Z,76.50
2023-04-13T02:10:27.318Z,76.45
2023-04-13T02:11:08.608Z,76.17
2023-04-13T02:11:50.364Z,76.23
2023-04-13T02:12:30.400Z,75.96
2023-04-13T02:13:11.337Z,76.36
2023-04-13T02:13:51.534Z,75.88
2023-04-13T02:14:31.323Z,76.42
2023-04-13T02:15:12.422Z,76.23
2023-04-13T02:15:53.294Z,76.18
2023-04-13T02:16:33.440Z,76.25
2023-04-13T02:17:15.339Z,76.36
2023-04-13T02:17:55.513Z,76.09
2023-04-13T02:18:35.432Z,76.06
2023-04-13T02:19:15.368Z,75.98
2023-04-13T02:19:56.361Z,76.23
2023-04-13T02:20:40.476Z,75.85
2023-04-13T02:21:21.307Z,75.96
2023-04-13T02:22:01.475Z,75.95
2023-04-13T02:22:41.348Z,75.94
2023-04-13T02:23:21.399Z,75.56
2023-04-13T02:24:01.443Z,75.88
2023-04-13T02:24:42.241Z,75.96
2023-04-13T02:25:24.299Z,76.24
2023-04-13T02:26:07.394Z,75.92
2023-04-13T02:26:48.295Z,75.91
2023-04-13T02:27:29.026Z,76.17
2023-04-13T02:28:09.363Z,75.98
2023-04-13T02:28:51.422Z,75.72
2023-04-13T02:29:32.375Z,75.78
2023-04-13T02:30:19.414Z,75.53
2023-04-13T02:31:03.353Z,75.80
2023-04-13T02:31:44.241Z,75.32
2023-04-13T02:32:25.305Z,75.28
2023-04-13T02:33:05.400Z,75.11
2023-04-13T02:33:46.423Z,75.33
2023-04-13T02:34:26.442Z,75.24
2023-04-13T02:35:07.275Z,75.28
2023-04-13T02:35:47.373Z,74.88
2023-04-13T02:36:28.627Z,75.34
2023-04-13T02:37:09.556Z,75.45
2023-04-13T02:37:50.315Z,75.51
2023-04-13T02:38:30.393Z,75.03
2023-04-13T02:39:10.304Z,75.32
2023-04-13T02:39:50.354Z,75.28
2023-04-13T02:40:30.397Z,75.42
2023-04-13T02:41:10.805Z,75.53
2023-04-13T02:41:51.286Z,75.57
2023-04-13T02:42:31.429Z,75.65
2023-04-13T02:43:12.290Z,75.71
2023-04-13T02:43:52.579Z,75.60
2023-04-13T02:44:33.387Z,75.36
2023-04-13T02:45:17.998Z,75.40
2023-04-13T02:45:59.388Z,75.35
2023-04-13T02:46:40.131Z,74.99
2023-04-13T02:47:20.344Z,75.34
2023-04-13T02:48:00.464Z,75.00
2023-04-13T02:48:40.277Z,75.09
2023-04-13T02:49:20.415Z,75.20
2023-04-13T02:50:01.308Z,74.89
2023-04-13T02:50:41.535Z,75.03
2023-04-13T02:51:21.243Z,74.83
2023-04-13T02:52:01.521Z,74.97
2023-04-13T02:52:41.306Z,74.97
2023-04-13T02:53:24.639Z,74.71
2023-04-13T02:54:05.328Z,74.80
2023-04-13T02:54:46.680Z,74.67
2023-04-13T02:55:27.321Z,74.78
2023-04-13T02:56:07.768Z,74.72
2023-04-13T02:56:47.276Z,74.67
2023-04-13T02:57:28.358Z,74.79
2023-04-13T02:58:11.302Z,74.74
2023-04-13T02:58:51.725Z,74.79
2023-04-13T02:59:32.309Z,74.64
2023-04-13T03:00:16.052Z,74.68
2023-04-13T03:00:57.341Z,75.06
2023-04-13T03:01:37.646Z,74.92
2023-04-13T03:02:21.306Z,74.83
2023-04-13T03:03:03.495Z,74.79
2023-04-13T03:03:44.266Z,75.42
2023-04-13T03:04:24.437Z,75.25
2023-04-13T03:05:06.332Z,74.92
2023-04-13T03:05:46.396Z,75.07
2023-04-13T03:06:29.291Z,74.97
2023-04-13T03:07:14.307Z,74.93
2023-04-13T03:07:55.261Z,75.19
2023-04-13T03:08:35.509Z,75.11
2023-04-13T03:09:15.275Z,74.99
2023-04-13T03:09:55.339Z,75.12
2023-04-13T03:10:38.315Z,74.78
2023-04-13T03:11:18.404Z,74.83
2023-04-13T03:11:59.289Z,74.97
2023-04-13T03:12:39.407Z,74.98
2023-04-13T03:13:19.264Z,74.89
2023-04-13T03:14:01.613Z,75.01
2023-04-13T03:14:43.271Z,74.43
2023-04-13T03:15:24.548Z,74.86
2023-04-13T03:16:07.291Z,74.76
2023-04-13T03:16:47.408Z,74.78
2023-04-13T03:17:27.401Z,74.86
2023-04-13T03:18:07.389Z,74.61
2023-04-13T03:18:49.227Z,75.07
2023-04-13T03:19:30.230Z,74.86
2023-04-13T03:20:15.270Z,75.21
2023-04-13T03:20:55.770Z,75.15
2023-04-13T03:21:36.248Z,74.88
2023-04-13T03:22:16.411Z,74.99
2023-04-13T03:22:58.272Z,74.84
2023-04-13T03:23:38.330Z,74.88
2023-04-13T03:24:19.243Z,75.20
2023-04-13T03:24:59.335Z,75.03
2023-04-13T03:25:40.243Z,74.84
2023-04-13T03:26:20.960Z,74.70
2023-04-13T03:27:03.256Z,74.55
2023-04-13T03:27:43.373Z,74.59
2023-04-13T03:28:26.268Z,74.66
2023-04-13T03:29:06.999Z,74.71
2023-04-13T03:29:48.256Z,74.77
2023-04-13T03:30:29.219Z,74.67
2023-04-13T03:31:10.281Z,75.06
2023-04-13T03:31:51.148Z,74.88
2023-04-13T03:32:32.392Z,75.28
2023-04-13T03:33:12.334Z,75.21
2023-04-13T03:33:53.300Z,75.32
2023-04-13T03:34:33.415Z,75.01
2023-04-13T03:35:14.219Z,75.23
2023-04-13T03:35:54.349Z,75.27
2023-04-13T03:36:35.219Z,75.14
2023-04-13T03:37:15.762Z,75.24
2023-04-13T03:37:57.293Z,75.16
2023-04-13T03:38:37.522Z,75.48
2023-04-13T03:39:18.269Z,75.42
2023-04-13T03:39:59.342Z,75.39
2023-04-13T03:40:39.240Z,75.42
2023-04-13T03:41:19.338Z,75.41
2023-04-13T03:41:59.244Z,75.54
2023-04-13T03:42:39.504Z,75.87
2023-04-13T03:43:20.262Z,75.63
2023-04-13T03:44:00.595Z,75.48
2023-04-13T03:44:41.310Z,75.91
2023-04-13T03:45:21.406Z,76.04
2023-04-13T03:46:01.262Z,75.99
2023-04-13T03:46:42.566Z,76.68
2023-04-13T03:47:23.330Z,76.21
2023-04-13T03:48:03.598Z,75.98
2023-04-13T03:48:43.220Z,76.50
2023-04-13T03:49:23.312Z,76.61
2023-04-13T03:50:03.235Z,76.58
2023-04-13T03:50:43.333Z,76.44
2023-04-13T03:51:28.287Z,76.97
2023-04-13T03:52:08.331Z,77.34
2023-04-13T03:52:48.227Z,76.71
2023-04-13T03:53:28.335Z,77.57
2023-04-13T03:54:08.222Z,77.34
2023-04-13T03:54:48.398Z,77.43
2023-04-13T03:55:29.308Z,76.89
2023-04-13T03:56:09.623Z,76.89
2023-04-13T03:56:49.280Z,76.75
2023-04-13T03:57:29.315Z,77.05
2023-04-13T03:58:10.605Z,76.71
2023-04-13T03:58:50.357Z,77.31
2023-04-13T03:59:31.213Z,77.48
2023-04-13T04:00:14.392Z,77.48
2023-04-13T04:00:54.290Z,77.14
2023-04-13T04:01:34.366Z,77.11
2023-04-13T04:02:15.252Z,76.79
2023-04-13T04:02:55.593Z,77.00
2023-04-13T04:03:36.352Z,77.07
2023-04-13T04:04:16.609Z,76.45
2023-04-13T04:04:57.266Z,76.68
2023-04-13T04:05:40.532Z,76.43
2023-04-13T04:06:20.236Z,76.34
2023-04-13T04:07:00.313Z,76.39
2023-04-13T04:07:41.242Z,76.06
2023-04-13T04:08:21.364Z,76.48
2023-04-13T04:09:01.187Z,76.22
2023-04-13T04:09:41.698Z,76.06
2023-04-13T04:10:24.231Z,76.20
2023-04-13T04:11:04.871Z,76.51
2023-04-13T04:11:46.245Z,76.65
2023-04-13T04:12:26.358Z,76.28
2023-04-13T04:13:06.239Z,76.31
2023-04-13T04:13:46.365Z,76.38
2023-04-13T04:14:27.260Z,76.42
2023-04-13T04:15:07.848Z,76.44
2023-04-13T04:15:49.243Z,76.52
2023-04-13T04:16:30.134Z,76.60
2023-04-13T04:17:10.204Z,76.79
2023-04-13T04:17:51.307Z,76.68
2023-04-13T04:18:31.205Z,76.86
2023-04-13T04:19:11.342Z,76.87
2023-04-13T04:19:52.247Z,76.83
2023-04-13T04:20:33.362Z,76.85
2023-04-13T04:21:14.288Z,76.66
2023-04-13T04:21:57.837Z,76.71
2023-04-13T04:22:41.220Z,76.78
2023-04-13T04:23:23.117Z,76.71
2023-04-13T04:24:04.227Z,76.45
2023-04-13T04:24:44.859Z,76.84
2023-04-13T04:25:29.234Z,76.68
2023-04-13T04:26:09.317Z,76.42
2023-04-13T04:26:49.227Z,76.62
2023-04-13T04:27:31.713Z,76.38
2023-04-13T04:28:14.173Z,76.08
2023-04-13T04:29:01.553Z,76.49
2023-04-13T04:29:42.218Z,76.09
2023-04-13T04:30:22.503Z,76.67
2023-04-13T04:31:03.194Z,76.66
2023-04-13T04:31:44.256Z,76.48
2023-04-13T04:32:26.435Z,76.59
2023-04-13T04:33:10.673Z,76.64
2023-04-13T04:33:51.263Z,76.66
2023-04-13T04:34:31.705Z,76.58
2023-04-13T04:35:14.274Z,76.43
2023-04-13T04:35:58.444Z,76.49
2023-04-13T04:36:39.180Z,76.67
2023-04-13T04:37:23.349Z,76.48
2023-04-13T04:38:04.224Z,76.35
2023-04-13T04:38:44.414Z,76.28
2023-04-13T04:39:29.429Z,76.14
2023-04-13T04:40:11.318Z,76.05
2023-04-13T04:40:52.284Z,75.96
2023-04-13T04:41:32.892Z,76.09
2023-04-13T04:42:14.235Z,76.05
2023-04-13T04:42:54.287Z,75.87
2023-04-13T04:43:37.223Z,76.01
2023-04-13T04:44:17.312Z,75.91
2023-04-13T04:44:58.355Z,75.98
2023-04-13T04:45:38.620Z,75.85
2023-04-13T04:46:22.377Z,76.23
2023-04-13T04:47:04.311Z,75.87
2023-04-13T04:47:48.157Z,76.14
2023-04-13T04:48:31.722Z,76.73
2023-04-13T04:49:13.167Z,76.38
2023-04-13T04:49:53.230Z,76.50
2023-04-13T04:50:34.231Z,75.96
2023-04-13T04:51:14.279Z,76.73
2023-04-13T04:51:58.253Z,76.51
2023-04-13T04:52:38.665Z,76.27
2023-04-13T04:53:19.207Z,76.23
2023-04-13T04:54:02.135Z,76.18
2023-04-13T04:54:43.144Z,76.57
2023-04-13T04:55:23.295Z,76.71
2023-04-13T04:56:03.173Z,76.74
2023-04-13T04:56:43.261Z,76.58
2023-04-13T04:57:25.163Z,76.81
2023-04-13T04:58:05.355Z,77.34
2023-04-13T04:58:45.183Z,76.83
2023-04-13T04:59:26.291Z,76.89
2023-04-13T05:00:09.386Z,77.05
2023-04-13T05:00:49.879Z,76.99
2023-04-13T05:01:33.334Z,77.49
2023-04-13T05:02:13.346Z,77.21
2023-04-13T05:02:55.251Z,77.15
2023-04-13T05:03:35.250Z,77.30
2023-04-13T05:04:16.164Z,77.55
2023-04-13T05:04:57.401Z,77.33
2023-04-13T05:05:38.222Z,77.33
2023-04-13T05:06:18.326Z,77.22
2023-04-13T05:06:58.164Z,77.35
2023-04-13T05:07:38.363Z,77.27
2023-04-13T05:08:18.145Z,77.89
2023-04-13T05:08:58.636Z,77.65
2023-04-13T05:09:41.167Z,77.91
2023-04-13T05:10:24.478Z,77.90
2023-04-13T05:11:05.232Z,77.91
2023-04-13T05:11:45.527Z,77.67
2023-04-13T05:12:25.183Z,77.56
2023-04-13T05:13:05.258Z,77.67
2023-04-13T05:13:46.199Z,78.14
2023-04-13T05:14:26.550Z,77.63
2023-04-13T05:15:06.153Z,77.80
2023-04-13T05:15:46.394Z,77.56
2023-04-13T05:16:26.201Z,77.55
2023-04-13T05:17:07.360Z,77.50
2023-04-13T05:17:48.177Z,77.70
2023-04-13T05:18:28.255Z,77.48
2023-04-13T05:19:10.139Z,77.26
2023-04-13T05:19:51.244Z,76.97
2023-04-13T05:20:34.180Z,77.40
2023-04-13T05:21:14.692Z,77.08
2023-04-13T05:21:56.158Z,76.78
2023-04-13T05:22:36.424Z,76.78
2023-04-13T05:23:16.188Z,77.13
2023-04-13T05:23:56.978Z,76.92
2023-04-13T05:24:37.190Z,76.96
2023-04-13T05:25:17.424Z,76.99
2023-04-13T05:26:00.280Z,76.71
2023-04-13T05:26:41.311Z,76.72
2023-04-13T05:27:22.184Z,76.84
2023-04-13T05:28:02.354Z,76.84
2023-04-13T05:28:42.238Z,76.91
2023-04-13T05:29:22.308Z,76.53
2023-04-13T05:30:04.140Z,76.65
2023-04-13T05:30:44.646Z,76.51
2023-04-13T05:31:24.288Z,76.43
2023-04-13T05:32:07.664Z,76.51
2023-04-13T05:32:50.343Z,76.47
2023-04-13T05:33:31.139Z,76.16
2023-04-13T05:34:12.220Z,76.29
2023-04-13T05:34:52.596Z,76.38
2023-04-13T05:35:35.228Z,76.03
2023-04-13T05:36:16.273Z,75.91
2023-04-13T05:36:57.233Z,75.89
2023-04-13T05:37:50.513Z,76.36
2023-04-13T05:38:31.187Z,76.05
2023-04-13T05:39:11.199Z,76.29
2023-04-13T05:39:52.137Z,76.11
2023-04-13T05:40:36.177Z,76.18
2023-04-13T05:41:17.170Z,76.40
2023-04-13T05:42:03.246Z,76.34
2023-04-13T05:42:44.114Z,76.49
2023-04-13T05:43:24.313Z,76.37
2023-04-13T05:44:04.189Z,76.19
2023-04-13T05:44:44.633Z,76.15
2023-04-13T05:45:26.274Z,76.00
2023-04-13T05:46:06.757Z,76.03
2023-04-13T05:46:48.268Z,75.71
2023-04-13T05:47:29.391Z,75.86
2023-04-13T05:48:11.102Z,75.83
2023-04-13T05:48:51.482Z,76.08
2023-04-13T05:49:31.130Z,76.22
2023-04-13T05:50:13.011Z,76.12
2023-04-13T05:50:54.235Z,76.11
2023-04-13T05:51:48.175Z,75.97
2023-04-13T05:52:42.154Z,75.70
2023-04-13T05:53:36.187Z,75.82
2023-04-13T05:54:30.087Z,75.64
2023-04-13T05:55:26.127Z,75.75
2023-04-13T05:56:14.162Z,75.88
2023-04-13T05:56:48.266Z,75.76
2023-04-13T05:57:35.126Z,75.64
2023-04-13T05:58:11.027Z,75.57
2023-04-13T05:59:00.325Z,75.64
2023-04-13T05:59:34.771Z,75.54
2023-04-13T06:00:25.140Z,75.09
2023-04-13T06:00:59.224Z,75.51
2023-04-13T06:02:43.224Z,75.31
2023-04-13T06:03:17.928Z,75.14
2023-04-13T06:04:07.190Z,75.24
2023-04-13T06:04:41.844Z,74.92
2023-04-13T06:05:31.113Z,75.24
2023-04-13T06:06:06.241Z,75.35
2023-04-13T06:06:54.152Z,75.17
2023-04-13T06:07:29.190Z,75.24
2023-04-13T06:08:10.102Z,74.82
2023-04-13T06:08:53.075Z,74.52
2023-04-13T06:09:34.151Z,74.52
2023-04-13T06:10:16.825Z,74.57
2023-04-13T06:10:58.139Z,74.47
2023-04-13T06:11:38.242Z,75.01
2023-04-13T06:12:19.103Z,74.61
2023-04-13T06:12:59.389Z,74.85
2023-04-13T06:13:39.146Z,74.64
2023-04-13T06:14:22.443Z,74.55
2023-04-13T06:15:03.148Z,74.35
2023-04-13T06:15:44.285Z,74.26
2023-04-13T06:16:28.167Z,74.02
2023-04-13T06:17:08.342Z,73.99
2023-04-13T06:17:49.129Z,74.36
2023-04-13T06:18:31.218Z,74.11
2023-04-13T06:19:12.177Z,73.84
2023-04-13T06:19:52.205Z,73.53
2023-04-13T06:20:33.100Z,73.76
2023-04-13T06:21:14.250Z,73.76
2023-04-13T06:21:54.219Z,73.84
2023-04-13T06:22:34.224Z,73.86
2023-04-13T06:23:14.144Z,73.63
2023-04-13T06:23:54.198Z,73.67
2023-04-13T06:24:35.067Z,73.72
2023-04-13T06:25:16.760Z,73.82
2023-04-13T06:25:58.093Z,73.64
2023-04-13T06:26:38.545Z,73.50
2023-04-13T06:27:19.114Z,73.47
2023-04-13T06:28:00.211Z,73.58
2023-04-13T06:28:41.147Z,73.38
2023-04-13T06:29:21.289Z,72.92
2023-04-13T06:30:03.111Z,72.39
2023-04-13T06:30:43.527Z,72.46
2023-04-13T06:31:23.247Z,72.86
2023-04-13T06:32:04.498Z,72.89
2023-04-13T06:32:45.136Z,72.84
2023-04-13T06:33:26.299Z,73.34
2023-04-13T06:34:07.052Z,72.99
2023-04-13T06:34:47.223Z,73.07
2023-04-13T06:35:27.122Z,73.30
2023-04-13T06:36:07.509Z,73.02
2023-04-13T06:36:48.063Z,72.67
2023-04-13T06:37:22.283Z,72.89
2023-04-13T06:38:10.148Z,72.99
2023-04-13T06:38:44.272Z,73.44
2023-04-13T06:39:32.811Z,73.30
2023-04-13T06:40:12.572Z,73.12
2023-04-13T06:40:54.153Z,73.62
2023-04-13T06:41:28.234Z,73.17
2023-04-13T06:42:02.175Z,73.02
2023-04-13T06:42:43.068Z,72.63
2023-04-13T06:43:29.122Z,73.00
2023-04-13T06:44:05.046Z,73.13
2023-04-13T06:44:46.060Z,72.70
2023-04-13T06:45:20.686Z,73.00
2023-04-13T06:46:06.261Z,72.68
2023-04-13T06:46:46.329Z,72.59
2023-04-13T06:47:30.760Z,72.74
2023-04-13T06:48:12.224Z,72.42
2023-04-13T06:48:53.050Z,72.36
2023-04-13T06:49:33.921Z,72.38
2023-04-13T06:50:17.075Z,71.75
2023-04-13T06:50:57.533Z,71.97
2023-04-13T06:51:39.088Z,71.76
2023-04-13T06:52:19.160Z,72.06
2023-04-13T06:53:00.679Z,71.66
2023-04-13T06:53:41.460Z,71.71
2023-04-13T06:54:22.070Z,71.90
2023-04-13T06:55:02.278Z,71.81
2023-04-13T06:55:42.051Z,71.57
2023-04-13T06:56:23.192Z,71.36
2023-04-13T06:57:04.070Z,71.24
2023-04-13T06:57:44.227Z,71.14
2023-04-13T06:58:24.047Z,71.11
2023-04-13T06:59:04.326Z,71.17
2023-04-13T06:59:45.069Z,70.76
2023-04-13T07:00:29.628Z,70.45
2023-04-13T07:01:11.227Z,70.40
2023-04-13T07:01:51.505Z,71.03
2023-04-13T07:02:35.276Z,71.13
2023-04-13T07:03:15.272Z,71.10
2023-04-13T07:03:55.087Z,70.72
2023-04-13T07:04:37.194Z,71.40
2023-04-13T07:05:18.096Z,71.61
2023-04-13T07:05:58.203Z,70.87
2023-04-13T07:06:39.078Z,71.41
2023-04-13T07:07:19.196Z,71.04
2023-04-13T07:07:59.125Z,71.02
2023-04-13T07:08:41.336Z,71.53
2023-04-13T07:09:22.120Z,71.50
2023-04-13T07:10:03.201Z,71.42
2023-04-13T07:10:46.045Z,71.24
2023-04-13T07:11:26.601Z,71.19
2023-04-13T07:12:11.095Z,70.95
2023-04-13T07:12:52.118Z,70.88
2023-04-13T07:13:33.055Z,70.17
2023-04-13T07:14:13.243Z,70.15
2023-04-13T07:14:54.057Z,70.04
2023-04-13T07:15:34.223Z,70.44
2023-04-13T07:16:16.119Z,70.06
2023-04-13T07:17:00.067Z,70.74
2023-04-13T07:17:44.111Z,70.24
2023-04-13T07:18:24.138Z,70.10
2023-04-13T07:19:07.095Z,70.03
2023-04-13T07:19:53.156Z,70.07
2023-04-13T07:20:33.060Z,70.40
2023-04-13T07:21:14.195Z,70.63
2023-04-13T07:21:54.086Z,70.76
2023-04-13T07:22:38.239Z,70.90
2023-04-13T07:23:18.047Z,70.84
2023-04-13T07:23:58.144Z,70.83
2023-04-13T07:24:41.038Z,70.75
2023-04-13T07:25:22.132Z,71.05
2023-04-13T07:26:02.061Z,71.19
2023-04-13T07:26:42.241Z,71.10
2023-04-13T07:27:22.097Z,71.25
2023-04-13T07:28:02.306Z,71.20
2023-04-13T07:28:42.081Z,71.32
2023-04-13T07:29:23.155Z,71.23
2023-04-13T07:30:03.089Z,71.28
2023-04-13T07:30:43.161Z,71.48
2023-04-13T07:31:23.117Z,71.46
2023-04-13T07:32:08.308Z,71.49
2023-04-13T07:32:48.113Z,71.72
2023-04-13T07:33:29.147Z,71.31
2023-04-13T07:34:10.022Z,71.59
2023-04-13T07:34:50.128Z,71.24
2023-04-13T07:35:30.138Z,71.58
2023-04-13T07:36:11.512Z,71.35
2023-04-13T07:36:53.074Z,71.24
2023-04-13T07:37:34.206Z,71.48
2023-04-13T07:38:14.104Z,71.71
2023-04-13T07:38:54.248Z,71.84
2023-04-13T07:39:35.066Z,71.36
2023-04-13T07:40:16.704Z,71.06
2023-04-13T07:40:58.111Z,71.73
2023-04-13T07:41:39.280Z,71.72
2023-04-13T07:42:19.072Z,71.90
2023-04-13T07:42:59.178Z,72.09
2023-04-13T07:43:41.058Z,72.31
2023-04-13T07:44:21.218Z,72.11
2023-04-13T07:45:13.295Z,72.34
2023-04-13T07:45:47.186Z,72.81
2023-04-13T07:46:33.228Z,73.14
2023-04-13T07:47:14.234Z,73.36
2023-04-13T07:47:55.167Z,73.42
2023-04-13T07:48:36.214Z,73.44
2023-04-13T07:49:16.303Z,73.75
2023-04-13T07:49:57.115Z,74.99
2023-04-13T07:50:37.976Z,75.58
2023-04-13T07:51:28.275Z,75.31
2023-04-13T07:52:09.059Z,75.55
2023-04-13T07:52:50.128Z,75.42
2023-04-13T07:53:31.006Z,76.10
2023-04-13T07:54:11.168Z,75.68
2023-04-13T07:54:51.078Z,76.86
2023-04-13T07:55:31.146Z,76.93
2023-04-13T07:56:12.057Z,76.61
2023-04-13T07:56:52.332Z,76.65
2023-04-13T07:57:34.074Z,76.67
2023-04-13T07:58:14.362Z,76.80
2023-04-13T07:58:54.103Z,77.17
2023-04-13T07:59:34.184Z,77.43
2023-04-13T08:00:15.053Z,77.82
2023-04-13T08:00:55.190Z,77.20
2023-04-13T08:01:36.000Z,77.40
2023-04-13T08:02:48.195Z,77.33
2023-04-13T08:03:28.286Z,77.52
2023-04-13T08:04:09.216Z,77.88
2023-04-13T08:04:49.281Z,77.54
2023-04-13T08:05:30.001Z,77.87
2023-04-13T08:06:16.804Z,78.03
2023-04-13T08:06:58.054Z,77.51
2023-04-13T08:07:38.086Z,77.83
2023-04-13T08:08:18.068Z,77.75
2023-04-13T08:09:00.329Z,77.65
2023-04-13T08:09:48.984Z,77.47
2023-04-13T08:10:29.139Z,78.02
2023-04-13T08:11:10.055Z,78.37
2023-04-13T08:11:50.390Z,78.55
2023-04-13T08:12:31.082Z,78.78
2023-04-13T08:13:11.371Z,79.68
2023-04-13T08:13:53.041Z,79.37
2023-04-13T08:14:33.146Z,79.03
2023-04-13T08:15:14.049Z,79.14
2023-04-13T08:15:57.265Z,80.69
2023-04-13T08:16:41.089Z,80.60
2023-04-13T08:17:22.454Z,80.22
2023-04-13T08:18:05.058Z,80.04
2023-04-13T08:18:45.165Z,79.74
2023-04-13T08:19:25.054Z,80.00
2023-04-13T08:20:08.337Z,77.77
2023-04-13T08:20:49.080Z,77.46
2023-04-13T08:21:30.084Z,78.64
2023-04-13T08:22:11.010Z,78.53
2023-04-13T08:22:52.254Z,78.80
2023-04-13T08:23:32.011Z,78.07
2023-04-13T08:24:13.220Z,77.89
2023-04-13T08:24:53.050Z,77.42
2023-04-13T08:25:34.450Z,77.06
2023-04-13T08:26:26.035Z,76.74
2023-04-13T08:27:06.118Z,77.42
2023-04-13T08:27:46.158Z,77.05
2023-04-13T08:28:26.101Z,77.82
2023-04-13T08:29:06.058Z,77.03
2023-04-13T08:29:48.354Z,77.01
2023-04-13T08:30:29.111Z,76.51
2023-04-13T08:31:09.129Z,76.28
2023-04-13T08:31:49.048Z,76.96
2023-04-13T08:32:29.190Z,77.22
2023-04-13T08:33:10.022Z,76.71
2023-04-13T08:33:51.527Z,76.35
2023-04-13T08:34:32.980Z,75.96
2023-04-13T08:35:14.343Z,75.98
2023-04-13T08:35:55.031Z,76.54
2023-04-13T08:36:35.179Z,76.78
2023-04-13T08:37:16.037Z,76.61
2023-04-13T08:37:57.077Z,77.47
2023-04-13T08:38:35.704Z,77.40
2023-04-13T08:39:19.026Z,77.32
2023-04-13T08:39:56.712Z,77.11
2023-04-13T08:40:37.437Z,76.13
2023-04-13T08:41:17.034Z,76.33
2023-04-13T08:41:53.049Z,76.19
2023-04-13T08:42:30.818Z,76.16
2023-04-13T08:43:11.967Z,75.47
2023-04-13T08:43:46.887Z,75.17
2023-04-13T08:44:20.819Z,75.43
2023-04-13T08:45:08.028Z,75.34
2023-04-13T08:45:43.276Z,75.48
2023-04-13T08:46:26.104Z,75.73
2023-04-13T08:47:07.345Z,76.05
2023-04-13T08:47:48.175Z,76.32
2023-04-13T08:48:30.258Z,76.18
2023-04-13T08:49:16.922Z,76.82
2023-04-13T08:49:58.601Z,77.24
2023-04-13T08:50:38.924Z,77.61
2023-04-13T08:51:21.128Z,75.85
2023-04-13T08:52:06.091Z,75.87
2023-04-13T08:52:46.129Z,75.99
2023-04-13T08:53:27.183Z,76.61
2023-04-13T08:54:08.128Z,76.58
2023-04-13T08:54:47.926Z,76.94
2023-04-13T08:55:29.845Z,76.78
2023-04-13T08:56:10.018Z,76.20
2023-04-13T08:56:52.100Z,76.18
2023-04-13T08:57:31.986Z,75.85
2023-04-13T08:58:13.871Z,75.76
2023-04-13T08:58:55.977Z,75.96
2023-04-13T08:59:38.713Z,76.76
2023-04-13T09:00:23.945Z,76.88
2023-04-13T09:01:05.235Z,76.76
2023-04-13T09:01:46.064Z,76.68
2023-04-13T09:02:30.958Z,76.46
2023-04-13T09:03:14.573Z,75.90
2023-04-13T09:04:02.901Z,75.96
2023-04-13T09:04:46.162Z,76.02