createdAt,value
2019-04-07T00:01:03.494Z,61.82
2019-04-07T00:02:07.417Z,61.91
2019-04-07T00:03:09.541Z,61.57
2019-04-07T00:04:12.115Z,61.86
2019-04-07T00:05:14.951Z,61.75
2019-04-07T00:06:17.226Z,62.24
2019-04-07T00:07:19.740Z,61.98
2019-04-07T00:08:21.830Z,61.49
2019-04-07T00:09:24.131Z,61.34
2019-04-07T00:10:27.091Z,61.56
2019-04-07T00:11:30.137Z,61.32
2019-04-07T00:12:32.717Z,61.32
2019-04-07T00:13:35.589Z,60.69
2019-04-07T00:14:38.069Z,60.53
2019-04-07T00:15:40.649Z,60.26
2019-04-07T00:16:42.928Z,60.30
2019-04-07T00:17:45.575Z,59.96
2019-04-07T00:18:48.453Z,59.47
2019-04-07T00:19:50.731Z,59.27
2019-04-07T00:20:55.212Z,59.26
2019-04-07T00:21:57.633Z,59.23
2019-04-07T00:22:59.827Z,58.97
2019-04-07T00:24:03.522Z,58.99
2019-04-07T00:25:05.888Z,59.22
2019-04-07T00:26:08.527Z,59.22
2019-04-07T00:27:10.953Z,59.12
2019-04-07T00:28:13.865Z,59.17
2019-04-07T00:29:16.341Z,59.23
2019-04-07T00:30:19.930Z,59.04
2019-04-07T00:31:22.044Z,59.13
2019-04-07T00:32:24.991Z,59.06
2019-04-07T00:33:28.401Z,59.23
2019-04-07T00:34:31.091Z,58.89
2019-04-07T00:35:33.672Z,58.81
2019-04-07T00:36:36.266Z,58.61
2019-04-07T00:37:39.518Z,58.18
2019-04-07T00:38:42.284Z,58.46
2019-04-07T00:39:44.865Z,58.02
2019-04-07T00:40:47.030Z,57.97
2019-04-07T00:41:49.489Z,57.59
2019-04-07T00:42:51.834Z,57.77
2019-04-07T00:43:54.185Z,57.03
2019-04-07T00:44:56.387Z,56.95
2019-04-07T00:45:58.297Z,56.91
2019-04-07T00:47:00.697Z,56.77
2019-04-07T00:48:03.543Z,56.32
2019-04-07T00:49:05.578Z,56.33
2019-04-07T00:50:08.770Z,56.64
2019-04-07T00:51:11.171Z,57.09
2019-04-07T00:52:15.158Z,57.09
2019-04-07T00:53:17.899Z,57.25
2019-04-07T00:54:20.549Z,57.05
2019-04-07T00:55:23.158Z,57.01
2019-04-07T00:56:25.866Z,57.77
2019-04-07T00:57:28.587Z,57.95
2019-04-07T00:58:31.779Z,58.18
2019-04-07T00:59:34.055Z,58.16
2019-04-07T01:00:37.914Z,58.47
2019-04-07T01:01:40.068Z,58.92
2019-04-07T01:02:42.931Z,58.80
2019-04-07T01:03:46.425Z,58.78
2019-04-07T01:04:48.726Z,59.25
2019-04-07T01:05:51.119Z,59.04
2019-04-07T01:06:53.741Z,58.92
2019-04-07T01:07:56.405Z,58.93
2019-04-07T01:08:59.164Z,58.96
2019-04-07T01:10:02.126Z,59.78
2019-04-07T01:11:04.900Z,59.35
2019-04-07T01:12:07.853Z,59.51
2019-04-07T01:13:09.870Z,59.08
2019-04-07T01:14:12.444Z,59.26
2019-04-07T01:15:15.152Z,59.15
2019-04-07T01:16:17.425Z,59.00
2019-04-07T01:17:19.768Z,59.05
2019-04-07T01:18:21.777Z,59.19
2019-04-07T01:19:23.487Z,58.99
2019-04-07T01:20:25.969Z,58.95
2019-04-07T01:21:28.243Z,59.00
2019-04-07T01:22:30.928Z,59.21
2019-04-07T01:23:33.670Z,59.35
2019-04-07T01:24:36.412Z,59.30
2019-04-07T01:25:39.428Z,59.06
2019-04-07T01:26:42.073Z,59.21
2019-04-07T01:27:45.480Z,59.04
2019-04-07T01:28:47.249Z,58.99
2019-04-07T01:29:49.415Z,58.79
2019-04-07T01:30:53.301Z,59.32
2019-04-07T01:31:56.011Z,58.72
2019-04-07T01:32:58.243Z,58.83
2019-04-07T01:33:59.925Z,58.88
2019-04-07T01:35:03.367Z,58.66
2019-04-07T01:36:05.811Z,58.66
2019-04-07T01:37:07.679Z,58.55
2019-04-07T01:38:10.392Z,58.49
2019-04-07T01:39:12.997Z,58.65
2019-04-07T01:40:15.951Z,59.01
2019-04-07T01:41:20.386Z,58.64
2019-04-07T01:42:24.497Z,58.67
2019-04-07T01:43:29.249Z,58.93
2019-04-07T01:44:36.395Z,59.60
2019-04-07T01:45:56.859Z,59.06
2019-04-07T01:47:01.366Z,60.13
2019-04-07T01:48:10.305Z,59.52
2019-04-07T01:49:18.397Z,60.27
2019-04-07T01:50:21.088Z,60.47
2019-04-07T01:51:27.785Z,60.79
2019-04-07T01:52:29.784Z,60.91
2019-04-07T01:53:50.990Z,61.46
2019-04-07T01:54:53.678Z,62.28
2019-04-07T01:55:56.454Z,61.37
2019-04-07T01:57:12.713Z,61.52
2019-04-07T01:58:17.311Z,61.79
2019-04-07T01:59:39.273Z,61.27
2019-04-07T02:00:43.676Z,61.20
2019-04-07T02:02:01.326Z,61.07
2019-04-07T02:03:06.390Z,61.35
2019-04-07T02:04:17.162Z,61.01
2019-04-07T02:05:38.552Z,60.98
2019-04-07T02:06:43.701Z,60.88
2019-04-07T02:08:05.515Z,60.83
2019-04-07T02:09:10.303Z,60.92
2019-04-07T02:10:16.286Z,61.00
2019-04-07T02:11:38.726Z,61.08
2019-04-07T02:12:50.712Z,61.21
2019-04-07T02:13:53.278Z,60.74
2019-04-07T02:15:00.053Z,60.38
2019-04-07T02:16:13.250Z,60.38
2019-04-07T02:17:30.431Z,59.94
2019-04-07T02:18:53.365Z,60.06
2019-04-07T02:20:02.623Z,59.25
2019-04-07T02:21:19.677Z,58.92
2019-04-07T02:22:40.805Z,59.08
2019-04-07T02:24:01.504Z,59.00
2019-04-07T02:25:09.848Z,59.06
2019-04-07T02:26:12.447Z,59.28
2019-04-07T02:27:15.223Z,59.36
2019-04-07T02:28:22.956Z,59.30
2019-04-07T02:29:30.029Z,59.61
2019-04-07T02:30:37.225Z,59.80
2019-04-07T02:31:40.285Z,59.61
2019-04-07T02:32:54.899Z,59.68
2019-04-07T02:34:13.596Z,59.50
2019-04-07T02:35:22.819Z,59.68
2019-04-07T02:36:30.729Z,59.58
2019-04-07T02:37:44.077Z,59.70
2019-04-07T02:38:51.817Z,59.59
2019-04-07T02:40:00.087Z,59.66
2019-04-07T02:41:02.420Z,59.91
2019-04-07T02:42:16.842Z,59.83
2019-04-07T02:43:27.995Z,60.29
2019-04-07T02:44:34.991Z,60.26
2019-04-07T02:45:45.246Z,60.31
2019-04-07T02:46:53.378Z,60.37
2019-04-07T02:48:10.725Z,60.50
2019-04-07T02:49:17.874Z,60.30
2019-04-07T02:50:38.599Z,59.98
2019-04-07T02:51:49.801Z,60.12
2019-04-07T02:52:54.674Z,59.95
2019-04-07T02:54:15.506Z,60.09
2019-04-07T02:55:31.498Z,60.01
2019-04-07T02:56:42.790Z,60.01
2019-04-07T02:57:48.651Z,61.43
2019-04-07T02:59:01.954Z,60.56
2019-04-07T03:00:11.967Z,60.76
2019-04-07T03:01:22.172Z,60.60
2019-04-07T03:02:39.290Z,61.15
2019-04-07T03:03:43.030Z,60.93
2019-04-07T03:04:48.072Z,61.22
2019-04-07T03:05:51.109Z,61.25
2019-04-07T03:06:58.962Z,61.64
2019-04-07T03:08:20.863Z,61.73
2019-04-07T03:09:41.960Z,62.19
2019-04-07T03:10:53.494Z,62.31
2019-04-07T03:12:00.322Z,61.94
2019-04-07T03:13:22.941Z,61.18
2019-04-07T03:14:28.386Z,61.22
2019-04-07T03:15:32.854Z,61.30
2019-04-07T03:16:37.924Z,61.36
2019-04-07T03:17:46.197Z,61.43
2019-04-07T03:18:55.001Z,61.33
2019-04-07T03:20:15.624Z,61.35
2019-04-07T03:21:20.302Z,61.34
2019-04-07T03:22:25.730Z,61.29
2019-04-07T03:23:36.507Z,61.52
2019-04-07T03:24:40.708Z,61.43
2019-04-07T03:25:48.651Z,61.39
2019-04-07T03:26:51.475Z,61.37
2019-04-07T03:27:53.424Z,61.06
2019-04-07T03:29:07.304Z,61.15
2019-04-07T03:30:28.381Z,61.14
2019-04-07T03:31:43.208Z,61.40
2019-04-07T03:33:06.138Z,61.33
2019-04-07T03:34:13.949Z,61.17
2019-04-07T03:35:35.074Z,61.27
2019-04-07T03:37:13.055Z,61.39
2019-04-07T03:37:48.907Z,61.34
2019-04-07T03:38:51.672Z,61.01
2019-04-07T03:39:58.979Z,61.24
2019-04-07T03:41:20.812Z,61.11
2019-04-07T03:42:39.635Z,61.02
2019-04-07T03:43:44.058Z,60.84
2019-04-07T03:44:51.215Z,60.84
2019-04-07T03:46:12.220Z,61.00
2019-04-07T03:47:18.288Z,60.90
2019-04-07T03:48:23.127Z,61.40
2019-04-07T03:49:27.422Z,61.41
2019-04-07T03:50:37.470Z,61.44
2019-04-07T03:51:44.690Z,61.22
2019-04-07T03:52:52.979Z,61.18
2019-04-07T03:54:07.160Z,61.18
2019-04-07T03:55:24.591Z,61.48
2019-04-07T03:56:28.707Z,61.34
2019-04-07T03:57:32.580Z,61.46
2019-04-07T03:58:53.808Z,61.52
2019-04-07T04:00:16.988Z,61.59
2019-04-07T04:01:38.657Z,61.53
2019-04-07T04:02:41.816Z,61.51
2019-04-07T04:03:59.212Z,61.41
2019-04-07T04:05:20.722Z,61.26
2019-04-07T04:06:23.092Z,61.60
2019-04-07T04:07:33.078Z,61.48
2019-04-07T04:08:42.175Z,61.65
2019-04-07T04:10:01.576Z,61.69
2019-04-07T04:11:07.495Z,61.76
2019-04-07T04:12:18.627Z,61.82
2019-04-07T04:13:25.370Z,62.01
2019-04-07T04:14:31.342Z,62.44
2019-04-07T04:15:51.572Z,62.26
2019-04-07T04:16:54.466Z,62.70
2019-04-07T04:17:59.083Z,62.71
2019-04-07T04:19:02.372Z,62.76
2019-04-07T04:20:06.930Z,62.62
2019-04-07T04:21:09.610Z,62.89
2019-04-07T04:22:12.840Z,62.68
2019-04-07T04:23:15.191Z,62.55
2019-04-07T04:24:18.319Z,62.53
2019-04-07T04:25:21.221Z,62.29
2019-04-07T04:26:23.776Z,62.27
2019-04-07T04:27:26.234Z,62.24
2019-04-07T04:28:29.091Z,61.91
2019-04-07T04:29:31.794Z,62.17
2019-04-07T04:30:34.515Z,62.41
2019-04-07T04:31:37.509Z,62.31
2019-04-07T04:32:39.819Z,61.98
2019-04-07T04:33:42.226Z,62.01
2019-04-07T04:34:44.692Z,61.85
2019-04-07T04:35:49.887Z,61.90
2019-04-07T04:36:52.965Z,62.39
2019-04-07T04:37:56.580Z,62.20
2019-04-07T04:39:00.478Z,62.18
2019-04-07T04:40:05.842Z,62.64
2019-04-07T04:41:07.955Z,62.63
2019-04-07T04:42:10.531Z,62.52
2019-04-07T04:43:12.335Z,62.47
2019-04-07T04:44:14.583Z,62.44
2019-04-07T04:45:16.345Z,62.98
2019-04-07T04:46:18.663Z,62.61
2019-04-07T04:47:21.058Z,62.93
2019-04-07T04:48:24.240Z,62.69
2019-04-07T04:49:26.868Z,62.59
2019-04-07T04:50:29.927Z,62.70
2019-04-07T04:51:36.301Z,62.54
2019-04-07T04:52:36.467Z,62.78
2019-04-07T04:53:39.363Z,62.69
2019-04-07T04:54:42.132Z,62.76
2019-04-07T04:55:45.743Z,62.85
2019-04-07T04:56:48.008Z,62.78
2019-04-07T04:57:51.195Z,63.03
2019-04-07T04:58:54.450Z,62.99
2019-04-07T04:59:56.666Z,62.79
2019-04-07T05:00:58.925Z,63.08
2019-04-07T05:02:01.218Z,62.88
2019-04-07T05:03:04.625Z,62.74
2019-04-07T05:04:07.452Z,63.23
2019-04-07T05:05:10.928Z,63.06
2019-04-07T05:06:13.338Z,62.99
2019-04-07T05:07:15.710Z,62.71
2019-04-07T05:08:17.983Z,62.79
2019-04-07T05:09:21.116Z,62.68
2019-04-07T05:10:23.050Z,62.20
2019-04-07T05:11:26.023Z,62.06
2019-04-07T05:12:29.137Z,61.70
2019-04-07T05:13:30.872Z,61.79
2019-04-07T05:14:33.351Z,61.78
2019-04-07T05:15:35.485Z,61.72
2019-04-07T05:16:37.714Z,61.73
2019-04-07T05:17:40.303Z,61.96
2019-04-07T05:18:42.750Z,61.77
2019-04-07T05:19:45.359Z,61.61
2019-04-07T05:20:47.739Z,61.78
2019-04-07T05:21:50.482Z,61.79
2019-04-07T05:22:53.792Z,61.47
2019-04-07T05:23:56.147Z,61.49
2019-04-07T05:24:58.499Z,61.05
2019-04-07T05:26:00.780Z,61.08
2019-04-07T05:27:03.174Z,61.04
2019-04-07T05:28:04.943Z,61.16
2019-04-07T05:29:08.117Z,60.68
2019-04-07T05:30:13.239Z,60.12
2019-04-07T05:31:16.078Z,59.83
2019-04-07T05:32:18.387Z,60.01
2019-04-07T05:33:20.228Z,59.91
2019-04-07T05:34:23.006Z,59.96
2019-04-07T05:35:27.492Z,59.67
2019-04-07T05:36:30.303Z,60.21
2019-04-07T05:37:34.139Z,60.54
2019-04-07T05:38:36.695Z,60.69
2019-04-07T05:39:39.502Z,60.22
2019-04-07T05:40:42.238Z,60.41
2019-04-07T05:41:45.007Z,61.03
2019-04-07T05:42:47.535Z,60.99
2019-04-07T05:43:51.040Z,60.57
2019-04-07T05:44:55.141Z,60.79
2019-04-07T05:45:57.581Z,60.65
2019-04-07T05:47:00.652Z,60.83
2019-04-07T05:48:04.290Z,60.49
2019-04-07T05:49:06.659Z,60.69
2019-04-07T05:50:11.171Z,60.59
2019-04-07T05:51:13.443Z,60.50
2019-04-07T05:52:16.167Z,61.30
2019-04-07T05:53:19.018Z,60.86
2019-04-07T05:54:22.403Z,60.40
2019-04-07T05:55:24.534Z,60.48
2019-04-07T05:56:28.426Z,60.34
2019-04-07T05:57:33.346Z,60.24
2019-04-07T05:58:37.586Z,60.06
2019-04-07T05:59:39.871Z,59.13
2019-04-07T06:00:45.766Z,59.22
2019-04-07T06:01:49.876Z,59.23
2019-04-07T06:02:51.749Z,58.96
2019-04-07T06:03:54.532Z,59.35
2019-04-07T06:04:58.585Z,59.13
2019-04-07T06:06:00.832Z,59.45
2019-04-07T06:07:03.613Z,59.70
2019-04-07T06:08:20.868Z,59.13
2019-04-07T06:09:10.093Z,59.08
2019-04-07T06:10:13.322Z,58.96
2019-04-07T06:11:15.955Z,58.83
2019-04-07T06:12:19.310Z,58.08
2019-04-07T06:13:21.177Z,57.91
2019-04-07T06:14:24.448Z,57.95
2019-04-07T06:15:26.627Z,57.72
2019-04-07T06:16:29.885Z,57.59
2019-04-07T06:17:32.338Z,57.81
2019-04-07T06:18:34.521Z,58.02
2019-04-07T06:19:39.505Z,58.44
2019-04-07T06:20:44.069Z,58.36
2019-04-07T06:21:47.289Z,58.27
2019-04-07T06:22:52.828Z,58.65
2019-04-07T06:23:58.570Z,58.53
2019-04-07T06:25:00.741Z,57.91
2019-04-07T06:26:09.144Z,58.35
2019-04-07T06:27:08.996Z,57.75
2019-04-07T06:28:10.795Z,57.27
2019-04-07T06:29:13.152Z,56.67
2019-04-07T06:30:16.549Z,57.46
2019-04-07T06:31:19.588Z,57.73
2019-04-07T06:32:21.928Z,57.85
2019-04-07T06:33:24.128Z,57.62
2019-04-07T06:34:26.592Z,57.27
2019-04-07T06:35:29.494Z,57.84
2019-04-07T06:36:31.970Z,57.13
2019-04-07T06:37:34.184Z,57.35
2019-04-07T06:38:41.579Z,56.94
2019-04-07T06:39:44.064Z,57.80
2019-04-07T06:40:46.410Z,57.18
2019-04-07T06:41:48.876Z,57.44
2019-04-07T06:42:51.244Z,57.30
2019-04-07T06:43:55.982Z,57.41
2019-04-07T06:44:59.835Z,57.53
2019-04-07T06:46:07.062Z,56.79
2019-04-07T06:47:09.237Z,57.50
2019-04-07T06:48:11.956Z,58.16
2019-04-07T06:49:17.249Z,57.31
2019-04-07T06:50:30.248Z,56.56
2019-04-07T06:51:51.128Z,56.39
2019-04-07T06:52:58.893Z,56.70
2019-04-07T06:54:08.840Z,55.91
2019-04-07T06:55:32.941Z,55.90
2019-04-07T06:56:55.616Z,58.01
2019-04-07T06:58:06.104Z,57.82
2019-04-07T06:59:12.948Z,56.71
2019-04-07T07:00:20.571Z,56.49
2019-04-07T07:01:26.481Z,56.12
2019-04-07T07:02:33.164Z,55.95
2019-04-07T07:03:39.911Z,56.32
2019-04-07T07:04:45.808Z,56.41
2019-04-07T07:06:08.449Z,56.23
2019-04-07T07:07:21.569Z,56.63
2019-04-07T07:08:46.778Z,55.69
2019-04-07T07:10:06.591Z,56.12
2019-04-07T07:11:30.860Z,55.59
2019-04-07T07:12:52.048Z,55.74
2019-04-07T07:13:59.562Z,55.27
2019-04-07T07:15:04.574Z,55.32
2019-04-07T07:16:10.431Z,55.15
2019-04-07T07:17:31.081Z,55.59
2019-04-07T07:18:44.792Z,55.20
2019-04-07T07:19:48.814Z,55.91
2019-04-07T07:21:02.555Z,55.71
2019-04-07T07:22:16.547Z,55.37
2019-04-07T07:23:21.974Z,55.47
2019-04-07T07:24:25.713Z,55.36
2019-04-07T07:25:30.434Z,55.64
2019-04-07T07:26:35.332Z,55.38
2019-04-07T07:27:40.443Z,54.83
2019-04-07T07:28:43.965Z,54.44
2019-04-07T07:29:47.716Z,54.88
2019-04-07T07:30:52.696Z,54.85
2019-04-07T07:32:00.903Z,53.30
2019-04-07T07:32:59.671Z,52.33
2019-04-07T07:34:01.596Z,52.25
2019-04-07T07:35:06.331Z,52.68
2019-04-07T07:36:09.188Z,52.17
2019-04-07T07:37:11.733Z,52.29
2019-04-07T07:38:14.024Z,52.78
2019-04-07T07:39:16.560Z,52.66
2019-04-07T07:40:18.786Z,52.41
2019-04-07T07:41:24.089Z,53.30
2019-04-07T07:42:26.747Z,52.87
2019-04-07T07:43:29.577Z,53.76
2019-04-07T07:44:36.075Z,53.73
2019-04-07T07:45:37.207Z,53.32
2019-04-07T07:46:39.723Z,52.75
2019-04-07T07:47:41.849Z,53.33
2019-04-07T07:48:44.573Z,53.50
2019-04-07T07:49:47.124Z,53.56
2019-04-07T07:50:50.127Z,54.12
2019-04-07T07:51:52.752Z,53.33
2019-04-07T07:52:56.095Z,54.16
2019-04-07T07:54:00.795Z,55.01
2019-04-07T07:55:05.816Z,54.94
2019-04-07T07:56:12.091Z,53.75
2019-04-07T07:57:13.356Z,52.69
2019-04-07T07:58:16.945Z,52.50
2019-04-07T07:59:20.087Z,52.78
2019-04-07T08:00:23.363Z,51.96
2019-04-07T08:01:25.700Z,51.96
2019-04-07T08:02:29.802Z,51.82
2019-04-07T08:03:32.538Z,51.10
2019-04-07T08:04:35.692Z,51.22
2019-04-07T08:05:37.988Z,50.94
2019-04-07T08:06:41.052Z,50.89
2019-04-07T08:07:45.744Z,51.49
2019-04-07T08:08:48.459Z,51.45
2019-04-07T08:09:54.393Z,51.05
2019-04-07T08:10:59.599Z,50.86
2019-04-07T08:12:01.648Z,50.69
2019-04-07T08:13:06.816Z,51.39
2019-04-07T08:14:09.004Z,51.05
2019-04-07T08:15:11.637Z,50.98
2019-04-07T08:16:14.073Z,51.28
2019-04-07T08:17:16.198Z,51.41
2019-04-07T08:18:20.464Z,51.93
2019-04-07T08:19:27.311Z,51.49
2019-04-07T08:20:27.477Z,50.66
2019-04-07T08:21:29.828Z,49.71
2019-04-07T08:22:39.606Z,49.42
2019-04-07T08:23:37.465Z,49.94
2019-04-07T08:24:39.453Z,49.38
2019-04-07T08:25:42.525Z,49.48
2019-04-07T08:26:44.893Z,48.38
2019-04-07T08:27:48.744Z,48.68
2019-04-07T08:28:51.418Z,49.18
2019-04-07T08:29:53.593Z,49.12
2019-04-07T08:30:55.756Z,48.80
2019-04-07T08:31:58.717Z,49.24
2019-04-07T08:33:03.484Z,49.34
2019-04-07T08:34:06.537Z,49.07
2019-04-07T08:35:09.950Z,49.44
2019-04-07T08:36:13.854Z,49.42
2019-04-07T08:37:16.673Z,49.44
2019-04-07T08:38:21.683Z,50.04
2019-04-07T08:39:26.705Z,49.60
2019-04-07T08:40:28.531Z,49.18
2019-04-07T08:41:32.482Z,49.37
2019-04-07T08:42:35.814Z,48.96
2019-04-07T08:43:38.290Z,48.84
2019-04-07T08:44:40.849Z,48.06
2019-04-07T08:45:43.590Z,47.89
2019-04-07T08:46:46.464Z,47.78
2019-04-07T08:47:50.017Z,47.91
2019-04-07T08:48:55.326Z,47.41
2019-04-07T08:49:57.943Z,47.46
2019-04-07T08:51:01.056Z,47.20
2019-04-07T08:52:07.279Z,48.08
2019-04-07T08:53:12.280Z,47.31
2019-04-07T08:54:16.316Z,48.01
2019-04-07T08:55:20.042Z,47.91
2019-04-07T08:56:24.814Z,48.23
2019-04-07T08:57:27.211Z,47.25
2019-04-07T08:58:33.111Z,47.68
2019-04-07T08:59:33.505Z,47.56
2019-04-07T09:00:41.589Z,48.86
2019-04-07T09:01:44.648Z,47.98
2019-04-07T09:02:59.185Z,47.98
2019-04-07T09:03:51.879Z,47.77
2019-04-07T09:04:55.891Z,47.85
2019-04-07T09:05:58.645Z,48.15
2019-04-07T09:07:03.048Z,49.42
2019-04-07T09:08:06.380Z,50.68
2019-04-07T09:09:10.032Z,51.50
2019-04-07T09:10:18.359Z,51.79
2019-04-07T09:11:22.651Z,53.17
2019-04-07T09:12:27.470Z,53.50
2019-04-07T09:13:31.630Z,53.22
2019-04-07T09:14:37.254Z,52.78
2019-04-07T09:15:43.585Z,52.92
2019-04-07T09:17:04.559Z,52.09
2019-04-07T09:18:18.445Z,51.61
2019-04-07T09:19:38.503Z,50.70
2019-04-07T09:20:51.849Z,50.40
2019-04-07T09:22:13.129Z,50.40
2019-04-07T09:23:20.174Z,50.37
2019-04-07T09:24:40.215Z,50.69
2019-04-07T09:26:01.609Z,50.49
2019-04-07T09:27:19.441Z,50.35
2019-04-07T09:28:23.942Z,50.34
2019-04-07T09:29:46.087Z,50.58
2019-04-07T09:31:06.407Z,50.55
2019-04-07T09:32:19.194Z,49.66
2019-04-07T09:33:34.741Z,49.18
2019-04-07T09:34:48.170Z,49.30
2019-04-07T09:36:04.002Z,49.10
2019-04-07T09:37:17.694Z,49.25
2019-04-07T09:38:34.090Z,49.53
2019-04-07T09:39:54.628Z,49.08
2019-04-07T09:40:50.706Z,49.18
2019-04-07T09:42:11.804Z,49.58
2019-04-07T09:43:16.897Z,49.36
2019-04-07T09:44:18.023Z,49.49
2019-04-07T09:45:29.798Z,48.99
2019-04-07T09:46:32.256Z,49.59
2019-04-07T09:47:39.867Z,50.22
2019-04-07T09:48:50.052Z,50.23
2019-04-07T09:49:57.599Z,50.27
2019-04-07T09:51:19.737Z,50.53
2019-04-07T09:52:43.550Z,50.70
2019-04-07T09:53:53.355Z,50.96
2019-04-07T09:55:12.993Z,51.34
2019-04-07T09:56:33.826Z,50.62
2019-04-07T09:57:41.957Z,50.00
2019-04-07T09:58:46.974Z,49.67
2019-04-07T10:00:03.217Z,49.79
2019-04-07T10:01:28.607Z,49.28
2019-04-07T10:03:58.863Z,48.85
2019-04-07T10:05:14.935Z,49.17
2019-04-07T10:06:23.185Z,50.33
2019-04-07T10:07:28.438Z,50.51
2019-04-07T10:08:33.099Z,50.58
2019-04-07T10:09:54.865Z,50.38
2019-04-07T10:11:09.646Z,49.77
2019-04-07T10:12:30.675Z,50.54
2019-04-07T10:13:44.132Z,49.76
2019-04-07T10:15:05.450Z,49.87
2019-04-07T10:16:09.682Z,49.66
2019-04-07T10:17:14.379Z,49.50
2019-04-07T10:18:26.330Z,49.24
2019-04-07T10:19:44.651Z,47.92
2019-04-07T10:20:51.755Z,48.05
2019-04-07T10:21:56.714Z,48.54
2019-04-07T10:23:07.175Z,48.10
2019-04-07T10:24:18.545Z,48.36
2019-04-07T10:25:40.961Z,47.40
2019-04-07T10:26:49.895Z,47.59
2019-04-07T10:27:56.662Z,46.87
2019-04-07T10:29:11.130Z,46.78
2019-04-07T10:30:21.356Z,46.84
2019-04-07T10:31:26.474Z,46.72
2019-04-07T10:32:48.873Z,46.35
2019-04-07T10:33:53.846Z,45.31
2019-04-07T10:35:03.596Z,45.78
2019-04-07T10:36:09.286Z,46.33
2019-04-07T10:37:19.354Z,46.58
2019-04-07T10:38:21.819Z,47.01
2019-04-07T10:39:25.880Z,46.17
2019-04-07T10:40:37.936Z,45.47
2019-04-07T10:41:46.419Z,45.21
2019-04-07T10:43:09.383Z,45.80
2019-04-07T10:44:25.972Z,44.58
2019-04-07T10:45:36.487Z,44.96
2019-04-07T10:46:51.038Z,45.34
2019-04-07T10:47:55.267Z,44.21
2019-04-07T10:48:59.180Z,43.69
2019-04-07T10:50:22.450Z,43.42
2019-04-07T10:51:44.240Z,43.60
2019-04-07T10:53:06.310Z,44.92
2019-04-07T10:54:10.492Z,43.04
2019-04-07T10:55:30.607Z,43.24
2019-04-07T10:56:51.745Z,43.04
2019-04-07T10:58:05.472Z,43.89
2019-04-07T10:59:07.757Z,43.48
2019-04-07T11:00:24.247Z,44.93
2019-04-07T11:01:46.405Z,44.06
2019-04-07T11:02:52.780Z,43.75
2019-04-07T11:04:12.747Z,44.72
2019-04-07T11:05:21.747Z,44.44
2019-04-07T11:06:29.468Z,44.63
2019-04-07T11:07:45.867Z,44.68
2019-04-07T11:08:51.808Z,44.25
2019-04-07T11:10:02.897Z,44.88
2019-04-07T11:11:23.160Z,44.28
2019-04-07T11:12:33.219Z,44.40
2019-04-07T11:13:53.477Z,43.81
2019-04-07T11:15:01.326Z,44.38
2019-04-07T11:16:12.663Z,44.78
2019-04-07T11:17:14.803Z,44.01
2019-04-07T11:18:31.555Z,43.08
2019-04-07T11:19:53.040Z,43.05
2019-04-07T11:21:00.092Z,42.79
2019-04-07T11:22:03.362Z,42.41
2019-04-07T11:23:25.234Z,42.60
2019-04-07T11:24:39.016Z,42.72
2019-04-07T11:26:02.525Z,42.29
2019-04-07T11:27:17.884Z,42.42
2019-04-07T11:28:39.021Z,42.64
2019-04-07T11:29:45.638Z,41.81
2019-04-07T11:30:49.732Z,42.76
2019-04-07T11:32:07.513Z,42.26
2019-04-07T11:33:12.065Z,41.92
2019-04-07T11:34:23.905Z,44.68
2019-04-07T11:35:34.580Z,43.11
2019-04-07T11:36:47.484Z,43.70
2019-04-07T11:37:54.387Z,44.13
2019-04-07T11:39:13.523Z,43.65
2019-04-07T11:40:21.041Z,44.19
2019-04-07T11:41:31.723Z,44.93
2019-04-07T11:42:33.736Z,44.89
2019-04-07T11:43:38.096Z,44.22
2019-04-07T11:44:45.576Z,43.67
2019-04-07T11:46:06.857Z,43.80
2019-04-07T11:47:16.330Z,45.62
2019-04-07T11:48:18.356Z,44.91
2019-04-07T11:49:21.430Z,44.19
2019-04-07T11:50:32.596Z,42.61
2019-04-07T11:51:40.650Z,43.14
2019-04-07T11:52:53.463Z,42.80
2019-04-07T11:54:01.519Z,41.78
2019-04-07T11:55:10.446Z,42.91
2019-04-07T11:56:33.955Z,44.03
2019-04-07T11:57:43.273Z,42.76
2019-04-07T11:58:50.679Z,42.26
2019-04-07T12:00:08.651Z,42.83
2019-04-07T12:01:19.014Z,42.73
2019-04-07T12:02:22.038Z,43.98
2019-04-07T12:03:41.831Z,44.50
2019-04-07T12:04:58.765Z,46.12
2019-04-07T12:06:20.490Z,45.79
2019-04-07T12:07:23.235Z,45.01
2019-04-07T12:08:35.188Z,44.92
2019-04-07T12:09:39.511Z,44.66
2019-04-07T12:10:54.208Z,44.75
2019-04-07T12:11:49.374Z,45.02
2019-04-07T12:13:00.385Z,44.13
2019-04-07T12:14:16.267Z,44.72
2019-04-07T12:15:37.675Z,44.90
2019-04-07T12:16:41.941Z,45.19
2019-04-07T12:17:54.548Z,44.75
2019-04-07T12:19:01.749Z,44.28
2019-04-07T12:20:08.100Z,43.96
2019-04-07T12:21:29.759Z,43.94
2019-04-07T12:22:42.611Z,44.06
2019-04-07T12:23:54.237Z,44.65
2019-04-07T12:25:01.734Z,44.79
2019-04-07T12:26:06.600Z,44.67
2019-04-07T12:27:21.161Z,44.71
2019-04-07T12:28:42.212Z,45.11
2019-04-07T12:29:52.452Z,44.91
2019-04-07T12:31:00.501Z,44.31
2019-04-07T12:32:05.170Z,44.46
2019-04-07T12:33:09.906Z,44.55
2019-04-07T12:34:15.450Z,44.98
2019-04-07T12:35:20.264Z,44.96
2019-04-07T12:36:26.621Z,44.95
2019-04-07T12:37:44.821Z,44.50
2019-04-07T12:38:49.188Z,44.33
2019-04-07T12:40:02.830Z,43.93
2019-04-07T12:41:15.831Z,43.63
2019-04-07T12:42:17.821Z,44.11
2019-04-07T12:43:22.969Z,43.78
2019-04-07T12:44:30.302Z,44.41
2019-04-07T12:45:40.253Z,43.58
2019-04-07T12:46:45.396Z,43.54
2019-04-07T12:47:47.541Z,44.58
2019-04-07T12:48:53.189Z,44.22
2019-04-07T12:50:06.374Z,44.64
2019-04-07T12:51:08.458Z,44.36
2019-04-07T12:52:30.678Z,44.38
2019-04-07T12:53:46.256Z,43.94
2019-04-07T12:54:56.886Z,43.89
2019-04-07T12:56:18.079Z,44.00
2019-04-07T12:57:26.956Z,43.64
2019-04-07T12:58:31.259Z,43.84
2019-04-07T12:59:47.768Z,43.29
2019-04-07T13:00:57.121Z,43.59
2019-04-07T13:01:57.622Z,44.20
2019-04-07T13:03:02.748Z,44.60
2019-04-07T13:04:07.100Z,44.54
2019-04-07T13:05:24.130Z,43.88
2019-04-07T13:06:42.286Z,43.12
2019-04-07T13:08:01.567Z,42.55
2019-04-07T13:09:11.450Z,42.42
2019-04-07T13:10:16.172Z,42.72
2019-04-07T13:11:33.782Z,42.40
2019-04-07T13:12:53.647Z,42.03
2019-04-07T13:14:03.624Z,42.15
2019-04-07T13:15:11.889Z,42.73
2019-04-07T13:16:33.816Z,41.83
2019-04-07T13:17:55.088Z,42.14
2019-04-07T13:19:15.356Z,42.11
2019-04-07T13:20:36.535Z,41.71
2019-04-07T13:21:41.075Z,41.73
2019-04-07T13:22:45.606Z,42.18
2019-04-07T13:24:11.168Z,42.01
2019-04-07T13:25:22.573Z,42.15
2019-04-07T13:26:41.792Z,42.23
2019-04-07T13:27:52.117Z,42.32
2019-04-07T13:29:02.007Z,42.21
2019-04-07T13:30:23.506Z,42.14
2019-04-07T13:31:30.328Z,42.25
2019-04-07T13:32:43.861Z,42.15
2019-04-07T13:33:47.287Z,41.93
2019-04-07T13:35:06.715Z,41.67
2019-04-07T13:36:13.604Z,41.61
2019-04-07T13:37:17.400Z,40.67
2019-04-07T13:38:22.030Z,40.82
2019-04-07T13:39:39.614Z,41.36
2019-04-07T13:40:40.737Z,41.35
2019-04-07T13:41:56.300Z,40.69
2019-04-07T13:43:04.246Z,41.34
2019-04-07T13:44:07.655Z,42.55
2019-04-07T13:45:16.443Z,43.31
2019-04-07T13:46:33.325Z,43.84
2019-04-07T13:47:49.052Z,43.42
2019-04-07T13:49:11.803Z,43.36
2019-04-07T13:50:24.567Z,43.23
2019-04-07T13:51:34.775Z,43.40
2019-04-07T13:52:41.519Z,43.01
2019-04-07T13:53:50.185Z,43.05
2019-04-07T13:54:55.817Z,43.13
2019-04-07T13:56:12.985Z,42.95
2019-04-07T13:57:34.938Z,42.68
2019-04-07T13:58:40.058Z,43.57
2019-04-07T14:00:00.569Z,42.67
2019-04-07T14:01:23.303Z,43.12
2019-04-07T14:02:31.513Z,42.76
2019-04-07T14:03:52.349Z,42.14
2019-04-07T14:04:58.712Z,42.34
2019-04-07T14:06:17.969Z,42.17
2019-04-07T14:07:39.503Z,42.05
2019-04-07T14:08:47.013Z,41.70
2019-04-07T14:10:01.458Z,41.12
2019-04-07T14:11:04.355Z,40.70
2019-04-07T14:12:12.508Z,41.55
2019-04-07T14:13:13.649Z,40.92
2019-04-07T14:14:17.938Z,40.61
2019-04-07T14:15:22.232Z,40.73
2019-04-07T14:16:24.770Z,41.17
2019-04-07T14:17:40.876Z,40.53
2019-04-07T14:18:50.283Z,40.55
2019-04-07T14:20:06.066Z,41.00
2019-04-07T14:21:15.721Z,41.16
2019-04-07T14:22:22.679Z,40.98
2019-04-07T14:23:29.793Z,41.08
2019-04-07T14:24:38.314Z,41.32
2019-04-07T14:25:47.300Z,40.94
2019-04-07T14:26:54.244Z,41.15
2019-04-07T14:28:00.871Z,40.95
2019-04-07T14:29:06.546Z,41.22
2019-04-07T14:30:13.751Z,41.23
2019-04-07T14:31:19.234Z,40.81
2019-04-07T14:32:24.889Z,40.64
2019-04-07T14:33:48.009Z,40.71