createdAt,value
2019-04-07T00:00:12.549Z,25.10
2019-04-07T00:05:18.351Z,24.60
2019-04-07T00:10:24.923Z,25.90
2019-04-07T00:15:30.373Z,26.77
2019-04-07T00:20:36.369Z,29.10
2019-04-07T00:25:41.885Z,29.90
2019-04-07T00:30:47.651Z,26.55
2019-04-07T00:35:53.321Z,30.97
2019-04-07T00:40:59.334Z,29.80
2019-04-07T00:46:05.639Z,31.43
2019-04-07T00:51:12.383Z,30.23
2019-04-07T00:56:19.239Z,31.93
2019-04-07T01:01:26.110Z,28.47
2019-04-07T01:06:32.817Z,30.57
2019-04-07T01:11:38.497Z,29.70
2019-04-07T01:16:44.092Z,30.17
2019-04-07T01:21:51.153Z,30.33
2019-04-07T01:26:56.749Z,28.03
2019-04-07T01:32:03.011Z,29.60
2019-04-07T01:37:08.761Z,31.77
2019-04-07T01:42:18.965Z,32.97
2019-04-07T01:47:26.717Z,34.13
2019-04-07T01:52:33.978Z,31.70
2019-04-07T01:57:57.419Z,31.57
2019-04-07T02:03:19.563Z,30.95
2019-04-07T02:08:40.225Z,30.53
2019-04-07T02:14:03.728Z,31.40
2019-04-07T02:19:15.054Z,32.30
2019-04-07T02:24:22.318Z,31.23
2019-04-07T02:29:35.837Z,32.43
2019-04-07T02:34:44.066Z,33.67
2019-04-07T02:40:07.773Z,35.77
2019-04-07T02:45:34.574Z,36.40
2019-04-07T02:50:41.747Z,34.77
2019-04-07T02:55:57.785Z,35.07
2019-04-07T03:01:11.530Z,39.95
2019-04-07T03:06:37.674Z,37.50
2019-04-07T03:11:40.409Z,38.93
2019-04-07T03:16:51.307Z,40.10
2019-04-07T03:22:11.174Z,39.33
2019-04-07T03:27:22.074Z,39.87
2019-04-07T03:32:45.694Z,40.63
2019-04-07T03:37:57.140Z,36.97
2019-04-07T03:43:05.540Z,38.15
2019-04-07T03:48:13.781Z,38.47
2019-04-07T03:53:37.439Z,37.17
2019-04-07T03:58:47.541Z,36.87
2019-04-07T04:04:03.614Z,41.23
2019-04-07T04:09:28.315Z,41.73
2019-04-07T04:14:45.368Z,41.50
2019-04-07T04:19:51.899Z,40.77
2019-04-07T04:24:57.833Z,36.67
2019-04-07T04:30:03.286Z,37.90
2019-04-07T04:35:09.278Z,41.17
2019-04-07T04:40:15.964Z,41.87
2019-04-07T04:45:22.390Z,41.37
2019-04-07T04:50:27.900Z,36.37
2019-04-07T04:55:33.815Z,41.20
2019-04-07T05:00:41.194Z,39.17
2019-04-07T05:05:46.933Z,38.70
2019-04-07T05:10:52.392Z,39.67
2019-04-07T05:15:57.875Z,38.40
2019-04-07T05:21:05.213Z,37.67
2019-04-07T05:26:10.997Z,36.93
2019-04-07T05:31:19.904Z,35.47
2019-04-07T05:36:25.447Z,34.73
2019-04-07T05:41:31.236Z,32.77
2019-04-07T05:46:40.126Z,32.60
2019-04-07T05:51:44.578Z,32.73
2019-04-07T05:56:50.261Z,29.30
2019-04-07T06:02:00.685Z,30.68
2019-04-07T06:07:03.602Z,33.00
2019-04-07T06:12:09.707Z,32.73
2019-04-07T06:17:16.263Z,30.57
2019-04-07T06:22:22.034Z,29.50
2019-04-07T06:27:29.785Z,30.17
2019-04-07T06:32:37.571Z,29.47
2019-04-07T06:37:42.920Z,29.10
2019-04-07T06:42:48.896Z,31.73
2019-04-07T06:48:01.214Z,30.73
2019-04-07T06:53:15.750Z,29.23
2019-04-07T06:58:20.828Z,28.55
2019-04-07T07:03:33.537Z,30.87
2019-04-07T07:08:47.457Z,28.70
2019-04-07T07:14:03.090Z,26.63
2019-04-07T07:19:19.537Z,25.97
2019-04-07T07:24:26.397Z,28.70
2019-04-07T07:29:32.255Z,30.30
2019-04-07T07:34:39.877Z,33.43
2019-04-07T07:39:46.059Z,31.50
2019-04-07T07:44:52.496Z,34.10
2019-04-07T07:49:57.686Z,32.80
2019-04-07T07:55:04.277Z,33.33
2019-04-07T08:00:10.373Z,30.07
2019-04-07T08:05:16.037Z,31.30
2019-04-07T08:10:25.066Z,29.33
2019-04-07T08:15:32.193Z,29.63
2019-04-07T08:20:35.909Z,31.87
2019-04-07T08:25:41.127Z,30.00
2019-04-07T08:30:47.593Z,30.27
2019-04-07T08:35:55.268Z,27.43
2019-04-07T08:41:00.281Z,24.70
2019-04-07T08:46:06.262Z,24.37
2019-04-07T08:51:12.021Z,25.52
2019-04-07T08:56:17.910Z,21.65
2019-04-07T09:01:23.825Z,20.60
2019-04-07T09:06:30.269Z,20.07
2019-04-07T09:11:39.039Z,16.57
2019-04-07T09:17:02.506Z,16.82
2019-04-07T09:22:12.835Z,16.33
2019-04-07T09:27:26.732Z,17.95
2019-04-07T09:32:51.826Z,15.60
2019-04-07T09:38:10.982Z,14.90
2019-04-07T09:43:19.177Z,13.60
2019-04-07T09:48:27.837Z,13.80
2019-04-07T09:53:41.495Z,14.83
2019-04-07T09:59:03.996Z,13.67
2019-04-07T10:04:12.123Z,13.20
2019-04-07T10:09:28.737Z,12.68
2019-04-07T10:14:36.285Z,12.80
2019-04-07T10:19:43.672Z,13.13
2019-04-07T10:24:53.669Z,13.60
2019-04-07T10:30:16.900Z,12.17
2019-04-07T10:35:40.876Z,13.10
2019-04-07T10:40:51.334Z,12.67
2019-04-07T10:45:58.747Z,14.00
2019-04-07T10:51:15.507Z,13.67
2019-04-07T10:56:29.473Z,12.85
2019-04-07T11:01:40.319Z,12.33
2019-04-07T11:12:28.815Z,13.70
2019-04-07T11:17:43.558Z,13.57
2019-04-07T11:22:57.558Z,14.77
2019-04-07T11:28:05.349Z,14.33
2019-04-07T11:33:12.822Z,12.37
2019-04-07T11:38:26.733Z,12.20
2019-04-07T11:43:40.783Z,13.80
2019-04-07T11:48:54.824Z,13.20
2019-04-07T11:54:19.732Z,13.43
2019-04-07T11:59:27.477Z,13.77
2019-04-07T12:04:41.643Z,15.90
2019-04-07T12:10:00.884Z,14.80
2019-04-07T12:15:22.745Z,14.80
2019-04-07T12:20:30.060Z,14.33
2019-04-07T12:25:42.870Z,16.07
2019-04-07T12:30:50.271Z,16.43
2019-04-07T12:35:58.652Z,17.40
2019-04-07T12:41:19.144Z,16.12
2019-04-07T12:46:21.848Z,19.60
2019-04-07T12:51:32.913Z,18.07
2019-04-07T12:56:57.722Z,19.37
2019-04-07T13:02:07.100Z,20.33
2019-04-07T13:07:19.405Z,17.97
2019-04-07T13:12:31.099Z,20.57
2019-04-07T13:17:41.001Z,20.07
2019-04-07T13:23:06.179Z,20.30
2019-04-07T13:28:14.172Z,21.07
2019-04-07T13:33:29.136Z,19.43
2019-04-07T13:38:45.848Z,20.30
2019-04-07T13:44:17.220Z,21.20
2019-04-07T13:49:41.194Z,21.27
2019-04-07T13:54:49.296Z,23.07
2019-04-07T14:00:12.872Z,23.73
2019-04-07T14:05:21.195Z,24.52
2019-04-07T14:10:35.221Z,24.33
2019-04-07T14:15:55.430Z,27.00
2019-04-07T14:21:11.831Z,27.33
2019-04-07T14:26:19.081Z,26.43
2019-04-07T14:31:43.264Z,25.67
2019-04-07T14:36:50.521Z,25.50
2019-04-07T14:42:04.927Z,25.43
2019-04-07T14:47:16.195Z,27.20
2019-04-07T14:52:36.121Z,27.80
2019-04-07T14:57:52.470Z,25.63
2019-04-07T15:02:58.246Z,25.10
2019-04-07T15:08:16.299Z,25.63
2019-04-07T15:13:28.200Z,26.53
2019-04-07T15:18:33.907Z,25.53
2019-04-07T15:23:40.870Z,28.40
2019-04-07T15:28:47.195Z,29.60
2019-04-07T15:33:52.740Z,30.13
2019-04-07T15:38:58.681Z,29.40
2019-04-07T15:44:09.044Z,31.23
2019-04-07T15:49:13.195Z,32.17
2019-04-07T15:54:22.319Z,30.07
2019-04-07T15:59:29.400Z,31.33
2019-04-07T16:04:34.683Z,32.37
2019-04-07T16:09:50.807Z,33.53
2019-04-07T16:14:48.099Z,35.97
2019-04-07T16:19:55.841Z,35.85
2019-04-07T16:25:01.788Z,35.57
2019-04-07T16:30:10.319Z,35.53
2019-04-07T16:35:16.660Z,35.48
2019-04-07T16:40:23.842Z,35.63
2019-04-07T16:45:30.430Z,36.43
2019-04-07T16:50:35.615Z,36.80
2019-04-07T16:55:46.518Z,38.20
2019-04-07T17:00:50.709Z,38.97
2019-04-07T17:05:58.973Z,39.80
2019-04-07T17:11:06.427Z,36.35
2019-04-07T17:16:11.927Z,39.83
2019-04-07T17:21:20.380Z,39.23
2019-04-07T17:26:26.437Z,42.30
2019-04-07T17:31:32.617Z,44.27
2019-04-07T17:36:39.392Z,46.83
2019-04-07T17:41:48.341Z,46.53
2019-04-07T17:46:56.718Z,48.73
2019-04-07T17:52:01.876Z,49.15
2019-04-07T17:57:23.835Z,48.77
2019-04-07T18:02:32.625Z,50.90
2019-04-07T18:07:49.854Z,50.73
2019-04-07T18:13:12.457Z,53.13
2019-04-07T18:18:26.336Z,55.07
2019-04-07T18:23:53.936Z,54.13
2019-04-07T18:28:59.644Z,54.40
2019-04-07T18:34:26.974Z,55.88
2019-04-07T18:39:53.168Z,52.48
2019-04-07T18:45:12.936Z,54.35
2019-04-07T18:50:38.417Z,56.60
2019-04-07T18:56:03.451Z,54.97
2019-04-07T19:01:13.693Z,53.05
2019-04-07T19:06:23.696Z,55.12
2019-04-07T19:11:34.175Z,53.77
2019-04-07T19:16:57.224Z,60.43
2019-04-07T19:22:06.718Z,60.67
2019-04-07T19:27:25.395Z,59.40
2019-04-07T19:32:37.282Z,60.90
2019-04-07T19:37:48.312Z,71.33
2019-04-07T19:42:58.121Z,68.07
2019-04-07T19:48:08.354Z,71.90
2019-04-07T19:53:31.034Z,58.95
2019-04-07T19:58:53.455Z,64.17
2019-04-07T20:04:00.279Z,60.95
2019-04-07T20:09:15.401Z,58.73
2019-04-07T20:14:28.514Z,61.37
2019-04-07T20:19:52.180Z,74.87
2019-04-07T20:25:17.587Z,72.08
2019-04-07T20:30:36.039Z,89.22
2019-04-07T20:35:46.736Z,95.83
2019-04-07T20:40:53.770Z,65.77
2019-04-07T20:46:17.045Z,118.87
2019-04-07T20:51:39.743Z,82.67
2019-04-07T20:56:49.814Z,64.97
2019-04-07T21:02:07.503Z,59.83
2019-04-07T21:07:15.174Z,60.60
2019-04-07T21:12:38.988Z,61.40
2019-04-07T21:17:52.427Z,63.53
2019-04-07T21:23:05.641Z,60.98
2019-04-07T21:28:18.640Z,63.20
2019-04-07T21:33:34.639Z,61.83
2019-04-07T21:38:45.358Z,62.07
2019-04-07T21:44:08.063Z,58.37
2019-04-07T21:49:20.992Z,58.33
2019-04-07T21:54:28.151Z,57.20
2019-04-07T21:59:35.423Z,52.17
2019-04-07T22:04:45.769Z,53.17
2019-04-07T22:09:55.303Z,52.00
2019-04-07T22:15:00.426Z,53.25
2019-04-07T22:20:08.511Z,50.27
2019-04-07T22:25:17.409Z,51.25
2019-04-07T22:30:24.131Z,50.78
2019-04-07T22:35:29.524Z,49.58
2019-04-07T22:40:38.784Z,49.97
2019-04-07T22:45:52.695Z,49.60
2019-04-07T22:50:49.607Z,52.30
2019-04-07T22:55:54.821Z,54.97
2019-04-07T23:01:00.708Z,50.47
2019-04-07T23:06:06.430Z,52.40
2019-04-07T23:11:12.857Z,50.78
2019-04-07T23:16:20.220Z,50.03
2019-04-07T23:21:27.869Z,51.20
2019-04-07T23:26:34.311Z,50.83
2019-04-07T23:31:40.433Z,49.93
2019-04-07T23:36:45.913Z,51.27
2019-04-07T23:41:51.669Z,49.33
2019-04-07T23:46:57.184Z,44.33
2019-04-07T23:52:02.742Z,46.60
2019-04-07T23:57:08.316Z,44.83
