createdAt,value
2023-04-06T00:01:21.147Z,100041.81
2023-04-06T00:03:51.008Z,100045.16
2023-04-06T00:06:19.975Z,100048.47
2023-04-06T00:08:48.963Z,100047.59
2023-04-06T00:11:18.122Z,100052.02
2023-04-06T00:13:47.352Z,100054.09
2023-04-06T00:16:16.252Z,100056.22
2023-04-06T00:18:44.674Z,100058.54
2023-04-06T00:21:14.354Z,100060.41
2023-04-06T00:23:42.860Z,100059.23
2023-04-06T00:26:11.858Z,100055.60
2023-04-06T00:28:41.211Z,100050.54
2023-04-06T00:31:09.515Z,100045.36
2023-04-06T00:33:38.602Z,100050.39
2023-04-06T00:36:07.215Z,100051.07
2023-04-06T00:38:36.003Z,100053.31
2023-04-06T00:41:05.082Z,100052.61
2023-04-06T00:43:34.677Z,100052.11
2023-04-06T00:46:03.112Z,100057.46
2023-04-06T00:48:37.200Z,100055.96
2023-04-06T00:51:06.159Z,100053.19
2023-04-06T00:53:35.006Z,100050.30
2023-04-06T00:56:04.306Z,100054.52
2023-04-06T00:58:41.732Z,100061.52
2023-04-06T01:01:10.525Z,100066.05
2023-04-06T01:03:43.395Z,100071.59
2023-04-06T01:06:13.530Z,100073.62
2023-04-06T01:08:42.936Z,100072.79
2023-04-06T01:11:19.161Z,100083.04
2023-04-06T01:13:47.960Z,100075.15
2023-04-06T01:16:25.463Z,100073.95
2023-04-06T01:19:14.504Z,100072.34
2023-04-06T01:21:50.590Z,100068.29
2023-04-06T01:24:41.955Z,100064.55
2023-04-06T01:27:29.277Z,100063.65
2023-04-06T01:30:18.512Z,100071.08
2023-04-06T01:32:51.370Z,100074.23
2023-04-06T01:35:27.316Z,100076.20
2023-04-06T01:38:05.348Z,100076.11
2023-04-06T01:40:35.655Z,100078.59
2023-04-06T01:43:04.022Z,100082.09
2023-04-06T01:45:36.960Z,100080.98
2023-04-06T01:48:14.294Z,100080.59
2023-04-06T01:50:43.802Z,100079.55
2023-04-06T01:53:13.119Z,100081.61
2023-04-06T01:55:42.936Z,100081.03
2023-04-06T01:58:24.916Z,100082.34
2023-04-06T02:00:53.917Z,100084.93
2023-04-06T02:03:24.124Z,100085.55
2023-04-06T02:06:00.137Z,100090.15
2023-04-06T02:08:34.929Z,100092.80
2023-04-06T02:11:03.687Z,100091.70
2023-04-06T02:13:35.982Z,100095.90
2023-04-06T02:16:05.084Z,100090.08
2023-04-06T02:18:36.936Z,100090.52
2023-04-06T02:21:05.762Z,100091.86
2023-04-06T02:23:34.168Z,100093.50
2023-04-06T02:26:02.544Z,100096.41
2023-04-06T02:28:35.768Z,100098.15
2023-04-06T02:31:04.319Z,100100.90
2023-04-06T02:33:33.750Z,100102.07
2023-04-06T02:36:02.533Z,100103.63
2023-04-06T02:38:31.607Z,100107.66
2023-04-06T02:41:01.725Z,100112.28
2023-04-06T02:43:31.446Z,100114.76
2023-04-06T02:46:15.680Z,100118.15
2023-04-06T02:48:45.648Z,100121.10
2023-04-06T02:51:16.218Z,100125.48
2023-04-06T02:53:49.004Z,100119.03
2023-04-06T02:56:18.025Z,100121.52
2023-04-06T02:58:49.750Z,100122.86
2023-04-06T03:01:18.502Z,100123.01
2023-04-06T03:03:48.975Z,100126.48
2023-04-06T03:06:23.141Z,100131.02
2023-04-06T03:08:57.184Z,100133.48
2023-04-06T03:11:27.840Z,100136.48
2023-04-06T03:13:56.525Z,100141.46
2023-04-06T03:16:29.615Z,100145.83
2023-04-06T03:18:59.583Z,100144.97
2023-04-06T03:22:47.844Z,100147.20
2023-04-06T03:25:17.979Z,100151.35
2023-04-06T03:27:46.457Z,100151.15
2023-04-06T03:30:20.062Z,100158.05
2023-04-06T03:32:50.121Z,100157.22
2023-04-06T03:35:19.615Z,100155.77
2023-04-06T03:37:48.893Z,100155.15
2023-04-06T03:40:17.266Z,100151.13
2023-04-06T03:42:45.486Z,100152.47
2023-04-06T03:45:18.379Z,100157.15
2023-04-06T03:47:51.084Z,100156.56
2023-04-06T03:50:21.509Z,100155.98
2023-04-06T03:52:51.948Z,100154.81
2023-04-06T03:55:21.034Z,100159.89
2023-04-06T03:57:49.330Z,100158.98
2023-04-06T04:00:19.037Z,100162.53
2023-04-06T04:02:47.538Z,100164.45
2023-04-06T04:05:16.033Z,100161.80
2023-04-06T04:07:44.838Z,100163.98
2023-04-06T04:10:14.810Z,100165.70
2023-04-06T04:12:43.558Z,100166.01
2023-04-06T04:15:16.513Z,100164.43
2023-04-06T04:18:01.394Z,100166.40
2023-04-06T04:20:32.587Z,100172.17
2023-04-06T04:23:07.357Z,100179.28
2023-04-06T04:25:37.966Z,100180.92
2023-04-06T04:28:06.197Z,100184.52
2023-04-06T04:30:34.395Z,100190.06
2023-04-06T04:33:04.003Z,100191.42
2023-04-06T04:35:32.758Z,100194.75
2023-04-06T04:38:01.524Z,100193.17
2023-04-06T04:40:30.300Z,100192.60
2023-04-06T04:43:12.566Z,100192.09
2023-04-06T04:45:42.958Z,100195.20
2023-04-06T04:48:21.096Z,100193.96
2023-04-06T04:50:56.528Z,100196.89
2023-04-06T04:53:28.087Z,100194.88
2023-04-06T04:56:00.382Z,100196.32
2023-04-06T04:58:32.134Z,100197.31
2023-04-06T05:01:01.615Z,100199.88
2023-04-06T05:03:31.213Z,100209.52
2023-04-06T05:06:03.129Z,100211.80
2023-04-06T05:08:34.725Z,100212.08
2023-04-06T05:11:03.676Z,100211.27
2023-04-06T05:13:36.582Z,100211.79
2023-04-06T05:16:09.850Z,100215.23
2023-04-06T05:18:38.246Z,100217.64
2023-04-06T05:21:07.323Z,100214.63
2023-04-06T05:23:42.897Z,100215.14
2023-04-06T05:26:11.186Z,100220.31
2023-04-06T05:28:40.858Z,100229.13
2023-04-06T05:31:12.925Z,100228.44
2023-04-06T05:33:47.529Z,100227.80
2023-04-06T05:36:20.939Z,100230.39
2023-04-06T05:38:54.036Z,100229.75
2023-04-06T05:41:38.265Z,100231.46
2023-04-06T05:44:09.676Z,100228.95
2023-04-06T05:46:38.707Z,100233.61
2023-04-06T05:49:07.490Z,100232.10
2023-04-06T05:51:37.060Z,100235.02
2023-04-06T05:54:06.036Z,100237.04
2023-04-06T05:56:34.356Z,100244.54
2023-04-06T05:59:03.328Z,100246.09
2023-04-06T06:01:33.634Z,100251.86
2023-04-06T06:04:03.260Z,100251.84
2023-04-06T06:06:33.721Z,100254.54
2023-04-06T06:09:13.128Z,100252.56
2023-04-06T06:11:47.406Z,100252.50
2023-04-06T06:14:18.296Z,100255.56
2023-04-06T06:16:50.107Z,100257.94
2023-04-06T06:19:18.704Z,100262.70
2023-04-06T06:21:47.591Z,100264.40
2023-04-06T06:24:20.847Z,100269.45
2023-04-06T06:26:50.281Z,100270.88
2023-04-06T06:29:19.604Z,100275.34
2023-04-06T06:31:48.932Z,100279.75
2023-04-06T06:34:20.154Z,100277.16
2023-04-06T06:36:52.975Z,100279.69
2023-04-06T06:39:22.341Z,100281.38
2023-04-06T06:41:51.655Z,100284.09
2023-04-06T06:44:23.747Z,100281.03
2023-04-06T06:46:56.891Z,100280.26
2023-04-06T06:49:25.416Z,100279.38
2023-04-06T06:51:53.825Z,100281.14
2023-04-06T06:54:22.472Z,100279.66
2023-04-06T06:56:51.149Z,100282.65
2023-04-06T06:59:23.270Z,100287.17
2023-04-06T07:01:52.744Z,100290.33
2023-04-06T07:04:21.911Z,100287.36
2023-04-06T07:06:53.969Z,100292.27
2023-04-06T07:09:23.048Z,100291.60
2023-04-06T07:11:51.380Z,100297.32
2023-04-06T07:14:21.892Z,100298.29
2023-04-06T07:16:52.164Z,100295.38
2023-04-06T07:19:21.184Z,100296.85
2023-04-06T07:21:53.160Z,100294.29
2023-04-06T07:24:22.203Z,100296.36
2023-04-06T07:26:55.981Z,100299.16
2023-04-06T07:29:24.465Z,100302.87
2023-04-06T07:31:53.783Z,100299.77
2023-04-06T07:34:22.879Z,100303.77
2023-04-06T07:36:53.987Z,100308.55
2023-04-06T07:51:18.826Z,100320.16
2023-04-06T07:53:49.701Z,100324.16
2023-04-06T07:56:19.007Z,100315.65
2023-04-06T07:58:56.741Z,100323.02
2023-04-06T08:01:28.656Z,100324.73
2023-04-06T08:03:57.967Z,100327.26
2023-04-06T08:06:26.381Z,100327.34
2023-04-06T08:09:00.224Z,100331.98
2023-04-06T08:11:29.258Z,100330.48
2023-04-06T08:13:59.693Z,100335.52
2023-04-06T08:16:29.166Z,100331.23
2023-04-06T08:18:58.851Z,100333.88
2023-04-06T08:21:28.080Z,100335.05
2023-04-06T08:23:56.749Z,100338.01
2023-04-06T08:26:26.591Z,100341.13
2023-04-06T08:28:55.111Z,100344.86
2023-04-06T08:31:23.434Z,100339.05
2023-04-06T08:33:53.031Z,100342.77
2023-04-06T08:36:24.235Z,100342.63
2023-04-06T08:38:53.632Z,100349.48
2023-04-06T08:41:22.221Z,100349.92
2023-04-06T08:43:55.969Z,100352.91
2023-04-06T08:46:31.982Z,100356.03
2023-04-06T08:49:03.555Z,100355.55
2023-04-06T08:51:33.054Z,100365.33
2023-04-06T08:54:03.955Z,100362.48
2023-04-06T08:56:35.337Z,100367.77
2023-04-06T08:59:04.038Z,100371.02
2023-04-06T09:01:36.100Z,100371.52
2023-04-06T09:04:10.677Z,100375.45
2023-04-06T09:06:39.640Z,100378.66
2023-04-06T09:09:08.464Z,100380.48
2023-04-06T09:12:07.081Z,100387.21
2023-04-06T09:14:41.791Z,100389.80
2023-04-06T09:17:10.637Z,100393.02
2023-04-06T09:19:49.624Z,100398.23
2023-04-06T09:22:19.353Z,100400.48
2023-04-06T09:24:50.681Z,100402.16
2023-04-06T09:27:40.070Z,100406.16
2023-04-06T09:30:17.161Z,100404.70
2023-04-06T09:32:57.146Z,100407.23
2023-04-06T09:35:28.029Z,100413.27
2023-04-06T09:37:57.198Z,100415.97
2023-04-06T09:40:26.410Z,100418.52
2023-04-06T09:42:59.696Z,100424.11
2023-04-06T09:45:29.244Z,100428.86
2023-04-06T09:48:01.097Z,100432.56
2023-04-06T09:50:34.369Z,100430.70
2023-04-06T09:53:02.715Z,100435.94
2023-04-06T09:55:41.381Z,100436.15
2023-04-06T09:58:20.501Z,100437.84
2023-04-06T10:01:04.525Z,100437.89
2023-04-06T10:03:33.824Z,100441.80
2023-04-06T10:06:05.967Z,100446.13
2023-04-06T10:08:34.716Z,100447.45
2023-04-06T10:11:04.828Z,100454.33
2023-04-06T10:13:34.374Z,100454.89
2023-04-06T10:16:10.012Z,100458.14
2023-04-06T10:18:53.749Z,100459.46
2023-04-06T10:21:25.170Z,100466.84
2023-04-06T10:23:59.403Z,100469.44
2023-04-06T10:26:27.768Z,100473.77
2023-04-06T10:28:56.672Z,100475.09
2023-04-06T10:31:29.428Z,100472.06
2023-04-06T10:33:59.429Z,100476.13
2023-04-06T10:36:34.903Z,100477.08
2023-04-06T10:39:05.496Z,100485.06
2023-04-06T10:41:44.347Z,100487.23
2023-04-06T10:44:23.166Z,100495.61
2023-04-06T10:46:58.871Z,100496.95
2023-04-06T10:49:27.960Z,100496.88
2023-04-06T10:51:57.133Z,100503.77
2023-04-06T10:54:27.187Z,100508.16
2023-04-06T10:56:57.358Z,100510.13
2023-04-06T10:59:29.333Z,100512.35
2023-04-06T11:01:58.207Z,100517.06
2023-04-06T11:04:28.456Z,100521.33
2023-04-06T11:07:04.928Z,100518.50
2023-04-06T11:09:34.317Z,100519.73
2023-04-06T11:12:02.954Z,100519.34
2023-04-06T11:14:31.645Z,100522.95
2023-04-06T11:17:10.317Z,100523.09
2023-04-06T11:20:11.992Z,100526.95
2023-04-06T11:22:53.367Z,100528.09
2023-04-06T11:25:22.164Z,100527.38
2023-04-06T11:27:51.201Z,100526.92
2023-04-06T11:30:36.123Z,100531.05
2023-04-06T11:33:12.629Z,100531.70
2023-04-06T11:35:47.444Z,100536.20
2023-04-06T11:38:23.693Z,100537.33
2023-04-06T11:41:02.540Z,100537.15
2023-04-06T11:43:32.929Z,100548.83
2023-04-06T11:46:04.826Z,100547.66
2023-04-06T11:48:34.669Z,100551.14
2023-04-06T11:51:05.091Z,100554.13
2023-04-06T11:53:34.579Z,100554.44
2023-04-06T11:56:02.928Z,100557.67
2023-04-06T11:58:33.727Z,100561.21
2023-04-06T12:01:06.152Z,100563.84
2023-04-06T12:03:36.153Z,100563.77
2023-04-06T12:06:05.410Z,100565.86
2023-04-06T12:08:37.622Z,100567.53
2023-04-06T12:11:06.087Z,100570.27
2023-04-06T12:13:40.375Z,100569.77
2023-04-06T12:16:09.198Z,100568.20
2023-04-06T12:18:41.159Z,100564.84
2023-04-06T12:21:11.974Z,100565.13
2023-04-06T12:23:40.922Z,100566.29
2023-04-06T12:26:13.354Z,100567.04
2023-04-06T12:28:46.051Z,100568.44
2023-04-06T12:31:18.048Z,100571.55
2023-04-06T12:33:50.801Z,100575.08
2023-04-06T12:36:25.221Z,100573.68
2023-04-06T12:38:57.899Z,100574.42
2023-04-06T12:41:26.782Z,100573.96
2023-04-06T12:43:55.608Z,100575.64
2023-04-06T12:46:24.473Z,100575.53
2023-04-06T12:48:57.703Z,100575.64
2023-04-06T12:51:32.638Z,100575.58
2023-04-06T12:54:01.140Z,100575.91
2023-04-06T12:56:30.040Z,100578.61
2023-04-06T12:59:00.684Z,100585.98
2023-04-06T13:01:30.261Z,100584.42
2023-04-06T13:04:00.490Z,100588.88
2023-04-06T13:06:35.252Z,100591.44
2023-04-06T13:09:05.440Z,100591.96
2023-04-06T13:11:34.675Z,100591.68
2023-04-06T13:14:03.656Z,100594.28
2023-04-06T13:16:35.075Z,100597.55
2023-04-06T13:19:03.789Z,100603.02
2023-04-06T13:21:34.893Z,100603.27
2023-04-06T13:24:03.368Z,100603.88
2023-04-06T13:26:31.709Z,100606.20
2023-04-06T13:29:02.184Z,100607.99
2023-04-06T13:31:30.752Z,100605.64
2023-04-06T13:33:59.698Z,100609.16
2023-04-06T13:36:28.177Z,100614.61
2023-04-06T13:38:58.430Z,100617.23
2023-04-06T13:41:27.670Z,100617.02
2023-04-06T13:43:56.153Z,100618.10
2023-04-06T13:46:26.685Z,100620.48
2023-04-06T13:48:56.096Z,100618.32
2023-04-06T13:51:24.931Z,100617.64
2023-04-06T13:53:54.852Z,100619.54
2023-04-06T13:56:23.383Z,100617.71
2023-04-06T13:58:55.738Z,100616.62
2023-04-06T14:01:24.430Z,100613.76
2023-04-06T14:03:53.868Z,100618.84
2023-04-06T14:06:31.161Z,100617.09
2023-04-06T14:09:01.098Z,100620.39
2023-04-06T14:11:33.084Z,100620.05
2023-04-06T14:14:02.067Z,100621.29
2023-04-06T14:16:30.823Z,100624.04
2023-04-06T14:19:00.027Z,100629.66
2023-04-06T14:21:28.859Z,100632.28
2023-04-06T14:23:59.550Z,100630.28
2023-04-06T14:26:28.829Z,100636.00
2023-04-06T14:29:03.652Z,100634.54
2023-04-06T14:31:32.706Z,100643.01
2023-04-06T14:34:02.483Z,100643.90
2023-04-06T14:36:37.561Z,100645.95
2023-04-06T14:39:09.040Z,100652.31
2023-04-06T14:41:38.625Z,100647.96
2023-04-06T14:44:18.948Z,100658.39
2023-04-06T14:46:47.660Z,100660.58
2023-04-06T14:49:16.907Z,100657.77
2023-04-06T14:51:45.378Z,100661.96
2023-04-06T14:54:15.044Z,100664.48
2023-04-06T14:56:44.316Z,100664.48
2023-04-06T14:59:13.920Z,100664.44
2023-04-06T15:01:43.302Z,100667.16
2023-04-06T15:04:15.315Z,100671.77
2023-04-06T15:06:44.200Z,100674.79
2023-04-06T15:09:14.710Z,100679.02
2023-04-06T15:11:43.123Z,100685.15
2023-04-06T15:14:12.044Z,100689.29
2023-04-06T15:16:48.074Z,100690.61
2023-04-06T15:19:18.040Z,100693.48
2023-04-06T15:21:46.787Z,100696.26
2023-04-06T15:24:41.680Z,100699.38
2023-04-06T15:27:12.569Z,100702.77
2023-04-06T15:29:41.916Z,100700.93
2023-04-06T15:32:10.600Z,100702.55
2023-04-06T15:34:42.479Z,100702.79
2023-04-06T15:39:20.227Z,100707.94
2023-04-06T15:41:49.494Z,100708.77
2023-04-06T15:44:19.520Z,100711.09
2023-04-06T15:46:48.100Z,100713.70
2023-04-06T15:49:20.591Z,100710.00
2023-04-06T15:51:49.909Z,100714.69
2023-04-06T15:54:21.614Z,100715.36
2023-04-06T15:56:51.999Z,100713.26
2023-04-06T15:59:25.129Z,100712.80
2023-04-06T16:02:03.693Z,100717.70
2023-04-06T16:04:42.077Z,100720.98
2023-04-06T16:07:11.208Z,100724.16
2023-04-06T16:09:43.911Z,100728.75
2023-04-06T16:12:12.832Z,100730.40
2023-04-06T16:14:43.343Z,100732.06
2023-04-06T16:17:14.828Z,100738.27
2023-04-06T16:19:55.337Z,100739.08
2023-04-06T16:22:29.458Z,100743.21
2023-04-06T16:24:59.281Z,100741.85
2023-04-06T16:27:30.831Z,100744.14
2023-04-06T16:30:06.686Z,100744.49
2023-04-06T16:32:52.058Z,100748.58
2023-04-06T16:35:26.960Z,100749.91
2023-04-06T16:37:55.805Z,100753.61
2023-04-06T16:40:32.587Z,100751.77
2023-04-06T16:43:01.677Z,100758.05
2023-04-06T16:45:32.763Z,100759.07
2023-04-06T16:48:04.265Z,100760.06
2023-04-06T16:50:42.029Z,100763.64
2023-04-06T16:53:18.425Z,100770.21
2023-04-06T16:55:58.035Z,100770.05
2023-04-06T16:58:26.844Z,100780.13
2023-04-06T17:01:00.989Z,100780.98
2023-04-06T17:03:31.795Z,100786.69
2023-04-06T17:06:11.530Z,100787.78
2023-04-06T17:08:42.821Z,100791.27
2023-04-06T17:11:21.771Z,100789.27
2023-04-06T17:13:59.707Z,100790.40
2023-04-06T17:16:29.247Z,100793.14
2023-04-06T17:18:58.361Z,100792.81
2023-04-06T17:21:28.111Z,100795.90
2023-04-06T17:23:56.617Z,100800.48
2023-04-06T17:26:25.374Z,100804.23
2023-04-06T17:28:54.332Z,100806.83
2023-04-06T17:31:23.005Z,100801.13
2023-04-06T17:33:56.293Z,100805.39
2023-04-06T17:36:24.935Z,100811.92
2023-04-06T17:39:00.064Z,100817.40
2023-04-06T17:41:35.101Z,100824.91
2023-04-06T17:44:03.775Z,100833.63
2023-04-06T17:46:33.006Z,100834.77
2023-04-06T17:49:02.450Z,100835.19
2023-04-06T17:51:32.445Z,100835.96
2023-04-06T17:54:04.306Z,100837.35
2023-04-06T17:56:34.246Z,100842.23
2023-04-06T17:59:11.243Z,100842.84
2023-04-06T18:01:45.789Z,100844.64
2023-04-06T18:04:15.293Z,100848.52
2023-04-06T18:06:44.315Z,100852.20
2023-04-06T18:09:19.452Z,100853.55
2023-04-06T18:11:49.305Z,100854.24
2023-04-06T18:14:18.306Z,100853.73
2023-04-06T18:16:48.297Z,100853.23
2023-04-06T18:19:22.245Z,100857.42
2023-04-06T18:21:50.759Z,100855.17
2023-04-06T18:24:37.619Z,100859.75
2023-04-06T18:27:07.838Z,100860.52
2023-04-06T18:29:39.671Z,100862.11
2023-04-06T18:32:08.168Z,100861.75
2023-04-06T18:34:36.582Z,100862.27
2023-04-06T18:37:06.116Z,100857.21
2023-04-06T18:39:34.688Z,100854.38
2023-04-06T18:42:03.873Z,100853.05
2023-04-06T18:44:32.480Z,100848.93
2023-04-06T18:47:01.472Z,100853.66
2023-04-06T18:49:33.214Z,100856.11
2023-04-06T18:52:03.259Z,100857.27
2023-04-06T18:54:31.987Z,100858.22
2023-04-06T18:57:02.224Z,100855.54
2023-04-06T18:59:31.944Z,100857.36
2023-04-06T19:02:02.387Z,100862.70
2023-04-06T19:04:31.031Z,100861.83
2023-04-06T19:07:02.057Z,100867.31
2023-04-06T19:09:31.104Z,100869.30
2023-04-06T19:12:03.444Z,100872.09
2023-04-06T19:14:33.121Z,100872.56
2023-04-06T19:17:12.298Z,100873.57
2023-04-06T19:19:41.708Z,100875.02
2023-04-06T19:22:11.366Z,100877.85
2023-04-06T19:24:42.784Z,100876.10
2023-04-06T19:27:11.283Z,100881.09
2023-04-06T19:29:48.089Z,100885.00
2023-04-06T19:32:20.990Z,100886.17
2023-04-06T19:34:55.357Z,100890.80
2023-04-06T19:37:31.369Z,100892.94
2023-04-06T19:40:12.754Z,100901.70
2023-04-06T19:42:44.171Z,100900.05
2023-04-06T19:45:15.209Z,100898.70
2023-04-06T19:47:46.656Z,100897.65
2023-04-06T19:50:21.901Z,100899.23
2023-04-06T19:53:04.038Z,100895.33
2023-04-06T19:55:38.713Z,100903.96
2023-04-06T19:58:09.762Z,100903.30
2023-04-06T20:00:40.877Z,100904.02
2023-04-06T20:03:12.978Z,100905.79
2023-04-06T20:05:43.771Z,100908.85
2023-04-06T20:08:17.782Z,100913.64
2023-04-06T20:10:48.665Z,100915.90
2023-04-06T20:13:29.661Z,100915.95
2023-04-06T20:16:08.491Z,100919.83
2023-04-06T20:18:47.838Z,100922.84
2023-04-06T20:21:21.874Z,100927.02
2023-04-06T20:23:56.642Z,100925.13
2023-04-06T20:26:29.866Z,100925.80
2023-04-06T20:28:58.787Z,100927.98
2023-04-06T20:31:33.215Z,100929.79
2023-04-06T20:34:02.263Z,100933.16
2023-04-06T20:36:35.739Z,100937.07
2023-04-06T20:39:05.255Z,100941.20
2023-04-06T20:41:39.024Z,100935.48
2023-04-06T20:44:07.995Z,100936.25
2023-04-06T20:46:37.265Z,100939.14
2023-04-06T20:49:06.951Z,100939.73
2023-04-06T20:51:35.846Z,100943.66
2023-04-06T20:54:05.160Z,100939.67
2023-04-06T20:56:35.072Z,100936.29
2023-04-06T20:59:05.475Z,100934.27
2023-04-06T21:01:34.264Z,100937.88
2023-04-06T21:04:05.992Z,100938.89
2023-04-06T21:06:34.391Z,100937.57
2023-04-06T21:09:02.711Z,100942.48
2023-04-06T21:11:31.469Z,100943.95
2023-04-06T21:13:59.921Z,100939.15
2023-04-06T21:16:34.909Z,100943.94
2023-04-06T21:19:03.459Z,100939.88
2023-04-06T21:21:31.759Z,100940.40
2023-04-06T21:24:01.988Z,100940.20
2023-04-06T21:26:31.112Z,100944.77
2023-04-06T21:28:59.320Z,100944.45
2023-04-06T21:31:29.720Z,100946.27
2023-04-06T21:33:59.096Z,100947.12
2023-04-06T21:36:27.343Z,100952.22
2023-04-06T21:38:56.111Z,100953.41
2023-04-06T21:41:24.502Z,100958.86
2023-04-06T21:43:53.394Z,100963.11
2023-04-06T21:46:22.047Z,100970.55
2023-04-06T21:48:51.071Z,100967.88
2023-04-06T21:51:20.560Z,100972.92
2023-04-06T21:53:49.156Z,100976.70
2023-04-06T21:56:24.762Z,100979.35
2023-04-06T21:58:55.741Z,100982.65
2023-04-06T22:01:23.954Z,100989.46
2023-04-06T22:03:56.074Z,100991.14
2023-04-06T22:06:26.044Z,100994.38
2023-04-06T22:08:54.382Z,100990.95
2023-04-06T22:11:26.491Z,100990.65
2023-04-06T22:13:54.654Z,100993.83
2023-04-06T22:16:23.165Z,100994.88
2023-04-06T22:18:55.427Z,100994.09
2023-04-06T22:21:23.670Z,100996.11
2023-04-06T22:23:52.009Z,100995.46
2023-04-06T22:26:21.383Z,100993.02
2023-04-06T22:28:49.828Z,100996.63
2023-04-06T22:31:18.385Z,100998.99
2023-04-06T22:33:48.179Z,100994.96
2023-04-06T22:36:17.028Z,100993.60
2023-04-06T22:38:49.472Z,100992.08
2023-04-06T22:41:17.749Z,100994.14
2023-04-06T22:43:46.139Z,100993.58
2023-04-06T22:46:14.782Z,101000.84
2023-04-06T22:48:43.435Z,101000.54
2023-04-06T22:51:11.830Z,100998.13
2023-04-06T22:53:40.031Z,100998.35
2023-04-06T22:56:08.484Z,100999.86
2023-04-06T22:58:37.589Z,100998.95
2023-04-06T23:01:08.543Z,100996.19
2023-04-06T23:03:38.679Z,100995.40
2023-04-06T23:06:07.248Z,100994.39
2023-04-06T23:08:35.752Z,100996.15
2023-04-06T23:11:04.345Z,100993.80
2023-04-06T23:13:36.770Z,100997.27
2023-04-06T23:16:05.829Z,100994.91
2023-04-06T23:18:35.863Z,100993.72
2023-04-06T23:21:07.961Z,100991.98
2023-04-06T23:23:37.730Z,100996.18
2023-04-06T23:26:06.259Z,100994.95
2023-04-06T23:28:34.978Z,100982.70
2023-04-06T23:31:03.239Z,100982.79
2023-04-06T23:33:32.819Z,100983.25
2023-04-06T23:36:01.495Z,100983.20
2023-04-06T23:38:31.327Z,100983.09
2023-04-06T23:40:59.771Z,100982.20
2023-04-06T23:43:27.962Z,100982.92
2023-04-06T23:45:57.503Z,100984.59
2023-04-06T23:48:26.218Z,100986.09
2023-04-06T23:50:54.577Z,100982.46
2023-04-06T23:53:24.767Z,100980.93
2023-04-06T23:55:53.452Z,100983.39
2023-04-06T23:58:21.574Z,100981.36
