createdAt,value
2018-08-19T00:00:55.839Z,17.0
2018-08-19T00:01:57.368Z,16.9
2018-08-19T00:02:59.001Z,16.9
2018-08-19T00:04:00.506Z,16.9
2018-08-19T00:05:02.133Z,17.0
2018-08-19T00:06:03.728Z,16.9
2018-08-19T00:07:05.415Z,16.9
2018-08-19T00:08:06.933Z,17.0
2018-08-19T00:09:08.585Z,17.0
2018-08-19T00:10:10.166Z,16.9
2018-08-19T00:11:11.782Z,16.8
2018-08-19T00:12:13.364Z,16.9
2018-08-19T00:13:14.873Z,16.7
2018-08-19T00:14:16.504Z,16.8
2018-08-19T00:15:18.035Z,16.8
2018-08-19T00:16:19.629Z,16.8
2018-08-19T00:17:21.212Z,16.8
2018-08-19T00:18:22.827Z,16.8
2018-08-19T00:19:24.393Z,16.8
2018-08-19T00:20:25.950Z,16.8
2018-08-19T00:21:27.486Z,16.8
2018-08-19T00:22:29.028Z,16.7
2018-08-19T00:23:30.677Z,16.8
2018-08-19T00:24:32.251Z,16.7
2018-08-19T00:25:33.709Z,16.7
2018-08-19T00:26:35.414Z,16.7
2018-08-19T00:27:36.916Z,16.7
2018-08-19T00:28:38.482Z,16.8
2018-08-19T00:29:40.138Z,16.7
2018-08-19T00:30:41.699Z,16.6
2018-08-19T00:31:43.324Z,16.7
2018-08-19T00:32:44.882Z,16.6
2018-08-19T00:33:46.358Z,16.6
2018-08-19T00:34:47.953Z,16.6
2018-08-19T00:35:49.519Z,16.6
2018-08-19T00:36:51.064Z,16.6
2018-08-19T00:37:52.620Z,16.6
2018-08-19T00:38:54.227Z,16.6
2018-08-19T00:39:55.741Z,16.5
2018-08-19T00:40:57.342Z,16.5
2018-08-19T00:41:58.919Z,16.5
2018-08-19T00:43:00.491Z,16.5
2018-08-19T00:44:02.116Z,16.5
2018-08-19T00:45:03.683Z,16.5
2018-08-19T00:46:05.220Z,16.5
2018-08-19T00:47:07.031Z,16.5
2018-08-19T00:48:08.551Z,16.5
2018-08-19T00:49:10.139Z,16.5
2018-08-19T00:50:11.689Z,16.4
2018-08-19T00:51:13.196Z,16.4
2018-08-19T00:52:14.773Z,16.4
2018-08-19T00:53:16.320Z,16.4
2018-08-19T00:54:17.853Z,16.3
2018-08-19T00:55:19.441Z,16.4
2018-08-19T00:56:21.118Z,16.4
2018-08-19T00:57:22.649Z,16.4
2018-08-19T00:58:24.204Z,16.3
2018-08-19T00:59:25.823Z,16.4
2018-08-19T01:00:27.406Z,16.4
2018-08-19T01:01:28.947Z,16.3
2018-08-19T01:02:30.596Z,16.4
2018-08-19T01:03:32.192Z,16.4
2018-08-19T01:04:33.784Z,16.4
2018-08-19T01:05:35.412Z,16.4
2018-08-19T01:06:37.000Z,16.3
2018-08-19T01:07:38.569Z,16.4
2018-08-19T01:08:40.189Z,16.3
2018-08-19T01:09:41.786Z,16.3
2018-08-19T01:10:43.337Z,16.3
2018-08-19T01:11:44.936Z,16.2
2018-08-19T01:12:46.467Z,16.2
2018-08-19T01:13:48.060Z,16.2
2018-08-19T01:14:49.729Z,16.2
2018-08-19T01:15:51.302Z,16.2
2018-08-19T01:16:52.697Z,16.2
2018-08-19T01:17:54.114Z,16.2
2018-08-19T01:18:55.757Z,16.3
2018-08-19T01:19:57.315Z,16.2
2018-08-19T01:20:58.921Z,16.2
2018-08-19T01:22:00.486Z,16.2
2018-08-19T01:23:02.130Z,16.2
2018-08-19T01:24:03.672Z,16.1
2018-08-19T01:25:05.252Z,16.2
2018-08-19T01:26:06.838Z,16.1
2018-08-19T01:27:08.396Z,16.2
2018-08-19T01:28:10.012Z,16.2
2018-08-19T01:29:11.732Z,16.2
2018-08-19T01:30:13.269Z,16.0
2018-08-19T01:31:14.849Z,16.2
2018-08-19T01:32:16.459Z,16.2
2018-08-19T01:33:18.013Z,16.2
2018-08-19T01:34:19.560Z,16.1
2018-08-19T01:35:21.155Z,16.2
2018-08-19T01:36:22.749Z,16.2
2018-08-19T01:37:24.332Z,16.1
2018-08-19T01:38:25.862Z,16.2
2018-08-19T01:39:27.521Z,16.2
2018-08-19T01:40:29.103Z,16.2
2018-08-19T01:41:30.717Z,16.1
2018-08-19T01:42:32.362Z,16.1
2018-08-19T01:43:33.928Z,16.1
2018-08-19T01:44:35.461Z,16.1
2018-08-19T01:45:37.136Z,16.1
2018-08-19T01:46:38.694Z,16.1
2018-08-19T01:47:40.330Z,16.1
2018-08-19T01:48:41.918Z,16.1
2018-08-19T01:49:43.445Z,16.1
2018-08-19T01:50:44.956Z,16.0
2018-08-19T01:51:46.537Z,16.1
2018-08-19T01:52:48.109Z,16.0
2018-08-19T01:53:49.621Z,16.1
2018-08-19T01:54:51.238Z,16.0
2018-08-19T01:55:52.907Z,16.0
2018-08-19T01:56:54.401Z,16.0
2018-08-19T01:57:56.047Z,16.0
2018-08-19T01:58:57.564Z,16.0
2018-08-19T01:59:59.134Z,16.0
2018-08-19T02:01:00.784Z,16.0
2018-08-19T02:02:02.322Z,16.0
2018-08-19T02:03:03.949Z,16.0
2018-08-19T02:04:05.505Z,16.0
2018-08-19T02:05:07.158Z,15.9
2018-08-19T02:06:08.658Z,15.9
2018-08-19T02:07:10.292Z,15.9
2018-08-19T02:08:11.874Z,15.9
2018-08-19T02:09:13.489Z,15.9
2018-08-19T02:10:15.052Z,15.9
2018-08-19T02:11:16.631Z,15.8
2018-08-19T02:12:18.273Z,15.9
2018-08-19T02:13:19.784Z,15.9
2018-08-19T02:14:21.362Z,15.9
2018-08-19T02:15:23.013Z,15.9
2018-08-19T02:16:24.555Z,15.9
2018-08-19T02:17:26.210Z,15.8
2018-08-19T02:18:27.789Z,15.8
2018-08-19T02:19:29.465Z,15.8
2018-08-19T02:20:31.015Z,15.7
2018-08-19T02:21:32.565Z,15.8
2018-08-19T02:22:34.131Z,15.8
2018-08-19T02:23:35.817Z,15.8
2018-08-19T02:24:37.363Z,15.8
2018-08-19T02:25:38.873Z,15.8
2018-08-19T02:26:40.559Z,15.8
2018-08-19T02:27:42.105Z,15.8
2018-08-19T02:28:43.525Z,15.7
2018-08-19T02:29:45.144Z,15.8
2018-08-19T02:30:46.655Z,15.7
2018-08-19T02:31:48.050Z,15.8
2018-08-19T02:32:49.692Z,15.8
2018-08-19T02:33:51.093Z,15.7
2018-08-19T02:34:52.506Z,15.7
2018-08-19T02:35:54.116Z,15.7
2018-08-19T02:36:55.487Z,15.6
2018-08-19T02:37:57.144Z,15.7
2018-08-19T02:38:58.768Z,15.7
2018-08-19T02:40:00.285Z,15.7
2018-08-19T02:41:01.851Z,15.6
2018-08-19T02:42:03.451Z,15.6
2018-08-19T02:43:05.007Z,15.6
2018-08-19T02:44:06.713Z,15.6
2018-08-19T02:45:08.105Z,15.6
2018-08-19T02:46:09.755Z,15.6
2018-08-19T02:47:11.318Z,15.6
2018-08-19T02:48:12.774Z,15.6
2018-08-19T02:49:14.187Z,15.5
2018-08-19T02:50:15.658Z,15.6
2018-08-19T02:51:17.088Z,15.6
2018-08-19T02:52:18.806Z,15.5
2018-08-19T02:53:20.174Z,15.6
2018-08-19T02:54:21.634Z,15.6
2018-08-19T02:55:23.211Z,15.5
2018-08-19T02:56:24.869Z,15.5
2018-08-19T02:57:26.503Z,15.5
2018-08-19T02:58:28.149Z,15.5
2018-08-19T02:59:29.759Z,15.5
2018-08-19T03:00:31.271Z,15.5
2018-08-19T03:01:32.742Z,15.5
2018-08-19T03:02:34.153Z,15.5
2018-08-19T03:03:35.757Z,15.5
2018-08-19T03:04:37.447Z,15.4
2018-08-19T03:05:39.050Z,15.4
2018-08-19T03:06:40.676Z,15.5
2018-08-19T03:07:42.255Z,15.5
2018-08-19T03:08:45.475Z,15.5
2018-08-19T03:09:47.039Z,15.5
2018-08-19T03:10:48.966Z,15.5
2018-08-19T03:11:51.342Z,15.4
2018-08-19T03:12:52.875Z,15.4
2018-08-19T03:13:54.525Z,15.4
2018-08-19T03:14:56.081Z,15.4
2018-08-19T03:15:57.644Z,15.4
2018-08-19T03:16:59.354Z,15.4
2018-08-19T03:18:00.876Z,15.4
2018-08-19T03:19:02.443Z,15.5
2018-08-19T03:20:04.087Z,15.4
2018-08-19T03:21:05.613Z,15.4
2018-08-19T03:22:07.259Z,15.4
2018-08-19T03:23:08.817Z,15.3
2018-08-19T03:24:10.458Z,15.3
2018-08-19T03:25:11.921Z,15.3
2018-08-19T03:26:13.509Z,15.4
2018-08-19T03:27:15.162Z,15.4
2018-08-19T03:28:16.718Z,15.4
2018-08-19T03:29:18.314Z,15.3
2018-08-19T03:30:20.060Z,15.4
2018-08-19T03:31:21.518Z,15.4
2018-08-19T03:32:23.018Z,15.3
2018-08-19T03:33:24.417Z,15.3
2018-08-19T03:34:26.025Z,15.3
2018-08-19T03:35:27.438Z,15.3
2018-08-19T03:36:28.857Z,15.3
2018-08-19T03:37:30.451Z,15.3
2018-08-19T03:38:32.096Z,15.3
2018-08-19T03:39:33.491Z,15.3
2018-08-19T03:40:35.059Z,15.3
2018-08-19T03:41:36.691Z,15.3
2018-08-19T03:42:38.249Z,15.2
2018-08-19T03:43:39.821Z,15.3
2018-08-19T03:44:41.467Z,15.2
2018-08-19T03:45:43.107Z,15.3
2018-08-19T03:46:44.518Z,15.2
2018-08-19T03:47:46.141Z,15.3
2018-08-19T03:48:47.621Z,15.2
2018-08-19T03:49:49.301Z,15.2
2018-08-19T03:50:50.859Z,15.2
2018-08-19T03:51:52.502Z,15.2
2018-08-19T03:52:54.015Z,15.2
2018-08-19T03:53:55.709Z,15.2
2018-08-19T03:54:57.231Z,15.2
2018-08-19T03:55:58.822Z,15.2
2018-08-19T03:57:00.365Z,15.1
2018-08-19T03:58:01.951Z,15.2
2018-08-19T03:59:03.538Z,15.2
2018-08-19T04:00:05.105Z,15.2
2018-08-19T04:01:06.715Z,15.1
2018-08-19T04:02:08.261Z,15.1
2018-08-19T04:03:09.885Z,15.2
2018-08-19T04:04:11.519Z,15.2
2018-08-19T04:05:13.118Z,15.1
2018-08-19T04:06:15.893Z,15.1
2018-08-19T04:07:17.407Z,15.1
2018-08-19T04:08:18.981Z,15.1
2018-08-19T04:09:20.627Z,15.1
2018-08-19T04:10:22.132Z,15.1
2018-08-19T04:11:23.759Z,15.1
2018-08-19T04:12:25.421Z,15.1
2018-08-19T04:13:26.933Z,15.1
2018-08-19T04:14:28.534Z,15.1
2018-08-19T04:15:30.126Z,15.1
2018-08-19T04:16:31.687Z,15.1
2018-08-19T04:17:33.317Z,15.1
2018-08-19T04:18:34.889Z,15.1
2018-08-19T04:19:36.498Z,15.1
2018-08-19T04:20:38.044Z,15.1
2018-08-19T04:21:39.716Z,15.1
2018-08-19T04:22:41.272Z,15.1
2018-08-19T04:23:42.895Z,15.1
2018-08-19T04:24:44.435Z,15.1
2018-08-19T04:25:46.075Z,15.0
2018-08-19T04:26:47.638Z,15.1
2018-08-19T04:27:49.155Z,15.1
2018-08-19T04:28:50.770Z,15.1
2018-08-19T04:29:52.171Z,15.1
2018-08-19T04:30:53.763Z,15.1
2018-08-19T04:31:55.170Z,15.1
2018-08-19T04:32:56.875Z,15.1
2018-08-19T04:33:58.438Z,15.1
2018-08-19T04:35:00.044Z,15.1
2018-08-19T04:36:01.698Z,15.1
2018-08-19T04:37:03.300Z,15.1
2018-08-19T04:38:04.828Z,15.1
2018-08-19T04:39:06.372Z,15.1
2018-08-19T04:40:07.948Z,15.1
2018-08-19T04:41:09.918Z,15.1
2018-08-19T04:42:11.575Z,15.1
2018-08-19T04:43:13.073Z,15.1
2018-08-19T04:44:14.550Z,15.2
2018-08-19T04:45:16.043Z,15.1
2018-08-19T04:46:17.601Z,15.1
2018-08-19T04:47:18.987Z,15.2
2018-08-19T04:48:20.605Z,15.1
2018-08-19T04:49:22.170Z,15.1
2018-08-19T04:50:23.684Z,15.2
2018-08-19T04:51:26.259Z,15.2
2018-08-19T04:52:29.625Z,15.1
2018-08-19T04:53:31.433Z,15.1
2018-08-19T04:54:35.515Z,15.2
2018-08-19T04:55:36.749Z,15.1
2018-08-19T04:56:38.370Z,15.2
2018-08-19T04:57:39.936Z,15.1
2018-08-19T04:58:41.571Z,15.2
2018-08-19T04:59:42.999Z,15.2
2018-08-19T05:00:44.624Z,15.3
2018-08-19T05:01:46.276Z,15.3
2018-08-19T05:02:47.925Z,15.1
2018-08-19T05:03:49.597Z,15.3
2018-08-19T05:04:51.128Z,15.2
2018-08-19T05:05:53.127Z,15.3
2018-08-19T05:06:54.744Z,15.3
2018-08-19T05:07:56.716Z,15.3
2018-08-19T05:08:58.143Z,15.4
2018-08-19T05:09:59.924Z,15.4
2018-08-19T05:11:01.479Z,15.4
2018-08-19T05:12:03.098Z,15.4
2018-08-19T05:13:04.700Z,15.4
2018-08-19T05:14:06.147Z,15.4
2018-08-19T05:15:07.655Z,15.5
2018-08-19T05:16:09.208Z,15.4
2018-08-19T05:17:10.626Z,15.5
2018-08-19T05:18:12.164Z,15.4
2018-08-19T05:19:13.886Z,15.5
2018-08-19T05:20:15.450Z,15.5
2018-08-19T05:21:16.999Z,15.5
2018-08-19T05:22:18.846Z,15.6
2018-08-19T05:23:20.391Z,15.6
2018-08-19T05:24:21.998Z,15.6
2018-08-19T05:25:23.615Z,15.6
2018-08-19T05:26:25.441Z,15.7
2018-08-19T05:27:27.208Z,15.7
2018-08-19T05:28:28.992Z,15.8
2018-08-19T05:29:30.444Z,15.8
2018-08-19T05:30:32.187Z,15.8
2018-08-19T05:31:33.860Z,15.8
2018-08-19T05:32:35.330Z,15.9
2018-08-19T05:33:37.101Z,15.9
2018-08-19T05:34:38.695Z,15.9
2018-08-19T05:35:40.244Z,16.0
2018-08-19T05:36:42.027Z,16.0
2018-08-19T05:37:43.550Z,16.1
2018-08-19T05:38:45.296Z,16.1
2018-08-19T05:39:46.895Z,16.1
2018-08-19T05:40:48.595Z,16.2
2018-08-19T05:41:50.187Z,16.2
2018-08-19T05:42:51.905Z,16.2
2018-08-19T05:43:53.459Z,16.3
2018-08-19T05:44:55.053Z,16.3
2018-08-19T05:45:56.448Z,16.4
2018-08-19T05:46:57.895Z,16.5
2018-08-19T05:47:59.361Z,16.5
2018-08-19T05:49:00.756Z,16.6
2018-08-19T05:50:02.181Z,16.7
2018-08-19T05:51:03.679Z,16.7
2018-08-19T05:52:05.113Z,16.7
2018-08-19T05:53:06.533Z,16.7
2018-08-19T05:54:08.190Z,16.7
2018-08-19T05:55:09.572Z,16.9
2018-08-19T05:56:11.097Z,16.9
2018-08-19T05:57:12.914Z,17.0
2018-08-19T05:58:14.542Z,17.0
2018-08-19T05:59:16.101Z,17.0
2018-08-19T06:00:17.804Z,17.1
2018-08-19T06:01:19.386Z,17.1
2018-08-19T06:02:21.009Z,17.1
2018-08-19T06:03:22.707Z,17.2
2018-08-19T06:04:24.280Z,17.3
2018-08-19T06:05:25.885Z,17.4
2018-08-19T06:06:27.331Z,17.4
2018-08-19T06:07:28.907Z,17.5
2018-08-19T06:08:30.580Z,17.5
2018-08-19T06:09:32.237Z,17.5
2018-08-19T06:10:34.236Z,17.7
2018-08-19T06:11:35.964Z,17.7
2018-08-19T06:12:37.364Z,17.8
2018-08-19T06:13:38.783Z,17.8
2018-08-19T06:14:40.468Z,17.9
2018-08-19T06:15:42.098Z,17.9
2018-08-19T06:16:43.662Z,18.0
2018-08-19T06:17:45.318Z,18.1
2018-08-19T06:18:46.885Z,18.2
2018-08-19T06:19:48.307Z,18.3
2018-08-19T06:20:49.740Z,18.4
2018-08-19T06:21:51.239Z,18.5
2018-08-19T06:22:52.623Z,18.6
2018-08-19T06:23:54.067Z,18.8
2018-08-19T06:24:55.477Z,18.9
2018-08-19T06:25:57.025Z,19.1
2018-08-19T06:26:58.689Z,19.2
2018-08-19T06:28:00.081Z,19.3
2018-08-19T06:29:01.506Z,19.5
2018-08-19T06:30:03.045Z,19.6
2018-08-19T06:31:04.500Z,19.8
2018-08-19T06:32:05.889Z,19.9
2018-08-19T06:33:07.359Z,20.1
2018-08-19T06:34:08.893Z,20.3
2018-08-19T06:35:10.473Z,20.5
2018-08-19T06:36:12.065Z,20.6
2018-08-19T06:37:13.647Z,20.9
2018-08-19T06:38:15.229Z,21.0
2018-08-19T06:39:16.945Z,21.2
2018-08-19T06:40:18.513Z,21.3
2018-08-19T06:41:20.149Z,21.5
2018-08-19T06:42:21.706Z,21.7
2018-08-19T06:43:23.288Z,21.9
2018-08-19T06:44:24.887Z,22.1
2018-08-19T06:45:26.501Z,22.2
2018-08-19T06:46:28.032Z,22.4
2018-08-19T06:47:29.581Z,22.5
2018-08-19T06:48:31.182Z,22.6
2018-08-19T06:49:32.696Z,22.8
2018-08-19T06:50:34.330Z,23.0
2018-08-19T06:51:36.723Z,23.1
2018-08-19T06:52:38.399Z,23.3
2018-08-19T06:53:39.987Z,23.6
2018-08-19T06:54:41.511Z,23.5
2018-08-19T06:55:43.083Z,23.6
2018-08-19T06:56:44.717Z,23.8
2018-08-19T06:57:46.284Z,24.0
2018-08-19T06:58:47.795Z,24.1
2018-08-19T06:59:49.480Z,24.3
2018-08-19T07:00:51.024Z,24.3
2018-08-19T07:01:52.625Z,24.5
2018-08-19T07:02:54.238Z,24.6
2018-08-19T07:03:55.855Z,24.7
2018-08-19T07:04:57.371Z,24.9
2018-08-19T07:05:58.966Z,24.9
2018-08-19T07:07:00.520Z,25.0
2018-08-19T07:08:02.127Z,25.2
2018-08-19T07:09:03.705Z,25.2
2018-08-19T07:10:05.259Z,25.4
2018-08-19T07:11:06.873Z,25.5
2018-08-19T07:12:08.385Z,25.6
2018-08-19T07:13:10.118Z,25.7
2018-08-19T07:14:11.641Z,25.8
2018-08-19T07:15:13.239Z,25.9
2018-08-19T07:16:14.809Z,25.9
2018-08-19T07:17:16.382Z,26.1
2018-08-19T07:18:17.930Z,26.2
2018-08-19T07:19:19.577Z,26.3
2018-08-19T07:20:21.201Z,26.3
2018-08-19T07:21:22.817Z,26.5
2018-08-19T07:22:24.371Z,26.6
2018-08-19T07:23:25.977Z,26.7
2018-08-19T07:24:27.581Z,26.8
2018-08-19T07:25:29.118Z,26.9
2018-08-19T07:26:30.705Z,27.0
2018-08-19T07:27:32.351Z,27.2
2018-08-19T07:28:33.924Z,27.2
2018-08-19T07:29:35.563Z,27.4
2018-08-19T07:30:37.170Z,27.5
2018-08-19T07:31:38.775Z,27.5
2018-08-19T07:32:40.330Z,27.7
2018-08-19T07:33:41.926Z,27.8
2018-08-19T07:34:43.518Z,27.9
2018-08-19T07:35:45.061Z,27.9
2018-08-19T07:36:46.610Z,27.9
2018-08-19T07:37:48.149Z,28.0
2018-08-19T07:38:49.689Z,28.0
2018-08-19T07:39:51.344Z,28.1
2018-08-19T07:40:52.956Z,28.2
2018-08-19T07:41:54.544Z,28.2
2018-08-19T07:42:56.137Z,28.3
2018-08-19T07:43:57.754Z,28.3
2018-08-19T07:44:59.226Z,28.6
2018-08-19T07:46:00.840Z,28.6
2018-08-19T07:47:02.356Z,28.7
2018-08-19T07:48:03.880Z,28.6
2018-08-19T07:49:05.576Z,28.7
2018-08-19T07:50:07.181Z,28.8
2018-08-19T07:51:08.740Z,29.1
2018-08-19T07:52:10.314Z,29.2
2018-08-19T07:53:11.933Z,29.4
2018-08-19T07:54:13.465Z,29.6
2018-08-19T07:55:15.137Z,29.9
2018-08-19T07:56:16.645Z,30.0
2018-08-19T07:57:18.285Z,30.2
2018-08-19T07:58:19.937Z,30.4
2018-08-19T07:59:21.476Z,30.7
2018-08-19T08:00:23.192Z,30.9
2018-08-19T08:01:24.816Z,31.0
2018-08-19T08:02:26.304Z,31.2
2018-08-19T08:03:27.902Z,31.3
2018-08-19T08:04:29.441Z,31.4
2018-08-19T08:05:31.022Z,31.5
2018-08-19T08:06:32.578Z,31.6
2018-08-19T08:07:34.233Z,31.7
2018-08-19T08:08:35.850Z,32.0
2018-08-19T08:09:37.905Z,32.1
2018-08-19T08:10:39.458Z,32.2
2018-08-19T08:11:41.129Z,32.4
2018-08-19T08:12:42.663Z,32.5
2018-08-19T08:13:44.393Z,32.7
2018-08-19T08:14:45.851Z,33.0
2018-08-19T08:15:47.537Z,33.3
2018-08-19T08:16:49.101Z,33.4
2018-08-19T08:17:50.715Z,33.4
2018-08-19T08:18:52.340Z,33.4
2018-08-19T08:19:54.009Z,33.6
2018-08-19T08:20:55.676Z,33.8
2018-08-19T08:21:57.233Z,34.1
2018-08-19T08:22:58.850Z,34.4
2018-08-19T08:24:00.583Z,34.7
2018-08-19T08:25:02.261Z,35.0
2018-08-19T08:26:03.921Z,35.1
2018-08-19T08:27:05.477Z,35.0
2018-08-19T08:28:07.044Z,34.9
2018-08-19T08:29:08.584Z,34.5
2018-08-19T08:30:10.251Z,34.8
2018-08-19T08:31:11.909Z,34.9
2018-08-19T08:32:13.510Z,34.1
2018-08-19T08:33:15.091Z,33.3
2018-08-19T08:34:16.705Z,32.9
2018-08-19T08:35:18.234Z,33.0
2018-08-19T08:36:19.788Z,32.5
2018-08-19T08:37:21.382Z,32.4
2018-08-19T08:38:22.997Z,32.2
2018-08-19T08:39:24.638Z,31.7
2018-08-19T08:40:26.287Z,31.3
2018-08-19T08:41:27.885Z,31.2
2018-08-19T08:42:29.456Z,30.8
2018-08-19T08:43:31.029Z,30.5
2018-08-19T08:44:32.461Z,30.1
2018-08-19T08:45:33.950Z,29.8
2018-08-19T08:46:35.378Z,29.4
2018-08-19T08:47:36.814Z,29.4
2018-08-19T08:48:38.484Z,29.4
2018-08-19T08:49:39.983Z,29.3
2018-08-19T08:50:41.559Z,29.4
2018-08-19T08:51:43.140Z,29.3
2018-08-19T08:52:44.727Z,29.3
2018-08-19T08:53:46.388Z,29.2
2018-08-19T08:54:48.029Z,29.1
2018-08-19T08:55:49.583Z,28.9
2018-08-19T08:56:51.144Z,28.8
2018-08-19T08:57:52.710Z,28.8
2018-08-19T08:58:54.292Z,29.4
2018-08-19T08:59:55.905Z,30.5
2018-08-19T09:00:57.466Z,31.0
2018-08-19T09:01:59.146Z,31.5
2018-08-19T09:03:00.696Z,31.4
2018-08-19T09:04:02.260Z,31.3
2018-08-19T09:05:03.898Z,30.9
2018-08-19T09:06:05.633Z,31.0
2018-08-19T09:07:07.183Z,30.8
2018-08-19T09:08:08.829Z,30.4
2018-08-19T09:09:10.414Z,30.4
2018-08-19T09:10:12.113Z,30.3
2018-08-19T09:11:13.677Z,30.0
2018-08-19T09:12:15.370Z,29.9
2018-08-19T09:13:17.019Z,29.6
2018-08-19T09:14:18.715Z,29.5
2018-08-19T09:15:20.334Z,29.3
2018-08-19T09:16:22.000Z,29.2
2018-08-19T09:17:23.604Z,29.1
2018-08-19T09:18:25.212Z,29.1
2018-08-19T09:19:26.863Z,28.9
2018-08-19T09:20:28.401Z,28.9
2018-08-19T09:21:30.110Z,28.8
2018-08-19T09:22:31.708Z,28.8
2018-08-19T09:23:33.323Z,28.8
2018-08-19T09:24:34.977Z,28.8
2018-08-19T09:25:36.594Z,28.8
2018-08-19T09:26:38.154Z,28.7
2018-08-19T09:27:39.732Z,28.7
2018-08-19T09:28:41.408Z,28.6
2018-08-19T09:29:42.968Z,28.6
2018-08-19T09:30:44.454Z,28.7
2018-08-19T09:31:46.069Z,28.7
2018-08-19T09:32:47.701Z,28.8
2018-08-19T09:33:49.297Z,28.8
2018-08-19T09:34:50.895Z,29.0
2018-08-19T09:35:52.467Z,29.2
2018-08-19T09:36:54.139Z,29.3
2018-08-19T09:37:55.649Z,29.6
2018-08-19T09:38:57.275Z,29.6
2018-08-19T09:39:58.799Z,29.9
2018-08-19T09:41:00.404Z,29.9
2018-08-19T09:42:01.986Z,30.1
2018-08-19T09:43:03.619Z,30.1
2018-08-19T09:44:05.224Z,30.1
2018-08-19T09:45:06.824Z,30.1
2018-08-19T09:46:08.428Z,30.1
2018-08-19T09:47:09.984Z,30.0
2018-08-19T09:48:11.581Z,30.0
2018-08-19T09:49:13.300Z,29.9
2018-08-19T09:50:14.868Z,29.9
2018-08-19T09:51:16.481Z,30.0
2018-08-19T09:52:18.135Z,30.1
2018-08-19T09:53:19.749Z,30.2
2018-08-19T09:54:21.367Z,30.4
2018-08-19T09:55:22.943Z,30.6
2018-08-19T09:56:24.757Z,30.4
2018-08-19T09:57:26.383Z,30.7
2018-08-19T09:58:27.992Z,30.9
2018-08-19T09:59:29.473Z,30.6
2018-08-19T10:00:31.012Z,30.6
2018-08-19T10:01:32.507Z,30.8
2018-08-19T10:02:34.121Z,30.8
2018-08-19T10:03:35.695Z,30.8
2018-08-19T10:04:37.351Z,30.7
2018-08-19T10:05:39.026Z,30.9
2018-08-19T10:06:40.590Z,31.1
2018-08-19T10:07:42.134Z,30.9
2018-08-19T10:08:43.755Z,31.2
2018-08-19T10:09:45.367Z,30.9
2018-08-19T10:10:47.034Z,31.1
2018-08-19T10:11:48.637Z,30.9
2018-08-19T10:12:50.242Z,30.6
2018-08-19T10:13:51.786Z,30.3
2018-08-19T10:14:53.331Z,30.2
2018-08-19T10:15:54.974Z,30.1
2018-08-19T10:16:56.601Z,30.1
2018-08-19T10:17:58.172Z,30.3
2018-08-19T10:18:59.822Z,31.0
2018-08-19T10:20:01.577Z,31.3
2018-08-19T10:21:03.118Z,31.5
2018-08-19T10:22:04.747Z,31.4
2018-08-19T10:23:06.431Z,31.2
2018-08-19T10:24:08.090Z,31.2
2018-08-19T10:25:09.619Z,31.1
2018-08-19T10:26:11.305Z,31.1
2018-08-19T10:27:12.901Z,31.1
2018-08-19T10:28:14.406Z,31.1
2018-08-19T10:29:15.912Z,30.9
2018-08-19T10:30:17.467Z,30.8
2018-08-19T10:31:19.130Z,30.7
2018-08-19T10:32:20.718Z,30.8
2018-08-19T10:33:22.290Z,30.7
2018-08-19T10:34:23.864Z,30.6
2018-08-19T10:35:25.425Z,30.8
2018-08-19T10:36:26.996Z,30.8
2018-08-19T10:37:28.661Z,30.9
2018-08-19T10:38:30.187Z,30.9
2018-08-19T10:39:31.742Z,30.9
2018-08-19T10:40:33.342Z,30.8
2018-08-19T10:41:34.891Z,30.7
2018-08-19T10:42:36.457Z,30.7
2018-08-19T10:43:38.156Z,30.5
2018-08-19T10:44:39.785Z,30.5
2018-08-19T10:45:41.344Z,30.5
2018-08-19T10:46:42.906Z,30.5
2018-08-19T10:47:44.484Z,30.3
2018-08-19T10:48:46.146Z,30.2
2018-08-19T10:49:48.673Z,30.3
2018-08-19T10:50:51.033Z,30.3
2018-08-19T10:51:52.800Z,30.2
2018-08-19T10:52:54.442Z,30.2
2018-08-19T10:53:55.984Z,30.2
2018-08-19T10:54:57.538Z,30.0
2018-08-19T10:55:59.182Z,29.9
2018-08-19T10:57:00.804Z,29.9
2018-08-19T10:58:02.354Z,29.8
2018-08-19T10:59:04.101Z,29.8
2018-08-19T11:00:05.689Z,29.7
2018-08-19T11:01:07.083Z,29.6
2018-08-19T11:02:08.775Z,29.6
2018-08-19T11:03:10.364Z,29.4
2018-08-19T11:04:11.911Z,29.4
2018-08-19T11:05:13.673Z,29.4
2018-08-19T11:06:15.328Z,29.4
2018-08-19T11:07:16.953Z,29.3
2018-08-19T11:08:18.467Z,29.3
2018-08-19T11:09:20.059Z,29.3
2018-08-19T11:10:21.565Z,29.3
2018-08-19T11:11:23.415Z,29.4
2018-08-19T11:12:25.018Z,29.4
2018-08-19T11:13:26.727Z,29.4
2018-08-19T11:14:28.492Z,29.4
2018-08-19T11:15:30.041Z,29.4
2018-08-19T11:16:31.615Z,29.5
2018-08-19T11:17:33.102Z,29.6
2018-08-19T11:18:34.700Z,29.7
2018-08-19T11:19:36.097Z,29.6
2018-08-19T11:20:37.982Z,29.7
2018-08-19T11:21:39.744Z,29.8
2018-08-19T11:22:41.334Z,29.8
2018-08-19T11:23:43.222Z,29.7
2018-08-19T11:24:44.800Z,29.7
2018-08-19T11:25:46.399Z,29.8
2018-08-19T11:26:48.072Z,29.8
2018-08-19T11:27:49.751Z,29.7
2018-08-19T11:28:51.564Z,29.7
2018-08-19T11:29:52.985Z,29.6
2018-08-19T11:30:54.450Z,29.4
2018-08-19T11:31:56.113Z,29.3
2018-08-19T11:32:57.565Z,29.3
2018-08-19T11:33:59.073Z,29.2
2018-08-19T11:35:00.619Z,29.2
2018-08-19T11:36:02.099Z,29.1
2018-08-19T11:37:03.612Z,29.1
2018-08-19T11:38:05.527Z,28.9
2018-08-19T11:39:07.074Z,28.9
2018-08-19T11:40:08.654Z,28.8
2018-08-19T11:41:10.145Z,28.8
2018-08-19T11:42:11.614Z,28.8
2018-08-19T11:43:13.119Z,28.8
2018-08-19T11:44:14.514Z,28.8
2018-08-19T11:45:16.004Z,28.7
2018-08-19T11:46:17.665Z,28.7
2018-08-19T11:47:19.251Z,28.7
2018-08-19T11:48:20.806Z,28.8
2018-08-19T11:49:22.514Z,28.9
2018-08-19T11:50:24.074Z,28.8
2018-08-19T11:51:25.542Z,28.8
2018-08-19T11:52:27.242Z,28.9
2018-08-19T11:53:28.706Z,29.0
2018-08-19T11:54:30.463Z,29.1
2018-08-19T11:55:32.001Z,29.2
2018-08-19T11:56:33.786Z,29.2
2018-08-19T11:57:35.431Z,29.2
2018-08-19T11:58:37.123Z,29.2
2018-08-19T11:59:38.816Z,29.2
2018-08-19T12:00:40.772Z,29.2
2018-08-19T12:01:42.249Z,29.1
2018-08-19T12:02:43.738Z,29.1
2018-08-19T12:03:45.212Z,29.0
2018-08-19T12:04:46.948Z,29.0
2018-08-19T12:05:48.425Z,29.1
2018-08-19T12:06:50.111Z,29.1
2018-08-19T12:07:51.607Z,29.0
2018-08-19T12:08:53.338Z,29.0
2018-08-19T12:09:54.791Z,29.0
2018-08-19T12:10:56.403Z,28.9
2018-08-19T12:11:57.887Z,28.9
2018-08-19T12:12:59.930Z,28.8
2018-08-19T12:14:01.528Z,28.8
2018-08-19T12:15:03.224Z,28.8
2018-08-19T12:16:04.810Z,28.7
2018-08-19T12:17:06.766Z,28.7
2018-08-19T12:18:08.258Z,28.7
2018-08-19T12:19:10.028Z,28.5
2018-08-19T12:20:11.735Z,28.5
2018-08-19T12:21:13.879Z,28.4
2018-08-19T12:22:16.040Z,28.3
2018-08-19T12:23:17.551Z,28.3
2018-08-19T12:24:19.488Z,28.3
2018-08-19T12:25:21.210Z,28.2
2018-08-19T12:26:22.763Z,28.1
2018-08-19T12:27:24.541Z,28.1
2018-08-19T12:28:26.404Z,28.1
2018-08-19T12:29:28.145Z,28.0
2018-08-19T12:30:29.845Z,28.0
2018-08-19T12:31:31.759Z,27.9
2018-08-19T12:32:33.556Z,28.0
2018-08-19T12:33:35.070Z,27.9
2018-08-19T12:34:36.764Z,27.9
2018-08-19T12:35:38.455Z,27.9
2018-08-19T12:36:39.936Z,27.8
2018-08-19T12:37:41.844Z,27.7
2018-08-19T12:38:43.415Z,27.7
2018-08-19T12:39:45.223Z,27.6
2018-08-19T12:40:46.776Z,27.6
2018-08-19T12:41:48.884Z,27.5
2018-08-19T12:42:50.593Z,27.5
2018-08-19T12:43:52.137Z,27.4
2018-08-19T12:44:54.526Z,27.3
2018-08-19T12:45:56.245Z,27.3
2018-08-19T13:57:08.381Z,25.9
2018-08-19T13:58:09.747Z,25.9
2018-08-19T13:59:11.160Z,25.9
2018-08-19T14:00:12.844Z,25.9
2018-08-19T14:01:14.255Z,26.0
2018-08-19T14:02:15.701Z,25.9
2018-08-19T14:03:17.385Z,25.9
2018-08-19T14:04:18.815Z,25.9
2018-08-19T14:05:20.403Z,25.8
2018-08-19T14:06:22.339Z,25.8
2018-08-19T14:07:25.253Z,25.8
2018-08-19T14:08:27.891Z,25.9
2018-08-19T14:09:29.468Z,25.9
2018-08-19T14:10:31.589Z,25.8
2018-08-19T14:11:33.156Z,25.8
2018-08-19T14:12:35.421Z,25.8
2018-08-19T14:13:37.047Z,25.8
2018-08-19T14:14:38.663Z,25.8
2018-08-19T14:15:41.779Z,25.8
2018-08-19T14:16:43.265Z,25.7
2018-08-19T14:17:48.138Z,25.8
2018-08-19T14:18:49.345Z,25.8
2018-08-19T14:19:50.933Z,25.8
2018-08-19T14:20:52.774Z,25.8
2018-08-19T14:21:54.552Z,25.7
2018-08-19T14:22:56.164Z,25.6
2018-08-19T14:23:57.795Z,25.7
2018-08-19T14:24:59.402Z,25.7
2018-08-19T14:26:00.971Z,25.6
2018-08-19T14:27:02.888Z,25.7
2018-08-19T14:28:04.447Z,25.7
2018-08-19T14:29:05.910Z,25.6
2018-08-19T14:30:07.691Z,25.4
2018-08-19T14:31:09.213Z,25.2
2018-08-19T14:32:10.623Z,24.9
2018-08-19T14:33:12.460Z,24.7
2018-08-19T14:34:14.003Z,24.4
2018-08-19T14:35:15.436Z,24.2
2018-08-19T14:36:17.015Z,24.1
2018-08-19T14:37:18.599Z,23.9
2018-08-19T14:38:20.093Z,23.8
2018-08-19T14:39:21.992Z,23.6
2018-08-19T14:40:23.657Z,23.6
2018-08-19T14:41:25.256Z,23.4
2018-08-19T14:42:27.010Z,23.4
2018-08-19T14:43:28.682Z,23.4
2018-08-19T14:44:30.222Z,23.3
2018-08-19T14:45:32.056Z,23.3
2018-08-19T14:46:33.490Z,23.2
2018-08-19T14:47:35.106Z,23.2
2018-08-19T14:48:36.872Z,23.2
2018-08-19T14:49:38.576Z,23.2
2018-08-19T14:50:40.075Z,23.1