createdAt,value
2023-05-26T00:02:09.515Z,74.08
2023-05-26T00:06:34.466Z,74.30
2023-05-26T00:11:10.049Z,74.17
2023-05-26T00:15:38.220Z,74.48
2023-05-26T00:20:16.405Z,74.38
2023-05-26T00:24:51.297Z,74.26
2023-05-26T00:29:21.972Z,74.38
2023-05-26T00:34:03.608Z,74.65
2023-05-26T00:38:33.588Z,74.31
2023-05-26T00:42:58.704Z,74.42
2023-05-26T00:47:24.661Z,74.64
2023-05-26T00:51:30.467Z,74.98
2023-05-26T00:56:19.642Z,75.28
2023-05-26T01:00:45.639Z,75.54
2023-05-26T01:05:21.261Z,75.29
2023-05-26T01:09:59.160Z,75.40
2023-05-26T01:14:47.295Z,75.30
2023-05-26T01:19:25.383Z,75.55
2023-05-26T01:23:47.613Z,75.87
2023-05-26T01:28:36.304Z,76.35
2023-05-26T01:33:33.360Z,76.53
2023-05-26T01:38:00.341Z,76.67
2023-05-26T01:43:24.831Z,76.21
2023-05-26T01:48:42.283Z,76.25
2023-05-26T01:53:37.974Z,76.62
2023-05-26T02:03:16.551Z,77.09
2023-05-26T02:07:46.305Z,77.20
2023-05-26T02:12:13.201Z,76.96
2023-05-26T02:21:55.355Z,76.57
2023-05-26T02:26:50.566Z,76.71
2023-05-26T02:31:38.567Z,76.60
2023-05-26T02:36:16.419Z,76.35
2023-05-26T02:40:55.426Z,76.53
2023-05-26T02:45:18.584Z,76.80
2023-05-26T02:50:30.365Z,76.93
2023-05-26T02:54:58.380Z,76.82
2023-05-26T03:09:15.394Z,76.38
2023-05-26T03:14:43.644Z,76.80
2023-05-26T03:19:49.271Z,76.73
2023-05-26T03:24:54.814Z,76.73
2023-05-26T03:30:23.401Z,76.84
2023-05-26T03:35:38.816Z,77.06
2023-05-26T03:40:30.771Z,77.32
2023-05-26T03:45:38.373Z,77.18
2023-05-26T03:50:07.717Z,77.48
2023-05-26T03:54:32.862Z,77.60
2023-05-26T03:59:05.723Z,77.57
2023-05-26T04:03:42.146Z,77.37
2023-05-26T04:08:12.316Z,77.42
2023-05-26T04:12:46.331Z,77.58
2023-05-26T04:17:34.584Z,77.75
2023-05-26T04:22:05.327Z,77.97
2023-05-26T04:26:37.654Z,77.94
2023-05-26T04:31:27.531Z,77.77
2023-05-26T04:41:19.287Z,76.67
2023-05-26T04:45:45.660Z,76.75
2023-05-26T04:50:35.773Z,76.69
2023-05-26T04:56:01.653Z,76.85
2023-05-26T05:00:37.774Z,76.64
2023-05-26T05:05:21.874Z,76.45
2023-05-26T05:09:49.496Z,76.09
2023-05-26T05:14:13.485Z,75.85
2023-05-26T05:18:44.592Z,75.12
2023-05-26T07:48:44.078Z,57.71
2023-05-26T07:58:54.303Z,55.93
2023-05-26T08:18:27.172Z,54.41
2023-05-26T08:22:52.883Z,52.15
2023-05-26T08:27:35.015Z,52.72
2023-05-26T08:32:50.521Z,52.40
2023-05-26T08:37:14.550Z,52.91
2023-05-26T08:41:47.388Z,53.05
2023-05-26T08:46:57.231Z,50.91
2023-05-26T08:57:03.397Z,50.90
2023-05-26T09:11:34.368Z,50.79
2023-05-26T09:16:26.114Z,50.81
2023-05-26T09:37:17.864Z,50.63
2023-05-26T09:42:34.659Z,49.23
2023-05-26T09:47:04.749Z,49.90
2023-05-26T09:51:39.023Z,46.95
2023-05-26T10:01:58.935Z,49.01
2023-05-26T10:11:54.374Z,47.63
2023-05-26T10:17:07.362Z,47.93
2023-05-26T10:21:49.431Z,46.91
2023-05-26T10:26:25.583Z,46.97
2023-05-26T10:41:17.439Z,46.62
2023-05-26T10:45:41.325Z,44.97
2023-05-26T10:50:39.733Z,45.52
2023-05-26T10:55:08.453Z,45.71
2023-05-26T11:00:01.766Z,45.13
2023-05-26T11:04:35.809Z,44.96
2023-05-26T11:09:08.490Z,45.16
2023-05-26T11:13:34.388Z,43.79
2023-05-26T11:23:13.840Z,44.71
2023-05-26T11:28:22.454Z,44.62
2023-05-26T11:38:30.552Z,44.46
2023-05-26T11:43:04.003Z,44.61
2023-05-26T11:47:39.895Z,44.07
2023-05-26T11:52:22.024Z,44.86
2023-05-26T11:57:42.587Z,44.88
2023-05-26T12:02:22.336Z,44.59
2023-05-26T12:06:48.900Z,44.09
2023-05-26T12:16:10.201Z,42.61
2023-05-26T12:20:45.727Z,42.67
2023-05-26T12:25:24.718Z,43.20
2023-05-26T12:30:36.429Z,43.12
2023-05-26T12:35:30.598Z,43.89
2023-05-26T12:40:05.641Z,44.73
2023-05-26T13:34:06.818Z,54.95
2023-05-26T14:34:08.853Z,60.26
2023-05-26T19:49:44.001Z,70.32
2023-05-26T22:04:42.053Z,72.09
