createdAt,value
2022-10-15T00:00:40.875Z,99912.00
2022-10-15T00:05:40.973Z,99911.00
2022-10-15T00:10:40.836Z,99907.00
2022-10-15T00:15:40.776Z,99905.00
2022-10-15T00:20:40.807Z,99899.00
2022-10-15T00:25:42.021Z,99893.00
2022-10-15T00:30:41.864Z,99891.00
2022-10-15T00:35:41.838Z,99889.00
2022-10-15T00:40:41.786Z,99885.00
2022-10-15T00:45:41.795Z,99881.00
2022-10-15T00:50:41.844Z,99879.00
2022-10-15T00:55:42.886Z,99875.00
2022-10-15T01:00:43.094Z,99875.00
2022-10-15T01:05:44.705Z,99867.00
2022-10-15T01:10:46.169Z,99873.00
2022-10-15T01:15:46.117Z,99877.00
2022-10-15T01:20:47.720Z,99883.00
2022-10-15T01:25:49.702Z,99887.00
2022-10-15T01:30:51.774Z,99889.00
2022-10-15T01:35:53.715Z,99891.00
2022-10-15T01:40:54.068Z,99893.00
2022-10-15T01:45:55.788Z,99893.00
2022-10-15T01:50:55.868Z,99893.00
2022-10-15T01:55:55.922Z,99889.00
2022-10-15T02:00:55.965Z,99883.00
2022-10-15T02:05:55.896Z,99875.00
2022-10-15T02:10:55.840Z,99873.00
2022-10-15T02:15:56.379Z,99877.00
2022-10-15T02:20:55.891Z,99877.00
2022-10-15T02:25:56.204Z,99879.00
2022-10-15T02:30:57.561Z,99867.00
2022-10-15T02:35:57.955Z,99871.00
2022-10-15T02:40:57.990Z,99875.00
2022-10-15T02:45:57.876Z,99881.00
2022-10-15T02:50:58.023Z,99881.00
2022-10-15T02:55:58.187Z,99881.00
2022-10-15T03:00:58.065Z,99879.00
2022-10-15T03:05:58.559Z,99887.00
2022-10-15T03:10:59.230Z,99883.00
2022-10-15T03:16:02.119Z,99869.00
2022-10-15T03:21:02.141Z,99871.00
2022-10-15T03:26:02.531Z,99869.00
2022-10-15T03:31:03.525Z,99864.00
2022-10-15T03:36:03.099Z,99856.00
2022-10-15T03:41:05.207Z,99856.00
2022-10-15T03:46:06.936Z,99854.00
2022-10-15T03:51:07.780Z,99850.00
2022-10-15T03:56:09.881Z,99848.00
2022-10-15T04:01:10.967Z,99848.00
2022-10-15T04:06:11.577Z,99846.00
2022-10-15T04:11:12.651Z,99854.00
2022-10-15T04:16:13.103Z,99854.00
2022-10-15T04:21:13.840Z,99860.00
2022-10-15T04:26:14.087Z,99864.00
2022-10-15T04:31:14.395Z,99867.00
2022-10-15T04:36:18.587Z,99875.00
2022-10-15T04:41:25.874Z,99875.00
2022-10-15T04:46:26.373Z,99871.00
2022-10-15T04:51:27.947Z,99871.00
2022-10-15T04:56:29.182Z,99867.00
2022-10-15T05:01:37.097Z,99858.00
2022-10-15T05:06:51.102Z,99854.00
2022-10-15T05:11:51.093Z,99848.00
2022-10-15T05:16:51.123Z,99844.00
2022-10-15T05:21:52.882Z,99844.00
2022-10-15T05:26:54.890Z,99850.00
2022-10-15T05:31:56.922Z,99854.00
2022-10-15T05:36:57.191Z,99860.00
2022-10-15T05:41:59.542Z,99865.00
2022-10-15T05:46:59.019Z,99871.00
2022-10-15T05:52:10.167Z,99873.00
2022-10-15T05:57:10.028Z,99871.00
2022-10-15T06:02:10.268Z,99871.00
2022-10-15T06:07:10.377Z,99869.00
2022-10-15T06:12:10.015Z,99871.00
2022-10-15T06:17:10.019Z,99871.00
2022-10-15T06:22:10.014Z,99873.00
2022-10-15T06:27:11.226Z,99879.00
2022-10-15T06:32:13.137Z,99885.00
2022-10-15T06:37:13.099Z,99891.00
2022-10-15T06:42:13.038Z,99897.00
2022-10-15T06:47:14.266Z,99899.00
2022-10-15T06:52:14.123Z,99901.00
2022-10-15T06:57:14.067Z,99905.00
2022-10-15T07:02:14.142Z,99909.00
2022-10-15T07:07:14.111Z,99911.00
2022-10-15T07:12:15.751Z,99911.00
2022-10-15T07:17:16.073Z,99907.00
2022-10-15T07:22:16.174Z,99907.00
2022-10-15T07:27:19.501Z,99905.00
2022-10-15T07:32:18.099Z,99901.00
2022-10-15T07:37:18.103Z,99899.00
2022-10-15T07:42:18.097Z,99901.00
2022-10-15T07:47:18.088Z,99901.00
2022-10-15T07:52:18.074Z,99893.00
2022-10-15T07:57:18.159Z,99897.00
2022-10-15T08:02:18.260Z,99889.00
2022-10-15T08:07:18.115Z,99885.00
2022-10-15T08:12:18.197Z,99885.00
2022-10-15T08:17:18.210Z,99881.00
2022-10-15T08:22:18.092Z,99877.00
2022-10-15T08:27:20.015Z,99873.00
2022-10-15T08:32:20.210Z,99869.00
2022-10-15T08:37:20.246Z,99865.00
2022-10-15T08:42:20.146Z,99867.00
2022-10-15T08:47:20.150Z,99864.00
2022-10-15T08:52:20.612Z,99865.00
2022-10-15T08:57:20.208Z,99864.00
2022-10-15T09:02:20.271Z,99856.00
2022-10-15T09:07:20.197Z,99856.00
2022-10-15T09:12:20.240Z,99856.00
2022-10-15T09:17:20.339Z,99856.00
2022-10-15T09:22:20.691Z,99854.00
2022-10-15T09:27:20.805Z,99844.00
2022-10-15T09:32:21.464Z,99840.00
2022-10-15T09:37:23.117Z,99834.00
2022-10-15T09:42:23.535Z,99830.00
2022-10-15T09:47:23.637Z,99828.00
2022-10-15T09:52:23.593Z,99826.00
2022-10-15T09:57:24.255Z,99826.00
2022-10-15T10:02:24.733Z,99822.00
2022-10-15T10:07:27.273Z,99820.00
2022-10-15T10:12:29.393Z,99811.00
2022-10-15T10:17:29.221Z,99809.00
2022-10-15T10:22:29.250Z,99805.00
2022-10-15T10:27:29.276Z,99799.00
2022-10-15T10:32:29.361Z,99801.00
2022-10-15T10:37:29.325Z,99799.00
2022-10-15T10:42:29.262Z,99795.00
2022-10-15T10:47:29.316Z,99787.00
2022-10-15T10:52:29.262Z,99789.00
2022-10-15T10:57:29.257Z,99789.00
2022-10-15T11:02:29.337Z,99785.00
2022-10-15T11:07:29.337Z,99785.00
2022-10-15T11:12:29.213Z,99783.00
2022-10-15T11:17:29.230Z,99781.00
2022-10-15T11:22:30.843Z,99777.00
2022-10-15T11:27:30.316Z,99771.00
2022-10-15T11:32:42.152Z,99771.00
2022-10-15T11:37:32.330Z,99771.00
2022-10-15T11:42:32.261Z,99757.00
2022-10-15T11:47:32.295Z,99749.00
2022-10-15T11:52:32.414Z,99745.00
2022-10-15T11:57:32.277Z,99743.00
2022-10-15T12:02:32.542Z,99741.00
2022-10-15T12:07:32.278Z,99735.00
2022-10-15T12:12:32.258Z,99732.00
2022-10-15T12:17:32.321Z,99730.00
2022-10-15T12:22:33.908Z,99726.00
2022-10-15T12:27:34.354Z,99720.00
2022-10-15T12:32:34.350Z,99716.00
2022-10-15T12:37:35.537Z,99712.00
2022-10-15T12:42:35.342Z,99710.00
2022-10-15T12:47:35.388Z,99714.00
2022-10-15T12:52:35.332Z,99710.00
2022-10-15T12:57:35.765Z,99710.00
2022-10-15T13:02:35.522Z,99716.00
2022-10-15T13:07:35.531Z,99722.00
2022-10-15T13:12:35.352Z,99716.00
2022-10-15T13:17:35.599Z,99714.00
2022-10-15T13:22:35.444Z,99712.00
2022-10-15T13:27:37.038Z,99708.00
2022-10-15T13:32:37.533Z,99704.00
2022-10-15T13:37:40.477Z,99706.00
2022-10-15T13:42:40.405Z,99708.00
2022-10-15T13:47:40.644Z,99702.00
2022-10-15T13:52:40.474Z,99690.00
2022-10-15T13:57:40.475Z,99692.00
2022-10-15T14:02:40.498Z,99692.00
2022-10-15T14:07:40.580Z,99692.00
2022-10-15T14:12:43.370Z,99688.00
2022-10-15T14:17:43.420Z,99690.00
2022-10-15T14:22:43.449Z,99694.00
2022-10-15T14:27:43.402Z,99694.00
2022-10-15T14:32:43.438Z,99692.00
2022-10-15T14:37:43.441Z,99685.00
2022-10-15T14:42:43.390Z,99688.00
2022-10-15T14:47:43.512Z,99692.00
2022-10-15T14:52:43.394Z,99700.00
2022-10-15T14:57:43.381Z,99712.00
2022-10-15T15:02:43.601Z,99706.00
2022-10-15T15:07:43.903Z,99706.00
2022-10-15T15:12:43.448Z,99710.00
2022-10-15T15:17:44.537Z,99710.00
2022-10-15T15:22:44.480Z,99716.00
2022-10-15T15:27:44.560Z,99735.00
2022-10-15T15:32:44.463Z,99755.00
2022-10-15T15:37:44.688Z,99771.00
2022-10-15T15:42:44.448Z,99783.00
2022-10-15T15:47:44.569Z,99797.00
2022-10-15T15:52:44.505Z,99807.00
2022-10-15T15:57:45.798Z,99817.00
2022-10-15T16:02:45.516Z,99818.00
2022-10-15T16:07:45.515Z,99818.00
2022-10-15T16:12:45.566Z,99828.00
2022-10-15T16:17:45.506Z,99826.00
2022-10-15T16:22:45.526Z,99840.00
2022-10-15T16:27:47.424Z,99848.00
2022-10-15T16:32:47.692Z,99854.00
2022-10-15T16:37:47.831Z,99862.00
2022-10-15T16:42:47.640Z,99865.00
2022-10-15T16:47:48.851Z,99873.00
2022-10-15T16:52:48.547Z,99879.00
2022-10-15T16:57:48.557Z,99891.00
2022-10-15T17:02:50.103Z,99901.00
2022-10-15T17:07:52.599Z,99918.00
2022-10-15T17:12:52.579Z,99926.00
2022-10-15T17:17:52.810Z,99940.00
2022-10-15T17:22:52.506Z,99950.00
2022-10-15T17:27:52.643Z,99958.00
2022-10-15T17:32:52.638Z,99967.00
2022-10-15T17:37:52.626Z,99979.00
2022-10-15T17:42:54.559Z,99995.00
2022-10-15T17:47:54.770Z,100014.00
2022-10-15T17:52:56.485Z,100029.00
2022-10-15T17:57:57.977Z,100020.00
2022-10-15T18:02:57.711Z,100031.00
2022-10-15T18:07:59.456Z,100036.00
2022-10-15T18:12:59.604Z,100050.00
2022-10-15T18:17:59.769Z,100056.00
2022-10-15T18:22:59.848Z,100058.00
2022-10-15T18:27:59.796Z,100058.00
2022-10-15T18:32:59.671Z,100060.00
2022-10-15T18:37:59.562Z,100060.00
2022-10-15T18:42:59.621Z,100064.00
2022-10-15T18:47:59.838Z,100060.00
2022-10-15T18:53:01.509Z,100064.00
2022-10-15T18:58:03.153Z,100072.00
2022-10-15T19:03:02.601Z,100072.00
2022-10-15T19:08:04.551Z,100068.00
2022-10-15T19:13:04.967Z,100068.00
2022-10-15T19:18:06.789Z,100089.00
2022-10-15T19:23:06.683Z,100091.00
2022-10-15T19:28:06.713Z,100101.00
2022-10-15T19:33:07.790Z,100105.00
2022-10-15T19:38:07.751Z,100109.00
2022-10-15T19:43:08.237Z,100109.00
2022-10-15T19:48:07.699Z,100107.00
2022-10-15T19:53:07.635Z,100109.00
2022-10-15T19:58:07.668Z,100111.00
2022-10-15T20:03:08.760Z,100113.00
2022-10-15T20:08:09.331Z,100115.00
2022-10-15T20:13:09.652Z,100121.00
2022-10-15T20:18:09.823Z,100127.00
2022-10-15T20:23:10.410Z,100129.00
2022-10-15T20:28:10.743Z,100137.00
2022-10-15T20:33:11.068Z,100144.00
2022-10-15T20:38:10.781Z,100146.00
2022-10-15T20:43:11.237Z,100150.00
2022-10-15T20:48:10.781Z,100164.00
2022-10-15T20:53:10.656Z,100178.00
2022-10-15T20:58:10.815Z,100184.00
2022-10-15T21:03:10.781Z,100191.00
2022-10-15T21:08:10.667Z,100197.00
2022-10-15T21:13:10.770Z,100201.00
2022-10-15T21:18:10.905Z,100203.00
2022-10-15T21:23:10.699Z,100213.00
2022-10-15T21:28:10.754Z,100217.00
2022-10-15T21:33:10.789Z,100215.00
2022-10-15T21:38:10.825Z,100217.00
2022-10-15T21:43:10.737Z,100217.00
2022-10-15T21:48:10.825Z,100217.00
2022-10-15T21:53:10.699Z,100223.00
2022-10-15T21:58:10.818Z,100227.00
2022-10-15T22:03:10.848Z,100234.00
2022-10-15T22:08:10.949Z,100238.00
2022-10-15T22:13:10.741Z,100238.00
2022-10-15T22:18:10.815Z,100238.00
2022-10-15T22:23:10.731Z,100234.00
2022-10-15T22:28:10.748Z,100232.00
2022-10-15T22:33:10.805Z,100229.00
2022-10-15T22:38:10.738Z,100229.00
2022-10-15T22:43:10.775Z,100227.00
2022-10-15T22:48:11.019Z,100234.00
2022-10-15T22:53:10.885Z,100231.00
2022-10-15T22:58:10.863Z,100236.00
2022-10-15T23:03:10.807Z,100244.00
2022-10-15T23:13:11.799Z,100244.00
2022-10-15T23:18:11.746Z,100248.00
2022-10-15T23:23:11.897Z,100244.00
2022-10-15T23:28:14.902Z,100244.00
2022-10-15T23:33:14.816Z,100246.00
2022-10-15T23:38:15.154Z,100246.00
2022-10-15T23:43:14.868Z,100244.00
2022-10-15T23:48:17.886Z,100240.00
2022-10-15T23:53:17.820Z,100246.00
2022-10-15T23:58:17.913Z,100246.00
