createdAt,value
2019-04-03T00:02:25.137Z,10.60
2019-04-03T00:04:55.689Z,10.50
2019-04-03T00:07:25.482Z,10.50
2019-04-03T00:09:54.886Z,10.60
2019-04-03T00:12:24.279Z,10.60
2019-04-03T00:14:54.438Z,10.60
2019-04-03T00:17:24.487Z,10.60
2019-04-03T00:19:53.872Z,10.70
2019-04-03T00:22:23.951Z,10.70
2019-04-03T00:24:53.377Z,10.70
2019-04-03T00:27:24.212Z,10.70
2019-04-03T00:29:54.353Z,10.60
2019-04-03T00:32:30.780Z,10.60
2019-04-03T00:35:02.707Z,10.60
2019-04-03T00:37:34.366Z,10.70
2019-04-03T00:40:05.547Z,10.80
2019-04-03T00:42:38.796Z,10.80
2019-04-03T00:45:11.984Z,10.70
2019-04-03T00:47:44.154Z,10.70
2019-04-03T00:50:15.720Z,10.60
2019-04-03T00:52:45.685Z,10.50
2019-04-03T00:55:18.876Z,10.40
2019-04-03T00:57:51.982Z,10.40
2019-04-03T01:00:22.831Z,10.30
2019-04-03T01:02:59.088Z,10.30
2019-04-03T01:05:29.104Z,10.30
2019-04-03T01:07:59.877Z,10.30
2019-04-03T01:10:33.255Z,10.20
2019-04-03T01:13:03.240Z,10.30
2019-04-03T01:15:32.984Z,10.30
2019-04-03T01:18:05.213Z,10.40
2019-04-03T01:20:39.795Z,10.50
2019-04-03T01:23:10.327Z,10.60
2019-04-03T01:25:43.385Z,10.60
2019-04-03T01:28:13.260Z,10.70
2019-04-03T01:30:44.226Z,10.70
2019-04-03T01:33:16.440Z,10.70
2019-04-03T01:35:49.957Z,10.80
2019-04-03T01:38:19.926Z,10.90
2019-04-03T01:40:51.001Z,10.90
2019-04-03T01:43:22.848Z,11.10
2019-04-03T01:45:58.575Z,11.10
2019-04-03T01:48:28.451Z,11.10
2019-04-03T01:50:59.596Z,11.10
2019-04-03T01:53:32.171Z,11.10
2019-04-03T01:56:00.608Z,11.10
2019-04-03T01:58:30.010Z,11.10
2019-04-03T02:01:04.510Z,11.20
2019-04-03T02:03:33.921Z,11.20
2019-04-03T02:06:03.670Z,11.20
2019-04-03T02:08:34.016Z,11.10
2019-04-03T02:11:04.068Z,11.10
2019-04-03T02:13:35.884Z,11.00
2019-04-03T02:16:06.481Z,11.00
2019-04-03T02:18:35.957Z,10.90
2019-04-03T02:21:09.193Z,10.80
2019-04-03T02:23:38.649Z,10.80
2019-04-03T02:26:10.977Z,10.80
2019-04-03T02:28:41.630Z,10.70
2019-04-03T02:31:18.301Z,10.60
2019-04-03T02:33:45.638Z,10.60
2019-04-03T02:36:18.222Z,10.50
2019-04-03T02:38:49.102Z,10.70
2019-04-03T02:41:21.031Z,10.70
2019-04-03T02:43:51.902Z,10.80
2019-04-03T02:46:22.616Z,10.80
2019-04-03T02:48:53.443Z,10.80
2019-04-03T02:51:40.640Z,10.80
2019-04-03T02:54:09.534Z,10.80
2019-04-03T02:56:39.398Z,10.80
2019-04-03T02:59:08.941Z,10.80
2019-04-03T03:01:40.410Z,10.90
2019-04-03T03:04:12.781Z,10.80
2019-04-03T03:06:44.802Z,10.80
2019-04-03T03:09:18.591Z,10.80
2019-04-03T03:11:49.342Z,10.80
2019-04-03T03:14:24.683Z,10.80
2019-04-03T03:16:54.546Z,10.90
2019-04-03T03:19:31.753Z,11.00
2019-04-03T03:22:02.398Z,11.00
2019-04-03T03:24:34.106Z,11.00
2019-04-03T03:27:04.198Z,10.90
2019-04-03T03:29:34.602Z,10.90
2019-04-03T03:32:15.762Z,10.80
2019-04-03T03:34:51.933Z,10.80
2019-04-03T03:37:12.199Z,10.80
2019-04-03T03:39:42.986Z,10.80
2019-04-03T03:42:12.862Z,10.80
2019-04-03T03:44:46.049Z,10.80
2019-04-03T03:47:19.492Z,10.80
2019-04-03T03:49:50.879Z,10.70
2019-04-03T03:52:21.058Z,10.60
2019-04-03T03:54:52.676Z,10.60
2019-04-03T03:57:22.836Z,10.50
2019-04-03T03:59:52.901Z,10.40
2019-04-03T04:02:23.666Z,10.40
2019-04-03T04:04:53.845Z,10.40
2019-04-03T04:07:23.536Z,10.30
2019-04-03T04:09:54.128Z,10.40
2019-04-03T04:12:23.717Z,10.40
2019-04-03T04:14:56.134Z,10.40
2019-04-03T04:17:25.980Z,10.30
2019-04-03T04:19:55.646Z,10.30
2019-04-03T04:22:34.943Z,10.30
2019-04-03T04:25:09.746Z,10.30
2019-04-03T04:27:40.089Z,10.10
2019-04-03T04:30:12.082Z,10.00
2019-04-03T04:32:46.236Z,9.90
2019-04-03T04:35:17.569Z,9.90
2019-04-03T04:37:55.735Z,9.80
2019-04-03T04:40:24.718Z,9.70
2019-04-03T04:42:58.156Z,9.70
2019-04-03T04:45:28.182Z,9.70
2019-04-03T04:48:00.510Z,9.80
2019-04-03T04:50:34.750Z,9.80
2019-04-03T04:53:05.544Z,9.80
2019-04-03T04:55:35.992Z,9.70
2019-04-03T04:58:09.906Z,9.80
2019-04-03T05:00:39.853Z,9.70
2019-04-03T05:03:09.466Z,9.80
2019-04-03T05:05:42.512Z,9.80
2019-04-03T05:08:14.874Z,9.80
2019-04-03T05:10:44.350Z,9.80
2019-04-03T05:13:15.996Z,9.90
2019-04-03T05:15:48.018Z,9.90
2019-04-03T05:18:18.875Z,9.80
2019-04-03T05:20:50.543Z,9.90
2019-04-03T05:23:20.132Z,9.90
2019-04-03T05:25:49.544Z,9.90
2019-04-03T05:28:19.616Z,10.00
2019-04-03T05:30:49.763Z,10.00
2019-04-03T05:33:20.611Z,10.00
2019-04-03T05:35:50.410Z,10.10
2019-04-03T05:38:22.462Z,10.00
2019-04-03T05:40:51.646Z,10.10
2019-04-03T05:43:21.057Z,10.10
2019-04-03T05:45:50.718Z,10.20
2019-04-03T05:48:20.413Z,10.30
2019-04-03T05:50:49.778Z,10.40
2019-04-03T05:53:19.878Z,10.40
2019-04-03T05:55:52.263Z,10.50
2019-04-03T05:58:25.276Z,10.60
2019-04-03T06:01:04.500Z,10.70
2019-04-03T06:03:37.949Z,10.90
2019-04-03T06:06:03.635Z,11.00
2019-04-03T06:08:34.990Z,11.10
2019-04-03T06:11:07.982Z,11.10
2019-04-03T06:13:40.559Z,11.20
2019-04-03T06:16:10.541Z,11.30
2019-04-03T06:18:47.558Z,11.40
2019-04-03T06:21:18.054Z,11.60
2019-04-03T06:23:47.427Z,11.70
2019-04-03T06:26:17.576Z,11.70
2019-04-03T06:28:47.799Z,11.80
2019-04-03T06:31:20.414Z,12.00
2019-04-03T06:33:51.335Z,12.10
2019-04-03T06:36:22.209Z,12.30
2019-04-03T06:38:52.167Z,12.50
2019-04-03T06:41:22.643Z,12.70
2019-04-03T06:43:54.081Z,13.00
2019-04-03T06:46:23.885Z,13.20
2019-04-03T06:48:59.157Z,13.30
2019-04-03T06:51:29.280Z,13.40
2019-04-03T06:53:59.575Z,13.50
2019-04-03T06:56:30.770Z,13.60
2019-04-03T06:59:01.411Z,13.70
2019-04-03T07:01:31.708Z,13.60
2019-04-03T07:04:01.132Z,13.50
2019-04-03T07:06:31.505Z,13.40
2019-04-03T07:09:04.938Z,13.50
2019-04-03T07:11:34.918Z,13.60
2019-04-03T07:14:08.294Z,13.40
2019-04-03T07:16:38.984Z,13.40
2019-04-03T07:19:08.681Z,13.50
2019-04-03T07:21:38.979Z,13.80
2019-04-03T07:24:09.990Z,14.10
2019-04-03T07:26:40.077Z,14.40
2019-04-03T07:29:12.192Z,14.60
2019-04-03T07:31:41.204Z,14.90
2019-04-03T07:34:11.017Z,15.20
2019-04-03T07:36:41.400Z,15.40
2019-04-03T07:39:11.500Z,15.60
2019-04-03T07:41:42.253Z,15.90
2019-04-03T07:44:12.631Z,16.20
2019-04-03T07:46:41.987Z,17.30
2019-04-03T07:49:14.194Z,19.00
2019-04-03T07:51:45.001Z,20.70
2019-04-03T07:54:16.546Z,22.60
2019-04-03T07:56:57.006Z,24.50
2019-04-03T07:59:26.107Z,25.60
2019-04-03T08:02:05.931Z,27.20
2019-04-03T08:04:36.056Z,28.70
2019-04-03T08:07:06.065Z,29.80
2019-04-03T08:09:36.210Z,30.20
2019-04-03T08:12:06.068Z,30.70
2019-04-03T08:14:42.016Z,31.30
2019-04-03T08:17:13.546Z,32.00
2019-04-03T08:19:45.434Z,32.40
2019-04-03T08:22:17.393Z,33.00
2019-04-03T08:24:47.562Z,33.60
2019-04-03T08:27:18.686Z,34.00
2019-04-03T08:29:48.025Z,34.20
2019-04-03T08:32:18.576Z,34.80
2019-04-03T08:34:51.303Z,34.50
2019-04-03T08:37:29.775Z,34.90
2019-04-03T08:39:53.653Z,34.60
2019-04-03T08:42:23.697Z,35.20
2019-04-03T08:44:53.177Z,35.20
2019-04-03T08:47:23.183Z,34.70
2019-04-03T08:49:56.214Z,34.40
2019-04-03T08:52:25.139Z,34.00
2019-04-03T08:54:55.346Z,33.20
2019-04-03T08:57:25.508Z,32.90
2019-04-03T08:59:54.906Z,33.30
2019-04-03T09:02:24.296Z,33.60
2019-04-03T09:04:55.502Z,34.40
2019-04-03T09:07:25.575Z,34.50
2019-04-03T09:09:56.424Z,34.60
2019-04-03T09:12:29.125Z,34.60
2019-04-03T09:14:59.352Z,34.70
2019-04-03T09:17:29.416Z,34.10
2019-04-03T09:19:58.855Z,33.80
2019-04-03T09:22:29.934Z,33.70
2019-04-03T09:25:03.268Z,33.80
2019-04-03T09:27:33.079Z,33.20
2019-04-03T09:30:11.954Z,32.60
2019-04-03T09:32:43.271Z,33.00
2019-04-03T09:35:12.952Z,31.80
2019-04-03T09:37:45.677Z,31.60
2019-04-03T09:40:17.214Z,30.10
2019-04-03T09:42:51.228Z,30.00
2019-04-03T09:45:21.356Z,28.90
2019-04-03T09:47:51.107Z,27.80
2019-04-03T09:50:27.137Z,28.20
2019-04-03T09:52:57.276Z,29.00
2019-04-03T09:55:38.762Z,29.60
2019-04-03T09:58:11.852Z,30.60
2019-04-03T10:00:42.848Z,30.90
2019-04-03T10:03:22.880Z,30.80
2019-04-03T10:05:51.838Z,30.40
2019-04-03T10:08:21.565Z,30.80
2019-04-03T10:10:51.140Z,30.60
2019-04-03T10:13:21.072Z,29.90
2019-04-03T10:15:51.077Z,29.20
2019-04-03T10:18:22.132Z,28.60
2019-04-03T10:20:53.120Z,28.00
2019-04-03T10:23:22.533Z,27.10
2019-04-03T10:25:53.510Z,26.40
2019-04-03T10:28:26.650Z,25.80
2019-04-03T10:30:56.553Z,24.80
2019-04-03T10:33:25.928Z,24.30
2019-04-03T10:35:56.233Z,23.50
2019-04-03T10:38:29.935Z,22.80
2019-04-03T10:40:58.976Z,22.50
2019-04-03T10:43:31.315Z,22.00
2019-04-03T10:46:01.397Z,21.70
2019-04-03T10:48:36.035Z,21.60
2019-04-03T10:51:07.116Z,21.40
2019-04-03T10:53:44.354Z,21.40
2019-04-03T10:56:14.841Z,21.30
2019-04-03T10:58:44.818Z,21.30
2019-04-03T11:01:15.596Z,21.30
2019-04-03T11:03:44.992Z,21.20
2019-04-03T11:06:20.273Z,21.10
2019-04-03T11:08:50.161Z,21.00
2019-04-03T11:11:19.648Z,20.90
2019-04-03T11:13:51.290Z,21.00
2019-04-03T11:16:21.805Z,21.00
2019-04-03T11:19:00.097Z,21.10
2019-04-03T11:21:23.847Z,20.90
2019-04-03T11:24:10.209Z,20.90
2019-04-03T11:26:46.191Z,20.90
2019-04-03T11:29:17.528Z,21.10
2019-04-03T11:31:49.061Z,21.20
2019-04-03T11:34:20.127Z,20.90
2019-04-03T11:36:52.085Z,20.80
2019-04-03T11:39:23.502Z,20.90
2019-04-03T11:41:56.376Z,21.10
2019-04-03T11:44:28.977Z,21.10
2019-04-03T11:47:00.173Z,21.10
2019-04-03T11:49:33.858Z,21.00
2019-04-03T11:52:05.049Z,21.00
2019-04-03T11:54:36.998Z,20.90
2019-04-03T11:57:08.709Z,21.00
2019-04-03T11:59:39.166Z,21.20
2019-04-03T12:02:10.722Z,21.40
2019-04-03T12:04:45.444Z,21.40
2019-04-03T12:07:16.217Z,21.40
2019-04-03T12:09:45.983Z,21.40
2019-04-03T12:12:16.228Z,21.40
2019-04-03T12:14:48.445Z,21.30
2019-04-03T12:17:18.017Z,21.10
2019-04-03T12:19:47.988Z,21.00
2019-04-03T12:22:21.304Z,20.70
2019-04-03T12:24:53.990Z,20.60
2019-04-03T12:27:23.387Z,20.40
2019-04-03T12:29:55.626Z,20.20
2019-04-03T12:32:36.350Z,20.30
2019-04-03T12:34:59.532Z,20.40
2019-04-03T12:37:29.011Z,20.50
2019-04-03T12:40:00.934Z,20.60
2019-04-03T12:42:30.240Z,20.70
2019-04-03T12:45:03.014Z,20.80
2019-04-03T12:47:33.576Z,20.80
2019-04-03T12:50:03.333Z,20.80
2019-04-03T12:52:37.697Z,20.90
2019-04-03T12:55:07.584Z,21.10
2019-04-03T12:57:39.249Z,21.20
2019-04-03T13:00:12.540Z,21.20
2019-04-03T13:02:42.431Z,21.30
2019-04-03T13:05:13.632Z,21.00
2019-04-03T13:07:45.927Z,21.00
2019-04-03T13:10:16.524Z,20.80
2019-04-03T13:12:46.891Z,20.90
2019-04-03T13:15:17.813Z,20.90
2019-04-03T13:17:47.584Z,21.00
2019-04-03T13:20:22.564Z,21.00
2019-04-03T13:22:52.856Z,20.90
2019-04-03T13:25:22.348Z,20.80
2019-04-03T13:27:51.923Z,20.80
2019-04-03T13:30:22.557Z,20.90
2019-04-03T13:32:59.767Z,21.00
2019-04-03T13:35:25.412Z,21.20
2019-04-03T13:37:58.928Z,21.30
2019-04-03T13:40:30.136Z,21.30
2019-04-03T13:43:00.938Z,21.40
2019-04-03T13:45:31.976Z,21.40
2019-04-03T13:48:03.244Z,21.40
2019-04-03T13:50:35.897Z,21.30
2019-04-03T13:53:06.610Z,21.20
2019-04-03T13:55:40.208Z,21.20
2019-04-03T13:58:10.625Z,21.10
2019-04-03T14:00:56.756Z,21.00
2019-04-03T14:03:19.845Z,21.00
2019-04-03T14:05:51.237Z,21.00
2019-04-03T14:08:22.070Z,20.80
2019-04-03T14:10:57.243Z,20.80
2019-04-03T14:13:26.231Z,20.50
2019-04-03T14:15:56.348Z,20.40
2019-04-03T14:18:26.058Z,20.40
2019-04-03T14:20:57.040Z,20.30
2019-04-03T14:23:32.893Z,20.10
2019-04-03T14:26:08.034Z,20.10
2019-04-03T14:28:42.470Z,20.00
2019-04-03T14:31:33.091Z,20.00
2019-04-03T14:33:57.411Z,20.10
2019-04-03T14:36:37.391Z,20.10
2019-04-03T14:39:14.200Z,20.10
2019-04-03T14:41:47.450Z,20.10
2019-04-03T14:44:22.809Z,20.00
2019-04-03T14:47:02.473Z,19.90
2019-04-03T14:49:34.545Z,19.90
2019-04-03T14:52:08.813Z,19.80
2019-04-03T14:54:42.679Z,19.60
2019-04-03T14:57:20.738Z,19.50
2019-04-03T14:59:46.868Z,19.50
2019-04-03T15:02:23.750Z,19.50
2019-04-03T15:04:59.058Z,19.40
2019-04-03T15:07:29.864Z,19.40
2019-04-03T15:10:00.578Z,19.30
2019-04-03T15:16:39.871Z,19.20
2019-04-03T15:24:35.289Z,19.00
2019-04-03T15:27:22.459Z,18.80
2019-04-03T19:14:10.330Z,15.30
2019-04-03T19:16:45.193Z,15.20
2019-04-03T19:19:16.435Z,15.10
2019-04-03T19:21:48.338Z,15.00
2019-04-03T19:24:20.808Z,15.00
2019-04-03T19:26:50.216Z,14.90
2019-04-03T19:29:19.768Z,14.90
2019-04-03T19:31:49.188Z,14.90
2019-04-03T19:34:20.768Z,14.80
2019-04-03T19:36:51.547Z,14.80
2019-04-03T19:39:22.218Z,14.80
2019-04-03T19:41:51.614Z,14.70
2019-04-03T19:44:21.536Z,14.70
2019-04-03T19:46:53.858Z,14.60
2019-04-03T19:49:28.149Z,14.60
2019-04-03T19:51:59.767Z,14.60
2019-04-03T19:54:32.043Z,14.50
2019-04-03T19:57:03.623Z,14.50
2019-04-03T19:59:34.643Z,14.50
2019-04-03T20:02:05.087Z,14.40
2019-04-03T20:04:35.769Z,14.30
2019-04-03T20:07:09.399Z,14.30
2019-04-03T20:09:40.227Z,14.30
2019-04-03T20:12:13.407Z,14.20
2019-04-03T20:14:57.608Z,14.10
2019-04-03T20:17:20.534Z,14.10
2019-04-03T20:19:51.017Z,14.00
2019-04-03T20:22:24.012Z,13.90
2019-04-03T20:25:00.276Z,13.80
2019-04-03T20:27:28.526Z,13.80
2019-04-03T20:30:00.497Z,13.70
2019-04-03T20:32:31.151Z,13.60
2019-04-03T20:35:04.962Z,13.20
2019-04-03T20:37:35.293Z,12.40
2019-04-03T20:40:05.223Z,11.60
2019-04-03T20:42:35.371Z,10.90
2019-04-03T20:45:05.942Z,10.30
2019-04-03T20:47:36.421Z,9.90
2019-04-03T20:50:09.252Z,9.50
2019-04-03T20:52:40.134Z,9.40
2019-04-03T20:55:14.113Z,9.20
2019-04-03T20:57:55.500Z,9.10
2019-04-03T21:00:20.110Z,9.00
2019-04-03T21:02:49.878Z,8.90
2019-04-03T21:05:24.336Z,8.70
2019-04-03T21:07:55.475Z,8.60
2019-04-03T21:10:25.424Z,8.50
2019-04-03T21:12:59.538Z,8.50
2019-04-03T21:15:31.730Z,8.50
2019-04-03T21:18:02.920Z,8.40
2019-04-03T21:20:33.637Z,8.40
2019-04-03T21:23:07.213Z,8.30
2019-04-03T21:25:40.728Z,8.30
2019-04-03T21:28:11.583Z,8.30
2019-04-03T21:30:42.459Z,8.10
2019-04-03T21:33:12.124Z,8.10
2019-04-03T21:35:42.520Z,8.10
2019-04-03T21:38:12.912Z,7.90
2019-04-03T21:40:43.231Z,7.90
2019-04-03T21:43:13.491Z,8.00
2019-04-03T21:45:48.588Z,7.90
2019-04-03T21:48:23.540Z,7.90
2019-04-03T21:50:53.829Z,7.80
2019-04-03T21:53:27.919Z,7.80
2019-04-03T21:56:02.653Z,7.80
2019-04-03T21:58:32.328Z,7.70
2019-04-03T22:01:27.633Z,7.70
2019-04-03T22:03:57.694Z,7.90
2019-04-03T22:06:31.199Z,8.10
2019-04-03T22:09:00.782Z,8.20
2019-04-03T22:11:34.781Z,8.20
2019-04-03T22:14:04.028Z,8.30
2019-04-03T22:16:34.248Z,8.30
2019-04-03T22:19:03.866Z,8.00
2019-04-03T22:21:33.698Z,8.00
2019-04-03T22:24:06.569Z,7.90
2019-04-03T22:26:36.008Z,7.90
2019-04-03T22:29:06.974Z,7.80
2019-04-03T22:31:37.994Z,7.70
2019-04-03T22:34:11.756Z,7.70
2019-04-03T22:36:42.024Z,7.70
2019-04-03T22:39:13.670Z,7.60
2019-04-03T22:41:45.440Z,7.50
2019-04-03T22:44:17.095Z,7.50
2019-04-03T22:46:47.296Z,7.50
2019-04-03T22:49:18.129Z,7.60
2019-04-03T22:51:56.654Z,7.60
2019-04-03T22:54:28.334Z,7.60
2019-04-03T22:56:58.136Z,7.60
2019-04-03T22:59:29.654Z,7.50
2019-04-03T23:02:01.848Z,7.40
2019-04-03T23:04:31.227Z,7.40
2019-04-03T23:07:00.637Z,7.40
2019-04-03T23:09:31.500Z,7.30
2019-04-03T23:12:02.692Z,7.40
2019-04-03T23:14:38.204Z,7.40
2019-04-03T23:17:07.046Z,7.40
2019-04-03T23:19:37.220Z,7.40
2019-04-03T23:22:08.583Z,7.30
2019-04-03T23:24:42.403Z,7.30
2019-04-03T23:27:13.178Z,7.40
2019-04-03T23:29:44.042Z,7.20
2019-04-03T23:32:16.122Z,7.40
2019-04-03T23:34:49.416Z,7.40
2019-04-03T23:37:22.867Z,7.50
2019-04-03T23:39:52.760Z,7.50
2019-04-03T23:42:23.370Z,7.60
2019-04-03T23:44:53.306Z,7.70
2019-04-03T23:47:24.955Z,7.70
2019-04-03T23:49:55.736Z,7.70
2019-04-03T23:52:29.637Z,7.70
2019-04-03T23:54:59.719Z,7.70
2019-04-03T23:57:29.352Z,7.70
2019-04-03T23:59:59.271Z,7.80
