createdAt,value
2023-03-18T00:00:22.451Z,37.08
2023-03-18T00:02:58.386Z,49.05
2023-03-18T00:05:41.764Z,48.55
2023-03-18T00:08:31.758Z,46.05
2023-03-18T00:11:08.774Z,41.50
2023-03-18T00:13:48.122Z,47.28
2023-03-18T00:16:31.970Z,40.15
2023-03-18T00:21:53.430Z,39.10
2023-03-18T00:24:42.692Z,40.95
2023-03-18T00:27:19.600Z,43.83
2023-03-18T00:30:06.177Z,46.45
2023-03-18T00:32:47.428Z,36.92
2023-03-18T00:35:21.633Z,45.70
2023-03-18T00:38:15.846Z,45.08
2023-03-18T00:41:11.751Z,45.53
2023-03-18T00:43:59.641Z,44.40
2023-03-18T00:46:47.029Z,34.20
2023-03-18T00:49:32.310Z,50.13
2023-03-18T00:52:19.770Z,35.63
2023-03-18T00:55:08.304Z,42.70
2023-03-18T00:58:00.528Z,35.17
2023-03-18T01:00:39.007Z,48.05
2023-03-18T01:03:20.768Z,37.80
2023-03-18T01:05:58.684Z,38.55
2023-03-18T01:08:32.259Z,37.42
2023-03-18T01:11:20.425Z,39.50
2023-03-18T01:14:04.798Z,38.20
2023-03-18T01:16:43.022Z,33.78
2023-03-18T01:19:26.255Z,40.53
2023-03-18T01:22:05.130Z,36.10
2023-03-18T01:24:50.818Z,33.45
2023-03-18T01:27:37.653Z,40.92
2023-03-18T01:30:22.010Z,31.35
2023-03-18T01:33:13.237Z,34.03
2023-03-18T01:36:00.008Z,35.05
2023-03-18T01:38:43.702Z,36.22
2023-03-18T01:41:22.300Z,44.25
2023-03-18T01:44:05.400Z,31.30
2023-03-18T01:46:47.586Z,35.95
2023-03-18T01:49:29.074Z,39.83
2023-03-18T01:52:38.711Z,32.45
2023-03-18T01:55:38.760Z,36.75
2023-03-18T01:58:36.045Z,33.53
2023-03-18T02:01:33.889Z,32.28
2023-03-18T02:04:18.886Z,31.90
2023-03-18T02:09:41.025Z,29.77
2023-03-18T02:12:35.363Z,28.17
2023-03-18T02:15:23.688Z,27.80
2023-03-18T02:21:18.856Z,25.08
2023-03-18T02:24:24.625Z,24.38
2023-03-18T02:27:13.193Z,28.02
2023-03-18T02:29:58.396Z,26.05
2023-03-18T02:32:42.921Z,23.65
2023-03-18T02:35:22.150Z,26.38
2023-03-18T02:38:07.991Z,24.90
2023-03-18T02:40:52.843Z,25.40
2023-03-18T02:43:36.853Z,26.23
2023-03-18T02:46:39.675Z,23.80
2023-03-18T02:49:24.685Z,23.17
2023-03-18T02:52:10.070Z,22.25
2023-03-18T02:54:49.987Z,23.02
2023-03-18T02:57:27.798Z,24.77
2023-03-18T03:00:15.134Z,25.52
2023-03-18T03:05:42.416Z,25.35
2023-03-18T03:08:19.875Z,23.65
2023-03-18T03:10:59.388Z,22.38
2023-03-18T03:13:37.537Z,27.10
2023-03-18T03:16:17.087Z,26.83
2023-03-18T03:18:59.805Z,22.75
2023-03-18T03:21:52.127Z,23.30
2023-03-18T03:24:30.675Z,19.45
2023-03-18T03:27:15.863Z,21.58
2023-03-18T03:30:04.413Z,18.63
2023-03-18T03:32:42.268Z,20.80
2023-03-18T03:35:24.414Z,24.83
2023-03-18T03:38:16.256Z,28.55
2023-03-18T03:40:53.981Z,24.25
2023-03-18T03:43:34.790Z,21.30
2023-03-18T03:46:25.491Z,19.33
2023-03-18T03:49:09.975Z,20.67
2023-03-18T03:51:42.633Z,20.77
2023-03-18T03:54:20.503Z,25.65
2023-03-18T03:57:07.970Z,23.92
2023-03-18T03:59:54.217Z,17.58
2023-03-18T04:02:53.205Z,25.08
2023-03-18T04:05:34.042Z,25.80
2023-03-18T04:08:14.371Z,19.80
2023-03-18T04:10:59.363Z,20.42
2023-03-18T04:13:40.317Z,22.63
2023-03-18T04:16:26.270Z,17.88
2023-03-18T04:21:55.177Z,20.05
2023-03-18T04:24:36.741Z,20.70
2023-03-18T04:27:23.666Z,23.08
2023-03-18T04:30:11.687Z,21.05
2023-03-18T04:33:02.186Z,30.90
2023-03-18T04:35:43.012Z,24.55
2023-03-18T04:38:28.550Z,23.27
2023-03-18T04:41:12.055Z,27.15
2023-03-18T04:43:57.848Z,32.53
2023-03-18T04:46:48.325Z,32.35
2023-03-18T04:49:43.629Z,34.25
2023-03-18T04:52:33.154Z,29.65
2023-03-18T04:55:17.006Z,26.17
2023-03-18T04:57:57.777Z,24.40
2023-03-18T05:00:44.213Z,37.80
2023-03-18T05:03:40.130Z,24.63
2023-03-18T05:06:37.495Z,28.55
2023-03-18T05:09:26.961Z,32.97
2023-03-18T05:12:16.289Z,28.88
2023-03-18T05:15:00.610Z,22.30
2023-03-18T05:17:44.578Z,20.20
2023-03-18T05:20:19.973Z,28.48
2023-03-18T05:22:56.608Z,17.92
2023-03-18T05:25:54.062Z,25.05
2023-03-18T05:28:42.871Z,24.55
2023-03-18T05:31:32.326Z,24.77
2023-03-18T05:34:21.722Z,30.65
2023-03-18T05:37:02.694Z,25.17
2023-03-18T05:39:47.710Z,29.50
2023-03-18T05:42:40.611Z,31.10
2023-03-18T05:45:38.620Z,30.00
2023-03-18T05:48:17.738Z,34.90
2023-03-18T05:51:17.582Z,31.00
2023-03-18T05:54:01.524Z,30.42
2023-03-18T05:56:52.969Z,23.63
2023-03-18T05:59:32.216Z,25.67
2023-03-18T06:02:13.561Z,25.40
2023-03-18T06:04:58.557Z,22.35
2023-03-18T06:07:45.847Z,18.23
2023-03-18T06:10:28.299Z,21.95
2023-03-18T06:13:16.775Z,19.88
2023-03-18T06:16:06.797Z,29.98
2023-03-18T06:18:42.890Z,23.38
2023-03-18T06:21:31.668Z,19.02
2023-03-18T06:24:15.841Z,23.05
2023-03-18T06:27:10.220Z,20.67
2023-03-18T06:29:56.149Z,24.88
2023-03-18T06:32:36.937Z,23.83
2023-03-18T06:35:18.958Z,17.30
2023-03-18T06:38:13.782Z,19.33
2023-03-18T06:40:58.113Z,21.33
2023-03-18T06:43:33.869Z,19.85
2023-03-18T06:46:19.826Z,24.90
2023-03-18T06:49:06.914Z,19.13
2023-03-18T06:51:54.446Z,15.73
2023-03-18T06:54:43.908Z,15.90
2023-03-18T06:57:35.435Z,15.65
2023-03-18T07:00:21.836Z,18.85
2023-03-18T07:03:03.179Z,14.80
2023-03-18T07:05:44.822Z,15.75
2023-03-18T07:08:34.139Z,19.20
2023-03-18T07:11:21.380Z,14.30
2023-03-18T07:14:00.385Z,15.93
2023-03-18T07:16:53.140Z,14.68
2023-03-18T07:19:42.675Z,28.38
2023-03-18T07:25:04.871Z,19.48
2023-03-18T07:27:40.584Z,16.10
2023-03-18T07:30:24.296Z,20.85
2023-03-18T07:33:04.732Z,22.20
2023-03-18T07:35:58.246Z,19.48
2023-03-18T07:38:41.065Z,20.08
2023-03-18T07:41:29.609Z,23.42
2023-03-18T07:44:07.419Z,23.35
2023-03-18T07:46:51.167Z,21.40
2023-03-18T07:49:35.619Z,19.05
2023-03-18T07:52:13.674Z,29.80
2023-03-18T07:54:51.422Z,19.25
2023-03-18T07:57:39.657Z,26.23
2023-03-18T08:00:26.380Z,20.60
2023-03-18T08:03:07.378Z,25.27
2023-03-18T08:05:48.902Z,23.80
2023-03-18T08:08:36.917Z,22.77
2023-03-18T08:11:15.482Z,22.35
2023-03-18T08:13:58.677Z,25.25
2023-03-18T08:16:49.090Z,23.17
2023-03-18T08:19:24.927Z,19.83
2023-03-18T08:22:05.580Z,25.40
2023-03-18T08:24:45.919Z,21.63
2023-03-18T08:27:24.628Z,20.77
2023-03-18T08:30:11.926Z,43.72
2023-03-18T08:32:58.030Z,27.40
2023-03-18T08:35:42.681Z,19.98
2023-03-18T08:38:21.125Z,23.40
2023-03-18T08:41:04.087Z,33.00
2023-03-18T08:43:50.572Z,21.25
2023-03-18T08:46:32.055Z,19.23
2023-03-18T08:49:21.202Z,22.67
2023-03-18T08:52:04.562Z,27.17
2023-03-18T08:54:50.823Z,20.48
2023-03-18T08:57:39.352Z,24.17
2023-03-18T09:00:19.704Z,19.90
2023-03-18T09:03:00.948Z,18.17
2023-03-18T09:05:53.734Z,18.40
2023-03-18T09:08:33.212Z,22.00
2023-03-18T09:11:18.721Z,17.15
2023-03-18T09:14:00.488Z,19.48
2023-03-18T09:16:55.878Z,21.85
2023-03-18T09:19:39.020Z,19.15
2023-03-18T09:22:14.677Z,17.73
2023-03-18T09:24:55.950Z,18.58
2023-03-18T09:27:38.788Z,13.18
2023-03-18T09:30:25.746Z,19.92
2023-03-18T09:33:06.090Z,18.55
2023-03-18T09:35:47.474Z,16.17
2023-03-18T09:38:32.192Z,15.73
2023-03-18T09:41:15.763Z,13.65
2023-03-18T09:44:13.850Z,22.25
2023-03-18T09:47:06.492Z,13.27
2023-03-18T09:50:13.674Z,17.92
2023-03-18T09:53:24.660Z,18.13
2023-03-18T09:56:16.065Z,18.65
2023-03-18T09:58:56.904Z,14.40
2023-03-18T10:01:37.924Z,14.65
2023-03-18T10:05:01.598Z,20.73
2023-03-18T10:07:51.834Z,14.20
2023-03-18T10:10:38.469Z,6.72
2023-03-18T10:13:32.216Z,9.88
2023-03-18T10:16:26.882Z,9.93
2023-03-18T10:19:10.753Z,6.72
2023-03-18T10:22:09.816Z,13.43
2023-03-18T10:24:51.047Z,14.23
2023-03-18T10:28:08.580Z,13.35
2023-03-18T10:31:32.966Z,9.30
2023-03-18T10:34:27.428Z,10.77
2023-03-18T10:40:38.851Z,9.75
2023-03-18T10:43:32.808Z,10.32
2023-03-18T10:46:14.406Z,11.80
2023-03-18T10:49:15.859Z,10.90
2023-03-18T10:52:06.080Z,14.13
2023-03-18T10:54:56.721Z,13.40
2023-03-18T10:57:32.745Z,12.68
2023-03-18T11:00:37.004Z,9.07
2023-03-18T11:03:30.937Z,11.85
2023-03-18T11:06:28.522Z,11.65
2023-03-18T11:09:15.024Z,13.82
2023-03-18T11:12:13.822Z,11.95
2023-03-18T11:14:55.440Z,15.93
2023-03-18T11:17:40.753Z,14.48
2023-03-18T11:20:43.036Z,11.07
2023-03-18T11:23:54.547Z,10.88
2023-03-18T11:26:48.799Z,12.25
2023-03-18T11:29:46.908Z,13.10
2023-03-18T11:32:49.905Z,11.15
2023-03-18T11:35:55.835Z,11.52
2023-03-18T11:38:44.185Z,10.13
2023-03-18T11:41:48.320Z,12.32
2023-03-18T11:44:40.584Z,12.57
2023-03-18T11:47:37.380Z,12.05
2023-03-18T11:50:30.493Z,15.70
2023-03-18T11:53:22.002Z,13.23
2023-03-18T11:56:27.624Z,11.30
2023-03-18T11:59:33.429Z,11.43
2023-03-18T12:02:52.978Z,13.48
2023-03-18T12:06:13.166Z,14.40
2023-03-18T12:09:08.889Z,12.63
2023-03-18T12:11:58.719Z,16.30
2023-03-18T12:15:10.090Z,12.80
2023-03-18T12:18:41.758Z,12.02
2023-03-18T12:21:49.807Z,10.93
2023-03-18T12:24:54.786Z,12.50
2023-03-18T12:27:55.331Z,14.48
2023-03-18T12:31:00.412Z,14.05
2023-03-18T12:33:58.427Z,13.13
2023-03-18T12:36:54.308Z,13.40
2023-03-18T12:39:45.934Z,12.80
2023-03-18T12:43:06.143Z,14.40
2023-03-18T12:46:13.229Z,12.10
2023-03-18T12:49:15.282Z,14.40
2023-03-18T12:51:59.746Z,15.73
2023-03-18T12:55:11.902Z,17.50
2023-03-18T12:58:07.198Z,14.50
2023-03-18T13:01:34.316Z,13.90
2023-03-18T13:04:29.453Z,13.98
2023-03-18T13:07:36.370Z,13.75
2023-03-18T13:10:30.728Z,8.98
2023-03-18T13:13:22.017Z,18.80
2023-03-18T13:16:10.754Z,12.75
2023-03-18T13:19:04.484Z,12.95
2023-03-18T13:21:53.612Z,11.45
2023-03-18T13:25:12.319Z,12.98
2023-03-18T13:28:08.176Z,12.45
2023-03-18T13:31:05.745Z,10.55
2023-03-18T13:34:14.085Z,13.80
2023-03-18T13:37:11.693Z,12.70
2023-03-18T13:40:13.920Z,12.50
2023-03-18T13:42:53.617Z,12.63
2023-03-18T13:45:51.706Z,12.32
2023-03-18T13:48:51.373Z,9.10
2023-03-18T13:51:50.778Z,11.48
2023-03-18T13:54:42.887Z,11.02
2023-03-18T14:00:31.748Z,9.75
2023-03-18T14:03:29.936Z,15.20
2023-03-18T14:06:33.382Z,9.93
2023-03-18T14:09:36.421Z,8.68
2023-03-18T14:12:49.842Z,15.02
2023-03-18T14:15:51.156Z,7.72
2023-03-18T14:18:41.863Z,10.65
2023-03-18T14:21:55.780Z,9.15
2023-03-18T14:24:50.385Z,15.27
2023-03-18T14:27:38.754Z,12.68
2023-03-18T14:30:35.417Z,21.27
2023-03-18T14:33:33.236Z,10.55
2023-03-18T14:36:16.809Z,9.90
2023-03-18T14:39:11.416Z,11.90
2023-03-18T14:42:15.056Z,12.30
2023-03-18T14:45:09.515Z,9.98
2023-03-18T14:47:57.498Z,15.65
2023-03-18T14:51:00.277Z,7.43
2023-03-18T14:53:53.228Z,9.63
2023-03-18T14:56:35.599Z,11.98
2023-03-18T14:59:06.882Z,8.55
2023-03-18T15:04:43.997Z,10.15
2023-03-18T15:07:49.616Z,9.65
2023-03-18T15:10:41.437Z,10.13
2023-03-18T15:13:19.780Z,9.63
2023-03-18T15:16:06.774Z,7.22
2023-03-18T15:21:57.154Z,12.05
2023-03-18T15:24:50.976Z,11.40
2023-03-18T15:27:32.059Z,13.23
2023-03-18T15:30:42.448Z,12.68
2023-03-18T15:33:37.224Z,11.93
2023-03-18T15:36:25.709Z,10.07
2023-03-18T15:39:08.642Z,9.55
2023-03-18T15:41:47.311Z,6.80
2023-03-18T15:44:40.999Z,9.15
2023-03-18T15:47:29.837Z,8.53
2023-03-18T15:50:36.926Z,6.40
2023-03-18T15:53:33.837Z,7.55
2023-03-18T15:56:49.593Z,8.65
2023-03-18T15:59:35.850Z,10.02
2023-03-18T16:02:40.375Z,10.77
2023-03-18T16:05:33.936Z,8.50
2023-03-18T16:08:15.237Z,7.95
2023-03-18T16:10:58.888Z,7.70
2023-03-18T16:13:39.556Z,9.15
2023-03-18T16:16:31.662Z,8.38
2023-03-18T16:19:27.686Z,8.25
2023-03-18T16:22:14.106Z,8.82
2023-03-18T16:25:00.457Z,8.80
2023-03-18T16:27:48.927Z,7.88
2023-03-18T16:30:44.569Z,12.07
2023-03-18T16:33:29.910Z,8.20
2023-03-18T16:36:09.667Z,7.53
2023-03-18T16:39:02.904Z,11.38
2023-03-18T16:41:44.138Z,7.05
2023-03-18T16:44:28.639Z,7.93
2023-03-18T16:47:09.649Z,5.95
2023-03-18T16:52:29.688Z,15.13
2023-03-18T16:55:11.771Z,12.05
2023-03-18T16:57:55.475Z,10.43
2023-03-18T17:03:30.098Z,18.08
2023-03-18T17:06:12.894Z,16.73
2023-03-18T17:08:56.813Z,12.77
2023-03-18T17:11:42.832Z,9.48
2023-03-18T17:15:18.056Z,10.98
2023-03-18T17:20:52.527Z,9.77
2023-03-18T17:23:42.093Z,10.07
2023-03-18T17:26:31.636Z,12.45
2023-03-18T17:29:10.829Z,14.50
2023-03-18T17:31:51.859Z,13.77
2023-03-18T17:34:30.711Z,12.88
2023-03-18T17:37:06.784Z,11.73
2023-03-18T17:39:42.123Z,9.93
2023-03-18T17:42:41.380Z,12.48
2023-03-18T17:45:48.742Z,12.52
2023-03-18T17:48:38.400Z,12.68
2023-03-18T17:51:23.900Z,10.00
2023-03-18T17:54:13.528Z,11.25
2023-03-18T17:56:54.630Z,16.63
2023-03-18T17:59:33.342Z,13.38
2023-03-18T18:02:29.177Z,16.20
2023-03-18T18:05:04.937Z,18.77
2023-03-18T18:07:50.765Z,14.32
2023-03-18T18:10:38.609Z,19.00
2023-03-18T18:13:19.854Z,24.73
2023-03-18T18:15:59.785Z,23.98
2023-03-18T18:18:50.015Z,29.63
2023-03-18T18:21:34.061Z,26.55
2023-03-18T18:27:04.639Z,22.73
2023-03-18T18:29:53.635Z,17.90
2023-03-18T18:32:36.076Z,26.23
2023-03-18T18:35:25.405Z,24.02
2023-03-18T18:38:13.088Z,31.58
2023-03-18T18:40:51.269Z,33.05
2023-03-18T18:43:43.598Z,34.85
2023-03-18T18:46:21.174Z,32.17
2023-03-18T18:49:02.656Z,28.33
2023-03-18T18:52:04.415Z,25.10
2023-03-18T18:54:47.317Z,35.55
2023-03-18T18:57:48.502Z,36.58
2023-03-18T19:00:32.116Z,31.73
2023-03-18T19:03:22.987Z,37.83
2023-03-18T19:06:02.152Z,39.30
2023-03-18T19:08:45.662Z,37.83
2023-03-18T19:11:27.251Z,37.65
2023-03-18T19:14:29.205Z,31.52
2023-03-18T19:17:19.303Z,30.27
2023-03-18T19:20:05.525Z,39.00
2023-03-18T19:22:53.664Z,33.38
2023-03-18T19:25:37.770Z,28.65
2023-03-18T19:29:01.377Z,36.97
2023-03-18T19:31:44.866Z,30.10
2023-03-18T19:34:32.279Z,26.77
2023-03-18T19:37:06.938Z,28.02
2023-03-18T19:39:57.679Z,25.50
2023-03-18T19:42:43.968Z,22.88
2023-03-18T19:45:21.651Z,28.83
2023-03-18T19:48:07.143Z,35.42
2023-03-18T19:50:53.025Z,24.80
2023-03-18T19:53:33.801Z,30.40
2023-03-18T19:56:26.633Z,25.60
2023-03-18T19:59:07.336Z,27.20
2023-03-18T20:01:48.118Z,28.50
2023-03-18T20:04:34.933Z,24.98
2023-03-18T20:07:16.754Z,26.95
2023-03-18T20:09:58.114Z,26.75
2023-03-18T20:12:45.390Z,24.08
2023-03-18T20:15:28.923Z,31.05
2023-03-18T20:18:15.584Z,29.23
2023-03-18T20:20:58.840Z,21.27
2023-03-18T20:23:44.984Z,26.23
2023-03-18T20:26:23.779Z,31.05
2023-03-18T20:29:04.633Z,31.05
2023-03-18T20:34:29.145Z,27.75
2023-03-18T20:37:11.938Z,29.65
2023-03-18T20:39:58.680Z,28.10
2023-03-18T20:42:48.921Z,32.30
2023-03-18T20:45:27.522Z,30.98
2023-03-18T20:48:11.085Z,29.95
2023-03-18T20:50:55.422Z,31.95
2023-03-18T20:53:47.175Z,30.13
2023-03-18T20:56:38.755Z,32.72
2023-03-18T20:59:15.800Z,28.70
2023-03-18T21:01:59.313Z,38.05
2023-03-18T21:04:46.721Z,31.20
2023-03-18T21:07:36.172Z,29.30
2023-03-18T21:10:16.219Z,26.75
2023-03-18T21:12:58.467Z,29.60
2023-03-18T21:15:41.392Z,24.70
2023-03-18T21:18:26.232Z,23.25
2023-03-18T21:21:06.180Z,26.55
2023-03-18T21:23:54.609Z,23.33
2023-03-18T21:26:41.982Z,28.30
2023-03-18T21:29:25.545Z,31.20
2023-03-18T21:32:13.114Z,26.10
2023-03-18T21:34:54.863Z,30.63
2023-03-18T21:37:36.314Z,27.10
2023-03-18T21:40:17.083Z,31.80
2023-03-18T21:43:00.367Z,28.75
2023-03-18T21:45:44.322Z,34.00
2023-03-18T21:48:33.467Z,34.58
2023-03-18T21:51:44.309Z,31.05
2023-03-18T21:54:24.281Z,27.90
2023-03-18T21:57:07.488Z,29.58
2023-03-18T21:59:49.878Z,27.50
2023-03-18T22:02:43.213Z,30.63
2023-03-18T22:05:25.880Z,33.03
2023-03-18T22:08:17.976Z,27.02
2023-03-18T22:11:24.989Z,29.75
2023-03-18T22:14:07.984Z,30.55
2023-03-18T22:16:51.519Z,30.52
2023-03-18T22:19:34.740Z,26.25
2023-03-18T22:22:32.238Z,30.70
2023-03-18T22:25:42.125Z,30.48
2023-03-18T22:28:31.324Z,34.88
2023-03-18T22:31:21.400Z,37.35
2023-03-18T22:34:04.762Z,30.90
2023-03-18T22:36:48.307Z,33.13
2023-03-18T22:39:34.076Z,35.60
2023-03-18T22:42:27.457Z,34.95
2023-03-18T22:45:09.951Z,32.13
2023-03-18T22:47:52.789Z,35.25
2023-03-18T22:50:38.348Z,34.53
2023-03-18T22:53:21.324Z,40.95
2023-03-18T22:56:16.189Z,38.35
2023-03-18T22:58:57.095Z,51.70
2023-03-18T23:04:31.978Z,53.55
2023-03-18T23:07:33.061Z,42.97
2023-03-18T23:10:25.298Z,43.67
2023-03-18T23:13:16.485Z,43.90
2023-03-18T23:16:02.266Z,46.47
2023-03-18T23:18:39.660Z,39.17
2023-03-18T23:21:35.387Z,44.15
2023-03-18T23:24:18.948Z,56.33
2023-03-18T23:26:59.828Z,49.10
2023-03-18T23:32:25.369Z,46.70
2023-03-18T23:35:10.769Z,53.25
2023-03-18T23:37:47.746Z,52.28
2023-03-18T23:40:26.757Z,48.50
2023-03-18T23:43:11.964Z,52.72
2023-03-18T23:45:53.074Z,48.05
2023-03-18T23:48:42.237Z,58.97
2023-03-18T23:51:26.361Z,59.92
2023-03-18T23:54:09.845Z,68.32
2023-03-18T23:56:50.352Z,68.27
2023-03-18T23:59:25.907Z,73.07
