createdAt,value
2018-03-17T00:00:17.928Z,1002.36
2018-03-17T00:01:17.894Z,1002.39
2018-03-17T00:02:17.869Z,1002.40
2018-03-17T00:03:17.853Z,1002.42
2018-03-17T00:04:17.816Z,1002.31
2018-03-17T00:05:17.786Z,1002.37
2018-03-17T00:06:17.765Z,1002.30
2018-03-17T00:07:17.751Z,1002.35
2018-03-17T00:08:17.716Z,1002.37
2018-03-17T00:09:17.695Z,1002.26
2018-03-17T00:10:17.669Z,1002.30
2018-03-17T00:11:17.642Z,1002.31
2018-03-17T00:12:17.622Z,1002.32
2018-03-17T00:13:17.594Z,1002.34
2018-03-17T00:14:17.565Z,1002.27
2018-03-17T00:15:17.551Z,1002.37
2018-03-17T00:16:17.520Z,1002.33
2018-03-17T00:17:17.499Z,1002.30
2018-03-17T00:18:17.469Z,1002.33
2018-03-17T00:19:17.453Z,1002.23
2018-03-17T00:20:17.419Z,1002.29
2018-03-17T00:21:17.401Z,1002.23
2018-03-17T00:22:17.370Z,1002.22
2018-03-17T00:23:17.359Z,1002.28
2018-03-17T00:24:17.318Z,1002.16
2018-03-17T00:25:17.297Z,1002.18
2018-03-17T00:26:17.271Z,1002.17
2018-03-17T00:27:17.245Z,1002.28
2018-03-17T00:28:17.226Z,1002.18
2018-03-17T00:29:17.199Z,1002.15
2018-03-17T00:30:17.171Z,1002.16
2018-03-17T00:31:17.149Z,1002.22
2018-03-17T00:32:17.123Z,1002.18
2018-03-17T00:33:17.099Z,1002.18
2018-03-17T00:34:17.077Z,1002.20
2018-03-17T00:35:17.049Z,1002.08
2018-03-17T00:36:17.031Z,1002.12
2018-03-17T00:37:17.050Z,1002.07
2018-03-17T00:38:16.980Z,1002.04
2018-03-17T00:39:16.956Z,1002.02
2018-03-17T00:40:16.929Z,1002.01
2018-03-17T00:41:16.907Z,1002.08
2018-03-17T00:42:16.880Z,1002.11
2018-03-17T00:43:16.858Z,1001.99
2018-03-17T00:44:16.829Z,1001.97
2018-03-17T00:45:16.814Z,1002.13
2018-03-17T00:46:16.777Z,1002.11
2018-03-17T00:47:16.756Z,1002.06
2018-03-17T00:48:16.731Z,1002.13
2018-03-17T00:49:16.706Z,1002.16
2018-03-17T00:50:16.681Z,1002.13
2018-03-17T00:51:16.700Z,1002.13
2018-03-17T00:52:16.739Z,1002.20
2018-03-17T00:53:16.609Z,1002.12
2018-03-17T00:54:16.579Z,1002.17
2018-03-17T00:55:16.563Z,1002.20
2018-03-17T00:56:16.530Z,1002.17
2018-03-17T00:57:16.507Z,1002.23
2018-03-17T00:58:16.478Z,1002.22
2018-03-17T00:59:16.457Z,1002.20
2018-03-17T01:00:16.431Z,1002.22
2018-03-17T01:01:16.407Z,1002.23
2018-03-17T01:02:16.382Z,1002.22
2018-03-17T01:03:16.359Z,1002.25
2018-03-17T01:04:16.331Z,1002.36
2018-03-17T01:05:16.314Z,1002.21
2018-03-17T01:06:16.284Z,1002.26
2018-03-17T01:07:16.262Z,1002.21
2018-03-17T01:08:16.231Z,1002.26
2018-03-17T01:09:16.208Z,1002.38
2018-03-17T01:10:16.189Z,1002.25
2018-03-17T01:11:16.246Z,1002.16
2018-03-17T01:12:16.136Z,1002.22
2018-03-17T01:13:16.242Z,1002.10
2018-03-17T01:14:16.103Z,1002.21
2018-03-17T01:15:16.067Z,1002.31
2018-03-17T01:16:16.027Z,1002.25
2018-03-17T01:17:16.011Z,1002.15
2018-03-17T01:18:15.982Z,1002.18
2018-03-17T01:19:15.960Z,1002.22
2018-03-17T01:20:15.930Z,1002.23
2018-03-17T01:21:15.902Z,1002.23
2018-03-17T01:22:15.882Z,1002.23
2018-03-17T01:23:15.852Z,1002.19
2018-03-17T01:24:15.829Z,1002.24
2018-03-17T01:25:15.811Z,1002.17
2018-03-17T01:26:15.778Z,1002.20
2018-03-17T01:27:15.757Z,1002.12
2018-03-17T01:28:15.728Z,1002.22
2018-03-17T01:29:15.713Z,1002.19
2018-03-17T01:30:15.679Z,1002.20
2018-03-17T01:31:15.652Z,1002.22
2018-03-17T01:32:15.631Z,1002.18
2018-03-17T01:33:15.613Z,1002.15
2018-03-17T01:34:15.581Z,1002.17
2018-03-17T01:35:15.552Z,1002.10
2018-03-17T01:36:15.527Z,1002.13
2018-03-17T01:37:15.505Z,1002.16
2018-03-17T01:38:15.480Z,1002.12
2018-03-17T01:39:15.466Z,1002.15
2018-03-17T01:40:15.430Z,1002.11
2018-03-17T01:41:15.411Z,1002.16
2018-03-17T01:42:15.378Z,1002.09
2018-03-17T01:43:15.349Z,1002.14
2018-03-17T01:44:15.338Z,1002.20
2018-03-17T01:45:15.305Z,1002.14
2018-03-17T01:46:15.329Z,1002.19
2018-03-17T01:47:15.249Z,1002.15
2018-03-17T01:48:15.227Z,1002.18
2018-03-17T01:49:15.199Z,1002.22
2018-03-17T01:50:15.240Z,1002.22
2018-03-17T01:51:15.151Z,1002.33
2018-03-17T01:52:15.143Z,1002.24
2018-03-17T01:53:15.101Z,1002.14
2018-03-17T01:54:15.076Z,1002.21
2018-03-17T01:55:15.060Z,1002.26
2018-03-17T01:56:15.029Z,1002.17
2018-03-17T01:57:14.999Z,1002.23
2018-03-17T01:58:15.027Z,1002.17
2018-03-17T01:59:14.950Z,1002.25
2018-03-17T02:00:15.011Z,1002.25
2018-03-17T02:01:14.899Z,1002.26
2018-03-17T02:02:14.937Z,1002.20
2018-03-17T02:03:14.846Z,1002.25
2018-03-17T02:04:14.821Z,1002.27
2018-03-17T02:05:14.799Z,1002.19
2018-03-17T02:06:14.853Z,1002.18
2018-03-17T02:07:14.746Z,1002.30
2018-03-17T02:08:14.728Z,1002.22
2018-03-17T02:09:14.699Z,1002.30
2018-03-17T02:10:14.782Z,1002.34
2018-03-17T02:11:14.650Z,1002.18
2018-03-17T02:12:14.620Z,1002.22
2018-03-17T02:13:14.594Z,1002.34
2018-03-17T02:14:14.582Z,1002.28
2018-03-17T02:15:14.551Z,1002.20
2018-03-17T02:16:14.517Z,1002.33
2018-03-17T02:17:14.492Z,1002.27
2018-03-17T02:18:14.471Z,1002.37
2018-03-17T02:19:14.442Z,1002.29
2018-03-17T02:20:14.425Z,1002.35
2018-03-17T02:21:14.394Z,1002.30
2018-03-17T02:22:14.423Z,1002.26
2018-03-17T02:23:14.342Z,1002.21
2018-03-17T02:24:14.317Z,1002.26
2018-03-17T02:25:14.292Z,1002.36
2018-03-17T02:26:14.266Z,1002.16
2018-03-17T02:27:14.240Z,1002.28
2018-03-17T02:28:14.217Z,1002.28
2018-03-17T02:29:14.189Z,1002.31
2018-03-17T02:30:14.170Z,1002.33
2018-03-17T02:31:14.141Z,1002.36
2018-03-17T02:32:14.112Z,1002.22
2018-03-17T02:33:14.089Z,1002.26
2018-03-17T02:34:14.060Z,1002.27
2018-03-17T02:35:14.038Z,1002.23
2018-03-17T02:36:14.008Z,1002.12
2018-03-17T02:37:13.992Z,1002.37
2018-03-17T02:38:13.960Z,1002.27
2018-03-17T02:39:13.939Z,1002.20
2018-03-17T02:40:13.913Z,1002.23
2018-03-17T02:41:13.881Z,1002.18
2018-03-17T02:42:13.863Z,1002.20
2018-03-17T02:43:13.835Z,1002.20
2018-03-17T02:44:13.804Z,1002.24
2018-03-17T02:45:13.780Z,1002.21
2018-03-17T02:46:13.761Z,1002.17
2018-03-17T02:47:13.726Z,1002.34
2018-03-17T02:48:13.700Z,1002.23
2018-03-17T02:49:13.680Z,1002.22
2018-03-17T02:50:13.650Z,1002.19
2018-03-17T02:51:13.623Z,1002.27
2018-03-17T02:52:13.602Z,1002.09
2018-03-17T02:53:13.588Z,1002.24
2018-03-17T02:54:13.555Z,1002.19
2018-03-17T02:55:13.530Z,1002.13
2018-03-17T02:56:13.500Z,1002.15
2018-03-17T02:57:13.469Z,1002.11
2018-03-17T02:58:13.452Z,1002.23
2018-03-17T02:59:13.423Z,1002.08
2018-03-17T03:00:13.396Z,1002.18
2018-03-17T03:01:13.375Z,1002.19
2018-03-17T03:02:13.350Z,1002.17
2018-03-17T03:03:13.332Z,1002.12
2018-03-17T03:04:13.301Z,1002.17
2018-03-17T03:05:13.321Z,1002.08
2018-03-17T03:06:13.242Z,1002.18
2018-03-17T03:07:13.268Z,1002.12
2018-03-17T03:08:13.192Z,1002.15
2018-03-17T03:09:13.220Z,1002.13
2018-03-17T03:10:13.140Z,1002.13
2018-03-17T03:11:13.121Z,1002.19
2018-03-17T03:12:13.087Z,1002.19
2018-03-17T03:13:13.071Z,1002.14
2018-03-17T03:14:13.053Z,1002.13
2018-03-17T03:15:13.109Z,1001.96
2018-03-17T03:16:12.990Z,1002.13
2018-03-17T03:17:12.970Z,1002.18
2018-03-17T03:18:12.940Z,1002.18
2018-03-17T03:19:12.970Z,1002.12
2018-03-17T03:20:12.880Z,1002.17
2018-03-17T03:21:12.881Z,1002.16
2018-03-17T03:22:12.830Z,1002.25
2018-03-17T03:23:12.805Z,1002.21
2018-03-17T03:24:12.779Z,1002.23
2018-03-17T03:25:12.756Z,1002.17
2018-03-17T03:26:12.727Z,1002.19
2018-03-17T03:27:12.712Z,1002.18
2018-03-17T03:28:12.680Z,1002.14
2018-03-17T03:29:12.651Z,1002.14
2018-03-17T03:30:12.629Z,1002.09
2018-03-17T03:31:12.602Z,1002.10
2018-03-17T03:32:12.581Z,1002.07
2018-03-17T03:33:12.553Z,1002.14
2018-03-17T03:34:12.532Z,1002.11
2018-03-17T03:35:12.506Z,1002.17
2018-03-17T03:36:12.470Z,1002.12
2018-03-17T03:37:12.445Z,1002.17
2018-03-17T03:38:12.431Z,1002.11
2018-03-17T03:39:12.394Z,1002.13
2018-03-17T03:40:12.373Z,1002.13
2018-03-17T03:41:12.343Z,1002.17
2018-03-17T03:42:12.316Z,1002.10
2018-03-17T03:43:12.292Z,1002.07
2018-03-17T03:44:12.265Z,1002.18
2018-03-17T03:45:12.240Z,1002.09
2018-03-17T03:46:12.219Z,1002.02
2018-03-17T03:47:12.192Z,1002.05
2018-03-17T03:48:12.163Z,1002.06
2018-03-17T03:49:12.140Z,1002.16
2018-03-17T03:50:12.112Z,1002.12
2018-03-17T03:51:12.088Z,1002.10
2018-03-17T03:52:12.069Z,1002.10
2018-03-17T03:53:12.037Z,1002.18
2018-03-17T03:54:12.015Z,1002.08
2018-03-17T03:55:11.990Z,1002.14
2018-03-17T03:56:11.957Z,1001.98
2018-03-17T03:57:11.931Z,1002.12
2018-03-17T03:58:11.910Z,1002.07
2018-03-17T03:59:11.880Z,1002.04
2018-03-17T04:00:11.854Z,1001.98
2018-03-17T04:01:11.831Z,1002.10
2018-03-17T04:02:11.800Z,1002.06
2018-03-17T04:03:11.781Z,1002.05
2018-03-17T04:04:11.750Z,1002.06
2018-03-17T04:05:11.724Z,1002.05
2018-03-17T04:06:11.700Z,1002.02
2018-03-17T04:07:11.679Z,1002.02
2018-03-17T04:08:11.647Z,1002.03
2018-03-17T04:09:11.621Z,1002.07
2018-03-17T04:10:11.598Z,1002.11
2018-03-17T04:11:11.571Z,1002.02
2018-03-17T04:12:11.546Z,1002.09
2018-03-17T04:13:11.521Z,1002.06
2018-03-17T04:14:11.499Z,1002.01
2018-03-17T04:15:11.471Z,1002.04
2018-03-17T04:16:11.460Z,1002.05
2018-03-17T04:17:11.473Z,1002.09
2018-03-17T04:18:11.396Z,1002.06
2018-03-17T04:19:11.363Z,1002.01
2018-03-17T04:20:11.340Z,1001.95
2018-03-17T04:21:11.318Z,1001.92
2018-03-17T04:22:11.437Z,1001.96
2018-03-17T04:23:11.270Z,1002.04
2018-03-17T04:24:11.296Z,1001.96
2018-03-17T04:25:11.209Z,1002.04
2018-03-17T04:26:11.189Z,1002.03
2018-03-17T04:27:11.159Z,1002.01
2018-03-17T04:28:11.190Z,1002.06
2018-03-17T04:29:11.107Z,1001.99
2018-03-17T04:30:11.079Z,1002.09
2018-03-17T04:31:11.059Z,1002.12
2018-03-17T04:32:11.029Z,1002.10
2018-03-17T04:33:11.011Z,1002.07
2018-03-17T04:34:10.982Z,1002.05
2018-03-17T04:35:10.961Z,1002.07
2018-03-17T04:36:10.929Z,1002.03
2018-03-17T04:37:10.899Z,1002.07
2018-03-17T04:38:10.878Z,1002.07
2018-03-17T04:39:10.850Z,1002.08
2018-03-17T04:40:10.831Z,1002.13
2018-03-17T04:41:10.801Z,1002.07
2018-03-17T04:42:10.780Z,1002.12
2018-03-17T04:43:10.749Z,1002.07
2018-03-17T04:44:10.719Z,1002.21
2018-03-17T04:45:10.699Z,1002.12
2018-03-17T04:46:10.671Z,1002.21
2018-03-17T04:47:10.647Z,1002.11
2018-03-17T04:48:10.620Z,1002.19
2018-03-17T04:49:10.589Z,1002.21
2018-03-17T04:50:10.563Z,1002.20
2018-03-17T04:51:10.539Z,1002.17
2018-03-17T04:52:10.519Z,1002.21
2018-03-17T04:53:10.488Z,1002.18
2018-03-17T04:54:10.470Z,1002.18
2018-03-17T04:55:10.434Z,1002.22
2018-03-17T04:56:10.411Z,1002.17
2018-03-17T04:57:10.384Z,1002.11
2018-03-17T04:58:10.359Z,1002.19
2018-03-17T04:59:10.341Z,1002.19
2018-03-17T05:00:10.310Z,1002.24
2018-03-17T05:01:10.280Z,1002.26
2018-03-17T05:02:10.259Z,1002.26
2018-03-17T05:03:10.236Z,1002.24
2018-03-17T05:04:10.209Z,1002.15
2018-03-17T05:05:10.180Z,1002.07
2018-03-17T05:06:10.149Z,1002.17
2018-03-17T05:07:10.133Z,1002.20
2018-03-17T05:08:10.098Z,1002.08
2018-03-17T05:09:10.077Z,1002.14
2018-03-17T05:10:10.045Z,1002.14
2018-03-17T05:11:10.027Z,1002.11
2018-03-17T05:12:09.995Z,1002.13
2018-03-17T05:13:09.969Z,1002.13
2018-03-17T05:14:09.949Z,1002.22
2018-03-17T05:15:09.919Z,1002.21
2018-03-17T05:16:09.889Z,1002.18
2018-03-17T05:17:09.865Z,1002.23
2018-03-17T05:18:09.840Z,1002.18
2018-03-17T05:19:09.815Z,1002.16
2018-03-17T05:20:09.790Z,1002.23
2018-03-17T05:21:09.768Z,1002.23
2018-03-17T05:22:09.741Z,1002.26
2018-03-17T05:23:09.717Z,1002.28
2018-03-17T05:24:09.693Z,1002.21
2018-03-17T05:25:09.659Z,1002.27
2018-03-17T05:26:09.632Z,1002.26
2018-03-17T05:27:09.607Z,1002.36
2018-03-17T05:28:09.581Z,1002.21
2018-03-17T05:29:09.553Z,1002.23
2018-03-17T05:30:09.530Z,1002.20
2018-03-17T05:31:09.511Z,1002.25
2018-03-17T05:32:09.476Z,1002.23
2018-03-17T05:33:09.447Z,1002.15
2018-03-17T05:34:09.425Z,1002.19
2018-03-17T05:35:09.399Z,1002.24
2018-03-17T05:36:09.369Z,1002.08
2018-03-17T05:37:09.352Z,1002.07
2018-03-17T05:38:09.319Z,1001.98
2018-03-17T05:39:09.292Z,1002.09
2018-03-17T05:40:09.269Z,1002.06
2018-03-17T05:41:09.236Z,1002.11
2018-03-17T05:42:09.222Z,1002.08
2018-03-17T05:43:09.190Z,1002.00
2018-03-17T05:44:09.161Z,1002.05
2018-03-17T05:45:09.141Z,1002.03
2018-03-17T05:46:09.108Z,1002.07
2018-03-17T05:47:09.090Z,1002.07
2018-03-17T05:48:09.060Z,1002.07
2018-03-17T05:49:09.031Z,1002.13
2018-03-17T05:50:09.009Z,1002.04
2018-03-17T05:51:08.980Z,1002.11
2018-03-17T05:52:08.949Z,1002.10
2018-03-17T05:53:08.930Z,1002.17
2018-03-17T05:54:08.900Z,1002.22
2018-03-17T05:55:08.878Z,1002.18
2018-03-17T05:56:08.852Z,1002.13
2018-03-17T05:57:08.818Z,1002.12
2018-03-17T05:58:08.794Z,1002.13
2018-03-17T05:59:08.774Z,1002.29
2018-03-17T06:00:08.748Z,1002.06
2018-03-17T06:01:08.720Z,1002.11
2018-03-17T06:02:08.688Z,1002.05
2018-03-17T06:03:08.663Z,1002.03
2018-03-17T06:04:08.637Z,1002.00
2018-03-17T06:05:08.610Z,1002.01
2018-03-17T06:06:08.589Z,1002.07
2018-03-17T06:07:08.559Z,1002.05
2018-03-17T06:08:08.530Z,1002.04
2018-03-17T06:09:08.555Z,1002.05
2018-03-17T06:10:08.481Z,1002.04
2018-03-17T06:11:08.454Z,1002.12
2018-03-17T06:12:08.428Z,1002.14
2018-03-17T06:13:08.396Z,1002.18
2018-03-17T06:14:08.380Z,1002.16
2018-03-17T06:15:08.359Z,1002.13
2018-03-17T06:16:08.320Z,1002.16
2018-03-17T06:17:08.316Z,1002.20
2018-03-17T06:18:08.270Z,1002.12
2018-03-17T06:19:08.250Z,1002.16
2018-03-17T06:20:08.223Z,1002.17
2018-03-17T06:21:08.191Z,1002.16
2018-03-17T06:22:08.165Z,1002.13
2018-03-17T06:23:08.136Z,1002.16
2018-03-17T06:24:08.109Z,1002.11
2018-03-17T06:25:08.088Z,1002.08
2018-03-17T06:26:08.065Z,1002.05
2018-03-17T06:27:08.035Z,1002.16
2018-03-17T06:28:08.009Z,1002.08
2018-03-17T06:29:07.979Z,1002.13
2018-03-17T06:30:07.959Z,1002.20
2018-03-17T06:31:07.930Z,1002.12
2018-03-17T06:32:07.904Z,1002.23
2018-03-17T06:33:07.873Z,1002.17
2018-03-17T06:34:07.849Z,1002.15
2018-03-17T06:35:07.826Z,1002.17
2018-03-17T06:36:07.798Z,1002.20
2018-03-17T06:37:07.770Z,1002.21
2018-03-17T06:38:07.751Z,1002.16
2018-03-17T06:39:07.718Z,1002.21
2018-03-17T06:40:07.692Z,1002.20
2018-03-17T06:41:07.670Z,1002.15
2018-03-17T06:42:07.642Z,1002.19
2018-03-17T06:43:07.614Z,1002.30
2018-03-17T06:44:07.594Z,1002.17
2018-03-17T06:45:07.568Z,1002.16
2018-03-17T06:46:07.539Z,1002.19
2018-03-17T06:47:07.509Z,1002.05
2018-03-17T06:48:07.483Z,1002.11
2018-03-17T06:49:07.453Z,1002.10
2018-03-17T06:50:07.428Z,1002.05
2018-03-17T06:51:07.400Z,1001.98
2018-03-17T06:52:07.379Z,1002.01
2018-03-17T06:53:07.351Z,1002.13
2018-03-17T06:54:07.333Z,1002.02
2018-03-17T06:55:07.302Z,1002.07
2018-03-17T06:56:07.279Z,1002.12
2018-03-17T06:57:07.247Z,1002.09
2018-03-17T06:58:07.221Z,1002.07
2018-03-17T06:59:07.195Z,1002.20
2018-03-17T07:00:07.167Z,1002.17
2018-03-17T07:01:07.138Z,1002.21
2018-03-17T07:02:07.112Z,1002.26
2018-03-17T07:03:07.122Z,1002.28
2018-03-17T07:04:07.064Z,1002.33
2018-03-17T07:05:07.039Z,1002.34
2018-03-17T07:06:07.007Z,1002.29
2018-03-17T07:07:06.982Z,1002.30
2018-03-17T07:08:06.960Z,1002.34
2018-03-17T07:09:06.928Z,1002.25
2018-03-17T07:10:06.904Z,1002.34
2018-03-17T07:11:06.878Z,1002.28
2018-03-17T07:12:06.849Z,1002.25
2018-03-17T07:13:06.827Z,1002.34
2018-03-17T07:14:06.802Z,1002.41
2018-03-17T07:15:06.770Z,1002.46
2018-03-17T07:16:06.746Z,1002.39
2018-03-17T07:17:06.719Z,1002.58
2018-03-17T07:18:06.694Z,1002.56
2018-03-17T07:19:06.686Z,1002.53
2018-03-17T07:20:06.645Z,1002.55
2018-03-17T07:21:06.627Z,1002.56
2018-03-17T07:22:06.586Z,1002.54
2018-03-17T07:23:06.564Z,1002.55
2018-03-17T07:24:06.533Z,1002.55
2018-03-17T07:25:06.510Z,1002.58
2018-03-17T07:26:06.486Z,1002.54
2018-03-17T07:27:06.456Z,1002.55
2018-03-17T07:28:06.429Z,1002.66
2018-03-17T07:29:06.420Z,1002.61
2018-03-17T07:30:06.378Z,1002.58
2018-03-17T07:31:06.351Z,1002.65
2018-03-17T07:32:06.339Z,1002.49
2018-03-17T07:33:06.298Z,1002.55
2018-03-17T07:34:06.275Z,1002.55
2018-03-17T07:35:06.245Z,1002.43
2018-03-17T07:36:06.223Z,1002.51
2018-03-17T07:37:06.206Z,1002.47
2018-03-17T07:38:06.170Z,1002.48
2018-03-17T07:39:06.140Z,1002.43
2018-03-17T07:40:06.123Z,1002.41
2018-03-17T07:41:06.095Z,1002.44
2018-03-17T07:42:06.064Z,1002.44
2018-03-17T07:43:06.036Z,1002.40
2018-03-17T07:44:06.010Z,1002.31
2018-03-17T07:45:05.993Z,1002.35
2018-03-17T07:46:05.965Z,1002.43
2018-03-17T07:47:05.935Z,1002.37
2018-03-17T07:48:05.909Z,1002.38
2018-03-17T07:49:05.911Z,1002.46
2018-03-17T07:50:05.863Z,1002.51
2018-03-17T07:51:05.826Z,1002.47
2018-03-17T07:52:05.798Z,1002.47
2018-03-17T07:53:05.814Z,1002.42
2018-03-17T07:54:05.749Z,1002.46
2018-03-17T07:55:05.725Z,1002.34
2018-03-17T07:56:05.697Z,1002.56
2018-03-17T07:57:05.671Z,1002.46
2018-03-17T07:58:05.665Z,1002.51
2018-03-17T07:59:05.623Z,1002.51
2018-03-17T08:00:05.589Z,1002.56
2018-03-17T08:01:05.570Z,1002.48
2018-03-17T08:02:05.538Z,1002.54
2018-03-17T08:03:05.520Z,1002.49
2018-03-17T08:04:05.488Z,1002.42
2018-03-17T08:05:05.506Z,1002.47
2018-03-17T08:06:05.434Z,1002.53
2018-03-17T08:07:05.429Z,1002.49
2018-03-17T08:08:05.394Z,1002.62
2018-03-17T08:09:05.355Z,1002.51
2018-03-17T08:10:05.357Z,1002.55
2018-03-17T08:11:05.309Z,1002.59
2018-03-17T08:12:05.297Z,1002.52
2018-03-17T08:13:05.260Z,1002.46
2018-03-17T08:14:05.232Z,1002.49
2018-03-17T08:15:05.209Z,1002.66
2018-03-17T08:16:05.181Z,1002.54
2018-03-17T08:17:05.150Z,1002.40
2018-03-17T08:18:05.160Z,1002.52
2018-03-17T08:19:05.124Z,1002.50
2018-03-17T08:20:05.117Z,1002.44
2018-03-17T08:21:05.044Z,1002.54
2018-03-17T08:22:05.020Z,1002.51
2018-03-17T08:23:04.992Z,1002.49
2018-03-17T08:24:04.976Z,1002.48
2018-03-17T08:25:04.959Z,1002.33
2018-03-17T08:26:04.960Z,1002.49
2018-03-17T08:27:04.892Z,1002.18
2018-03-17T08:28:04.872Z,1002.42
2018-03-17T08:29:04.836Z,1002.41
2018-03-17T08:30:04.809Z,1002.43
2018-03-17T08:31:04.783Z,1002.53
2018-03-17T08:32:04.772Z,1002.45
2018-03-17T08:33:04.739Z,1002.43
2018-03-17T08:34:04.760Z,1002.45
2018-03-17T08:35:04.694Z,1002.50
2018-03-17T08:36:04.676Z,1002.39
2018-03-17T08:37:04.665Z,1002.42
2018-03-17T08:38:04.608Z,1002.53
2018-03-17T08:39:04.580Z,1002.43
2018-03-17T08:40:04.574Z,1002.54
2018-03-17T08:41:04.563Z,1002.56
2018-03-17T08:42:04.499Z,1002.50
2018-03-17T08:43:04.479Z,1002.53
2018-03-17T08:44:04.450Z,1002.57
2018-03-17T08:45:04.425Z,1002.61
2018-03-17T08:46:04.400Z,1002.62
2018-03-17T08:47:04.373Z,1002.52
2018-03-17T08:48:04.351Z,1002.49
2018-03-17T08:49:04.320Z,1002.55
2018-03-17T08:50:04.298Z,1002.37
2018-03-17T08:51:04.270Z,1002.57
2018-03-17T08:52:04.244Z,1002.47
2018-03-17T08:53:04.262Z,1002.44
2018-03-17T08:54:04.190Z,1002.41
2018-03-17T08:55:04.180Z,1002.39
2018-03-17T08:56:04.139Z,1002.35
2018-03-17T08:57:04.118Z,1002.37
2018-03-17T08:58:04.090Z,1002.40
2018-03-17T08:59:04.071Z,1002.35
2018-03-17T09:00:04.036Z,1002.33
2018-03-17T09:01:04.012Z,1002.44
2018-03-17T09:02:03.989Z,1002.35
2018-03-17T09:03:03.959Z,1002.26
2018-03-17T09:04:03.937Z,1002.44
2018-03-17T09:05:03.910Z,1002.36
2018-03-17T09:06:03.884Z,1002.45
2018-03-17T09:07:03.858Z,1002.37
2018-03-17T09:08:03.830Z,1002.46
2018-03-17T09:09:04.060Z,1002.50
2018-03-17T09:10:03.789Z,1002.45
2018-03-17T09:11:03.760Z,1002.55
2018-03-17T09:12:03.729Z,1002.47
2018-03-17T09:13:03.702Z,1002.34
2018-03-17T09:14:03.690Z,1002.46
2018-03-17T09:15:03.655Z,1002.44
2018-03-17T09:16:03.630Z,1002.45
2018-03-17T09:17:03.610Z,1002.46
2018-03-17T09:18:03.618Z,1002.43
2018-03-17T09:19:03.560Z,1002.44
2018-03-17T09:20:03.539Z,1002.46
2018-03-17T09:21:03.502Z,1002.49
2018-03-17T09:22:03.492Z,1002.49
2018-03-17T09:23:03.450Z,1002.48
2018-03-17T09:24:03.427Z,1002.48
2018-03-17T09:25:03.397Z,1002.45
2018-03-17T09:26:03.373Z,1002.56
2018-03-17T09:27:03.348Z,1002.58
2018-03-17T09:28:03.335Z,1002.44
2018-03-17T09:29:03.300Z,1002.44
2018-03-17T09:30:03.327Z,1002.50
2018-03-17T09:31:03.252Z,1002.51
2018-03-17T09:32:03.222Z,1002.43
2018-03-17T09:33:03.194Z,1002.40
2018-03-17T09:34:03.172Z,1002.40
2018-03-17T09:35:03.150Z,1002.40
2018-03-17T09:36:03.134Z,1002.51
2018-03-17T09:37:03.099Z,1002.43
2018-03-17T09:38:03.078Z,1002.41
2018-03-17T09:39:03.049Z,1002.34
2018-03-17T09:40:03.020Z,1002.33
2018-03-17T09:41:02.999Z,1002.48
2018-03-17T09:42:02.968Z,1002.55
2018-03-17T09:43:02.949Z,1002.51
2018-03-17T09:44:02.911Z,1002.46
2018-03-17T09:45:02.887Z,1002.36
2018-03-17T09:46:02.872Z,1002.39
2018-03-17T09:47:02.848Z,1002.42
2018-03-17T09:48:02.811Z,1002.45
2018-03-17T09:49:02.789Z,1002.48
2018-03-17T09:50:02.763Z,1002.52
2018-03-17T09:51:02.741Z,1002.46
2018-03-17T09:52:02.710Z,1002.53
2018-03-17T09:53:02.690Z,1002.42
2018-03-17T09:54:02.665Z,1002.43
2018-03-17T09:55:02.645Z,1002.49
2018-03-17T09:56:02.613Z,1002.45
2018-03-17T09:57:02.592Z,1002.49
2018-03-17T09:58:02.562Z,1002.43
2018-03-17T09:59:02.547Z,1002.42
2018-03-17T10:00:02.512Z,1002.50
2018-03-17T10:01:02.487Z,1002.53
2018-03-17T10:02:02.459Z,1002.52
2018-03-17T10:03:02.442Z,1002.53
2018-03-17T10:04:02.413Z,1002.41
2018-03-17T10:05:02.385Z,1002.51
2018-03-17T10:06:02.368Z,1002.48
2018-03-17T10:07:02.336Z,1002.45
2018-03-17T10:08:02.319Z,1002.27
2018-03-17T10:09:02.286Z,1002.44
2018-03-17T10:10:02.264Z,1002.47
2018-03-17T10:11:02.244Z,1002.52
2018-03-17T10:12:02.211Z,1002.47
2018-03-17T10:13:02.200Z,1002.54
2018-03-17T10:14:02.163Z,1002.42
2018-03-17T10:15:02.131Z,1002.37
2018-03-17T10:16:02.112Z,1002.45
2018-03-17T10:17:02.081Z,1002.45
2018-03-17T10:18:02.052Z,1002.42
2018-03-17T10:19:02.029Z,1002.40
2018-03-17T10:20:02.008Z,1002.33
2018-03-17T10:21:01.982Z,1002.36
2018-03-17T10:22:01.968Z,1002.43
2018-03-17T10:23:01.935Z,1002.40
2018-03-17T10:24:01.913Z,1002.28
2018-03-17T10:25:01.882Z,1002.49
2018-03-17T10:26:01.853Z,1002.56
2018-03-17T10:27:01.827Z,1002.38
2018-03-17T10:28:01.807Z,1002.39
2018-03-17T10:29:01.929Z,1002.43
2018-03-17T10:30:01.785Z,1002.47
2018-03-17T10:31:01.727Z,1002.37
2018-03-17T10:32:01.706Z,1002.32
2018-03-17T10:33:01.773Z,1002.27
2018-03-17T10:34:01.703Z,1002.25
2018-03-17T10:35:01.627Z,1002.26
2018-03-17T10:36:01.625Z,1002.27
2018-03-17T10:37:01.577Z,1002.26
2018-03-17T10:38:01.548Z,1002.30
2018-03-17T10:39:01.538Z,1002.28
2018-03-17T10:40:01.502Z,1002.28
2018-03-17T10:41:01.470Z,1002.26
2018-03-17T10:42:01.446Z,1002.23
2018-03-17T10:43:01.426Z,1002.40
2018-03-17T10:44:01.396Z,1002.19
2018-03-17T10:45:01.370Z,1002.33
2018-03-17T10:46:01.349Z,1002.39
2018-03-17T10:47:01.328Z,1002.36
2018-03-17T10:48:01.297Z,1002.28
2018-03-17T10:49:01.269Z,1002.39
2018-03-17T10:50:01.249Z,1002.44
2018-03-17T10:51:01.234Z,1002.34
2018-03-17T10:52:01.199Z,1002.39
2018-03-17T10:53:01.167Z,1002.33
2018-03-17T10:54:01.146Z,1002.31
2018-03-17T10:55:01.117Z,1002.39
2018-03-17T10:56:01.088Z,1002.37
2018-03-17T10:57:01.068Z,1002.38
2018-03-17T10:58:01.052Z,1002.28
2018-03-17T10:59:01.025Z,1002.32
2018-03-17T11:00:00.995Z,1002.28
2018-03-17T11:01:00.961Z,1002.32
2018-03-17T11:02:00.940Z,1002.31
2018-03-17T11:03:00.920Z,1002.30
2018-03-17T11:04:00.889Z,1002.48
2018-03-17T11:05:00.875Z,1002.38
2018-03-17T11:06:00.872Z,1002.27
2018-03-17T11:07:00.810Z,1002.36
2018-03-17T11:08:00.786Z,1002.30
2018-03-17T11:09:00.762Z,1002.29
2018-03-17T11:10:00.742Z,1002.39
2018-03-17T11:11:00.711Z,1002.40
2018-03-17T11:12:00.684Z,1002.38
2018-03-17T11:13:00.658Z,1002.43
2018-03-17T11:14:00.642Z,1002.40
2018-03-17T11:15:00.611Z,1002.46
2018-03-17T11:16:00.581Z,1002.56
2018-03-17T11:17:00.567Z,1002.43
2018-03-17T11:18:00.540Z,1002.45
2018-03-17T11:19:00.510Z,1002.65
2018-03-17T11:20:00.481Z,1002.43
2018-03-17T11:21:00.454Z,1002.41
2018-03-17T11:22:00.442Z,1002.33
2018-03-17T11:23:00.448Z,1002.42
2018-03-17T11:24:00.381Z,1002.41
2018-03-17T11:25:00.360Z,1002.34
2018-03-17T11:26:00.342Z,1002.45
2018-03-17T11:27:00.308Z,1002.38
2018-03-17T11:28:00.286Z,1002.20
2018-03-17T11:29:00.258Z,1002.34
2018-03-17T11:30:00.234Z,1002.35
2018-03-17T11:31:00.215Z,1002.33
2018-03-17T11:32:00.233Z,1002.26
2018-03-17T11:33:00.163Z,1002.33
2018-03-17T11:34:00.132Z,1002.31
2018-03-17T11:35:00.103Z,1002.42
2018-03-17T11:36:00.087Z,1002.35
2018-03-17T11:37:00.058Z,1002.38
2018-03-17T11:38:00.087Z,1002.36
2018-03-17T11:39:00.011Z,1002.37
2018-03-17T11:39:59.988Z,1002.29
2018-03-17T11:40:59.963Z,1002.33
2018-03-17T11:42:00.036Z,1002.30
2018-03-17T11:42:59.921Z,1002.34
2018-03-17T11:43:59.886Z,1002.23
2018-03-17T11:44:59.858Z,1002.27
2018-03-17T11:45:59.834Z,1002.36
2018-03-17T11:46:59.820Z,1002.20
2018-03-17T11:47:59.968Z,1002.22
2018-03-17T11:48:59.762Z,1002.20
2018-03-17T11:49:59.864Z,1002.24
2018-03-17T11:50:59.705Z,1002.17
2018-03-17T11:51:59.726Z,1002.17
2018-03-17T11:52:59.668Z,1002.19
2018-03-17T11:53:59.683Z,1002.12
2018-03-17T11:54:59.613Z,1002.16
2018-03-17T11:55:59.594Z,1002.13
2018-03-17T11:56:59.559Z,1002.10
2018-03-17T11:57:59.552Z,1002.11
2018-03-17T11:58:59.513Z,1002.23
2018-03-17T11:59:59.515Z,1002.17
2018-03-17T12:00:59.464Z,1002.29
2018-03-17T12:01:59.439Z,1002.20
2018-03-17T12:02:59.418Z,1002.15
2018-03-17T12:03:59.401Z,1002.12
2018-03-17T12:04:59.362Z,1002.08