createdAt,value
2023-01-13T00:02:05.790Z,3.80
2023-01-13T00:04:32.993Z,3.60
2023-01-13T00:07:00.530Z,3.60
2023-01-13T00:09:30.123Z,3.70
2023-01-13T00:11:56.930Z,3.60
2023-01-13T00:14:26.275Z,3.60
2023-01-13T00:19:38.464Z,5.20
2023-01-13T00:22:06.446Z,3.60
2023-01-13T00:24:33.367Z,3.50
2023-01-13T00:27:00.549Z,3.60
2023-01-13T00:29:27.341Z,3.60
2023-01-13T00:31:55.449Z,3.60
2023-01-13T00:34:22.792Z,3.60
2023-01-13T00:44:55.967Z,3.30
2023-01-13T00:47:23.456Z,3.20
2023-01-13T00:49:50.353Z,3.20
2023-01-13T00:52:17.574Z,3.10
2023-01-13T00:54:44.476Z,3.10
2023-01-13T00:57:12.521Z,2.80
2023-01-13T00:59:39.341Z,2.70
2023-01-13T01:02:06.935Z,2.80
2023-01-13T01:04:34.218Z,3.00
2023-01-13T01:07:00.959Z,2.90
2023-01-13T01:12:14.424Z,2.80
2023-01-13T01:14:41.842Z,2.50
2023-01-13T01:17:11.878Z,3.00
2023-01-13T01:19:38.828Z,3.00
2023-01-13T01:22:06.080Z,3.10
2023-01-13T01:24:33.096Z,3.10
2023-01-13T01:35:33.511Z,3.20
2023-01-13T01:38:00.795Z,3.00
2023-01-13T01:40:27.959Z,3.00
2023-01-13T01:43:13.474Z,2.90
2023-01-13T01:45:40.254Z,3.00
2023-01-13T01:48:07.965Z,2.90
2023-01-13T01:50:35.976Z,2.80
2023-01-13T01:53:10.274Z,2.90
2023-01-13T01:55:38.473Z,3.00
2023-01-13T01:58:22.204Z,3.10
2023-01-13T02:00:49.111Z,2.90
2023-01-13T02:03:17.318Z,2.90
2023-01-13T02:06:43.667Z,3.00
2023-01-13T02:16:38.616Z,3.00
2023-01-13T02:24:44.824Z,3.00
2023-01-13T02:27:14.717Z,3.00
2023-01-13T02:30:14.282Z,2.80
2023-01-13T02:33:02.637Z,2.80
2023-01-13T02:40:59.414Z,2.40
2023-01-13T02:43:53.403Z,2.50
2023-01-13T02:46:39.398Z,2.80
2023-01-13T02:49:10.636Z,2.80
2023-01-13T02:51:41.352Z,2.80
2023-01-13T02:54:30.089Z,2.70
2023-01-13T02:56:59.780Z,2.50
2023-01-13T02:59:28.133Z,0.80
2023-01-13T03:01:57.589Z,2.50
2023-01-13T03:04:49.762Z,2.50
2023-01-13T03:07:34.686Z,2.60
2023-01-13T03:10:24.023Z,2.60
2023-01-13T03:13:07.703Z,2.60
2023-01-13T03:15:41.035Z,2.70
2023-01-13T03:18:19.496Z,2.80
2023-01-13T03:21:03.862Z,3.40
2023-01-13T03:23:40.332Z,2.80
2023-01-13T03:26:26.530Z,2.80
2023-01-13T03:29:06.626Z,2.80
2023-01-13T03:31:36.927Z,2.70
2023-01-13T03:34:09.955Z,2.70
2023-01-13T03:36:40.835Z,2.70
2023-01-13T03:41:48.919Z,2.60
2023-01-13T03:44:24.138Z,2.50
2023-01-13T03:47:13.167Z,2.50
2023-01-13T03:49:56.769Z,2.40
2023-01-13T03:55:26.518Z,2.40
2023-01-13T04:00:59.966Z,2.50
2023-01-13T04:03:50.818Z,2.50
2023-01-13T04:06:23.681Z,2.40
2023-01-13T04:09:01.704Z,2.50
2023-01-13T04:11:35.900Z,2.50
2023-01-13T04:22:42.561Z,2.70
2023-01-13T04:25:10.049Z,2.70
2023-01-13T04:27:37.105Z,2.70
2023-01-13T04:30:05.280Z,2.80
2023-01-13T04:38:17.910Z,2.70
2023-01-13T04:40:44.878Z,2.80
2023-01-13T04:45:57.068Z,2.60
2023-01-13T04:48:23.997Z,2.50
2023-01-13T04:50:50.879Z,2.40
2023-01-13T04:53:17.655Z,2.60
2023-01-13T04:58:19.901Z,2.40
2023-01-13T05:00:47.161Z,2.50
2023-01-13T05:29:22.470Z,2.50
2023-01-13T05:31:49.494Z,2.30
2023-01-13T05:34:16.559Z,2.30
2023-01-13T05:36:43.929Z,3.00
2023-01-13T05:39:10.755Z,2.30
2023-01-13T05:41:56.253Z,2.40
2023-01-13T05:44:23.087Z,2.50
2023-01-13T05:46:50.137Z,2.70
2023-01-13T05:49:16.974Z,2.50
2023-01-13T05:51:43.852Z,2.50
2023-01-13T05:54:10.644Z,2.50
2023-01-13T05:56:37.469Z,2.40
2023-01-13T05:59:04.903Z,2.40
2023-01-13T06:01:31.756Z,2.30
2023-01-13T06:03:58.729Z,2.30
2023-01-13T06:06:25.604Z,2.30
2023-01-13T06:08:52.396Z,2.40
2023-01-13T06:11:19.217Z,2.60
2023-01-13T06:13:46.355Z,2.70
2023-01-13T06:16:13.668Z,2.90
2023-01-13T06:18:40.903Z,2.70
2023-01-13T06:21:07.678Z,2.70
2023-01-13T06:41:42.683Z,3.30
2023-01-13T06:44:10.184Z,2.10
2023-01-13T06:46:37.846Z,2.10
2023-01-13T06:49:05.747Z,3.20
2023-01-13T06:51:32.680Z,3.20
2023-01-13T06:56:45.015Z,2.90
2023-01-13T06:59:11.848Z,2.80
2023-01-13T07:01:38.841Z,3.10
2023-01-13T07:09:53.540Z,3.10
2023-01-13T07:12:20.408Z,3.10
2023-01-13T07:23:04.183Z,3.70
2023-01-13T07:26:01.907Z,3.70
2023-01-13T07:32:03.984Z,3.90
2023-01-13T07:34:31.253Z,4.00
2023-01-13T07:36:58.066Z,4.10
2023-01-13T07:39:25.350Z,4.10
2023-01-13T07:42:11.452Z,4.30
2023-01-13T07:44:38.234Z,4.30
2023-01-13T07:47:06.044Z,4.50
2023-01-13T07:49:33.222Z,4.70
2023-01-13T07:52:00.016Z,4.60
2023-01-13T08:00:24.678Z,5.00
2023-01-13T08:02:51.591Z,5.10
2023-01-13T08:05:18.549Z,5.20
2023-01-13T08:07:45.383Z,5.30
2023-01-13T08:10:12.228Z,5.40
2023-01-13T08:12:58.258Z,5.50
2023-01-13T08:15:26.301Z,4.00
2023-01-13T08:17:53.189Z,5.60
2023-01-13T08:20:20.077Z,5.60
2023-01-13T08:25:23.829Z,5.80
2023-01-13T08:28:25.225Z,5.90
2023-01-13T08:33:54.500Z,6.10
2023-01-13T08:36:21.445Z,6.20
2023-01-13T08:41:42.568Z,6.20
2023-01-13T08:44:09.669Z,4.40
2023-01-13T09:02:04.371Z,6.10
2023-01-13T09:04:31.409Z,6.40
2023-01-13T09:07:18.599Z,6.50
2023-01-13T09:09:45.603Z,6.70
2023-01-13T09:12:33.391Z,6.80
2023-01-13T09:17:30.625Z,6.50
2023-01-13T09:19:57.429Z,7.30
2023-01-13T09:24:59.645Z,7.80
2023-01-13T09:27:26.466Z,8.30
2023-01-13T09:29:53.283Z,8.80
2023-01-13T09:43:53.510Z,11.30
2023-01-13T09:48:53.753Z,11.70
2023-01-13T09:55:06.526Z,11.00
2023-01-13T09:57:41.835Z,13.20
2023-01-13T10:03:48.697Z,13.00
2023-01-13T10:12:47.207Z,15.10
2023-01-13T10:15:38.288Z,14.40
2023-01-13T10:29:25.320Z,14.70
2023-01-13T10:31:56.305Z,13.80
2023-01-13T10:34:24.799Z,13.40
2023-01-13T10:37:04.535Z,14.10
2023-01-13T10:42:23.520Z,14.20
2023-01-13T10:45:01.685Z,13.90
2023-01-13T10:56:47.399Z,14.00
2023-01-13T10:59:18.724Z,13.40
2023-01-13T11:04:54.683Z,14.00
2023-01-13T11:07:53.237Z,12.80
2023-01-13T11:10:22.347Z,13.30
2023-01-13T11:13:15.970Z,12.30
2023-01-13T11:16:15.350Z,12.80
2023-01-13T11:19:02.835Z,14.10
2023-01-13T11:21:38.881Z,14.30
2023-01-13T11:24:36.873Z,15.70
2023-01-13T11:27:17.076Z,14.50
2023-01-13T11:36:30.589Z,15.10
2023-01-13T11:39:23.221Z,15.10
2023-01-13T11:42:23.433Z,15.20
2023-01-13T11:45:00.633Z,15.40
2023-01-13T11:47:28.693Z,14.30
2023-01-13T11:49:56.374Z,16.10
2023-01-13T11:53:01.771Z,16.60
2023-01-13T11:55:46.118Z,15.60
2023-01-13T11:58:45.661Z,17.10
2023-01-13T12:01:29.802Z,16.50
2023-01-13T12:04:20.973Z,18.50
2023-01-13T12:06:57.641Z,19.20
2023-01-13T12:09:24.420Z,19.90
2023-01-13T12:12:23.025Z,20.80
2023-01-13T12:15:21.411Z,22.00
2023-01-13T12:17:58.277Z,24.60
2023-01-13T12:20:44.174Z,26.40
2023-01-13T12:23:27.839Z,27.70
2023-01-13T12:26:04.811Z,28.10
2023-01-13T12:29:00.297Z,27.90
2023-01-13T12:31:28.745Z,27.70
2023-01-13T12:34:39.678Z,27.20
2023-01-13T12:37:20.021Z,27.10
2023-01-13T12:40:19.628Z,26.40
2023-01-13T12:43:17.003Z,25.70
2023-01-13T12:45:44.032Z,24.90
2023-01-13T12:48:59.288Z,23.90
2023-01-13T12:51:33.388Z,23.50
2023-01-13T12:54:02.345Z,23.50
2023-01-13T12:56:43.808Z,23.70
2023-01-13T12:59:19.904Z,24.20
2023-01-13T13:01:52.733Z,24.40
2023-01-13T13:04:41.383Z,24.70
2023-01-13T13:07:14.550Z,24.80
2023-01-13T13:09:52.366Z,24.90
2023-01-13T13:12:49.942Z,24.80
2023-01-13T13:15:25.518Z,24.50
2023-01-13T13:18:16.994Z,24.30
2023-01-13T13:20:54.176Z,23.40
2023-01-13T13:23:53.249Z,22.80
2023-01-13T13:26:20.547Z,21.70
2023-01-13T13:29:03.088Z,20.70
2023-01-13T13:32:01.174Z,19.90
2023-01-13T13:34:47.315Z,19.10
2023-01-13T13:37:32.833Z,18.60
2023-01-13T13:40:27.435Z,18.00
2023-01-13T13:43:17.148Z,17.50
2023-01-13T13:46:10.733Z,17.20
2023-01-13T13:48:39.756Z,15.10
2023-01-13T13:51:32.414Z,16.60
2023-01-13T13:54:02.808Z,16.10
2023-01-13T13:56:43.303Z,15.70
2023-01-13T13:59:13.217Z,15.50
2023-01-13T14:01:44.638Z,15.40
2023-01-13T14:04:26.173Z,15.10
2023-01-13T14:06:56.123Z,15.00
2023-01-13T14:14:53.997Z,14.70
2023-01-13T14:17:30.118Z,14.60
2023-01-13T14:20:02.573Z,14.40
2023-01-13T14:22:31.364Z,14.40
2023-01-13T14:25:04.568Z,13.40
2023-01-13T14:27:43.732Z,13.50
2023-01-13T14:30:13.344Z,15.00
2023-01-13T14:32:41.999Z,14.70
2023-01-13T14:35:10.905Z,13.70
2023-01-13T14:37:42.054Z,14.30
2023-01-13T14:40:49.489Z,14.20
2023-01-13T14:43:23.612Z,14.30
2023-01-13T14:46:05.235Z,14.30
2023-01-13T14:48:39.115Z,14.10
2023-01-13T14:51:11.830Z,14.00
2023-01-13T14:53:49.904Z,13.80
2023-01-13T14:56:39.303Z,13.60
2023-01-13T14:59:33.471Z,13.40
2023-01-13T15:02:05.916Z,12.10
2023-01-13T15:04:38.634Z,12.40
2023-01-13T15:07:22.957Z,12.90
2023-01-13T15:31:46.832Z,11.60
2023-01-13T15:37:20.273Z,11.40
2023-01-13T15:39:56.123Z,13.00
2023-01-13T15:48:28.718Z,9.90
2023-01-13T15:50:56.210Z,9.90
2023-01-13T15:53:24.197Z,11.10
2023-01-13T15:55:57.777Z,9.40
2023-01-13T15:58:28.274Z,10.10
2023-01-13T16:00:56.102Z,10.80
2023-01-13T16:03:23.367Z,10.90
2023-01-13T16:05:50.475Z,10.80
2023-01-13T16:08:19.734Z,10.70
2023-01-13T16:10:47.812Z,10.60
2023-01-13T16:13:17.259Z,10.60
2023-01-13T16:18:31.767Z,10.40
2023-01-13T16:20:58.782Z,10.40
2023-01-13T16:23:25.647Z,10.30
2023-01-13T16:25:52.682Z,10.30
2023-01-13T16:28:24.946Z,10.20
2023-01-13T16:30:52.008Z,10.20
2023-01-13T16:33:18.864Z,10.20
2023-01-13T16:36:10.654Z,10.20
2023-01-13T16:38:33.086Z,10.10
2023-01-13T16:41:00.012Z,10.20
2023-01-13T16:43:27.847Z,10.20
2023-01-13T16:45:54.781Z,10.10
2023-01-13T16:48:22.815Z,10.10
2023-01-13T16:50:49.761Z,10.20
2023-01-13T16:55:52.847Z,10.10
2023-01-13T16:58:21.556Z,10.10
2023-01-13T17:00:48.430Z,10.00
2023-01-13T17:03:21.353Z,9.90
2023-01-13T17:05:48.673Z,9.90
2023-01-13T17:08:18.193Z,9.20
2023-01-13T17:10:46.853Z,8.20
2023-01-13T17:13:16.823Z,9.70
2023-01-13T17:15:45.567Z,9.80
2023-01-13T17:18:13.524Z,9.70
2023-01-13T17:20:40.994Z,9.70
2023-01-13T17:25:54.676Z,9.70
2023-01-13T17:28:21.641Z,9.60
2023-01-13T17:30:48.444Z,9.60
2023-01-13T17:33:15.267Z,9.50
2023-01-13T17:35:42.142Z,9.50
2023-01-13T17:38:08.900Z,9.50
2023-01-13T17:40:37.181Z,9.50
2023-01-13T17:43:04.510Z,9.40
2023-01-13T17:45:31.323Z,9.30
2023-01-13T17:47:58.704Z,9.30
2023-01-13T17:50:31.226Z,9.30
2023-01-13T17:55:27.793Z,9.30
2023-01-13T17:57:55.065Z,9.40
2023-01-13T18:00:22.701Z,9.40
2023-01-13T18:02:49.597Z,9.40
2023-01-13T18:05:16.565Z,9.30
2023-01-13T18:07:43.483Z,9.20
2023-01-13T18:10:11.489Z,9.20
2023-01-13T18:12:38.426Z,9.30
2023-01-13T18:15:05.708Z,9.20
2023-01-13T18:17:33.039Z,9.20
2023-01-13T18:20:18.344Z,9.20
2023-01-13T18:23:04.020Z,9.20
2023-01-13T18:25:49.524Z,9.20
2023-01-13T18:28:17.007Z,9.30
2023-01-13T18:30:43.841Z,9.30
2023-01-13T18:33:10.899Z,9.30
2023-01-13T18:35:41.155Z,9.40
2023-01-13T18:38:08.600Z,8.10
2023-01-13T18:40:35.910Z,9.20
2023-01-13T18:43:02.951Z,9.10
2023-01-13T18:48:51.134Z,9.10
2023-01-13T18:51:26.264Z,9.10
2023-01-13T18:53:54.002Z,9.10
2023-01-13T18:56:20.895Z,9.10
2023-01-13T18:58:54.525Z,9.00
2023-01-13T19:01:26.358Z,7.90
2023-01-13T19:06:28.840Z,8.90
2023-01-13T19:09:01.807Z,8.40
2023-01-13T19:14:34.248Z,9.10
2023-01-13T19:17:01.309Z,9.10
2023-01-13T19:19:28.514Z,9.20
2023-01-13T19:21:56.455Z,9.20
2023-01-13T19:24:26.135Z,9.30
2023-01-13T19:26:54.567Z,9.20
2023-01-13T19:29:21.844Z,9.20
2023-01-13T19:31:48.736Z,9.10
2023-01-13T19:34:16.213Z,9.00
2023-01-13T19:36:43.065Z,8.80
2023-01-13T19:39:10.343Z,8.80
2023-01-13T19:41:55.938Z,8.80
2023-01-13T19:44:41.474Z,8.90
2023-01-13T19:47:08.753Z,8.90
2023-01-13T19:49:36.122Z,8.90
2023-01-13T19:52:04.028Z,8.80
2023-01-13T19:54:31.125Z,8.70
2023-01-13T19:56:58.255Z,8.70
2023-01-13T19:59:29.279Z,8.70
2023-01-13T20:02:00.893Z,8.70
2023-01-13T20:04:39.985Z,8.70
2023-01-13T20:07:08.035Z,8.80
2023-01-13T20:09:35.846Z,8.70
2023-01-13T20:12:17.914Z,8.60
2023-01-13T20:14:46.366Z,8.60
2023-01-13T20:17:14.666Z,8.60
2023-01-13T20:19:42.427Z,8.50
2023-01-13T20:22:10.376Z,8.60
2023-01-13T20:24:37.972Z,8.60
2023-01-13T20:27:05.942Z,8.70
2023-01-13T20:29:33.759Z,8.70
2023-01-13T20:32:00.624Z,8.70
2023-01-13T20:34:27.564Z,8.70
2023-01-13T20:36:54.431Z,8.60
2023-01-13T20:39:25.245Z,8.70
2023-01-13T20:42:11.077Z,8.80
2023-01-13T20:44:37.984Z,8.80
2023-01-13T20:47:05.079Z,8.70
2023-01-13T20:49:32.119Z,8.70
2023-01-13T20:51:59.114Z,8.80
2023-01-13T20:54:26.359Z,8.80
2023-01-13T20:56:54.080Z,8.80
2023-01-13T20:59:20.966Z,8.80
2023-01-13T21:01:48.413Z,8.90
2023-01-13T21:04:15.720Z,8.90
2023-01-13T21:06:42.624Z,9.00
2023-01-13T21:09:09.803Z,9.00
2023-01-13T21:11:55.426Z,9.10
2023-01-13T21:14:43.686Z,9.10
2023-01-13T21:17:32.314Z,9.10
2023-01-13T21:19:59.949Z,9.20
2023-01-13T21:22:27.129Z,9.20
2023-01-13T21:24:54.310Z,9.10
2023-01-13T21:27:21.424Z,9.10
2023-01-13T21:29:48.239Z,9.00
2023-01-13T21:32:15.464Z,8.90
2023-01-13T21:34:42.255Z,8.90
2023-01-13T21:37:09.228Z,8.90
2023-01-13T21:39:36.024Z,9.00
2023-01-13T21:42:21.427Z,9.00
2023-01-13T21:45:07.354Z,9.00
2023-01-13T21:47:49.860Z,9.00
2023-01-13T21:50:22.443Z,9.10
2023-01-13T21:52:50.587Z,9.10
2023-01-13T21:55:19.981Z,9.10
2023-01-13T21:57:54.747Z,9.00
2023-01-13T22:00:24.386Z,9.00
2023-01-13T22:02:51.507Z,8.90
2023-01-13T22:05:20.352Z,8.70
2023-01-13T22:07:47.296Z,8.60
2023-01-13T22:10:16.698Z,8.40
2023-01-13T22:12:43.841Z,8.30
2023-01-13T22:15:14.696Z,8.30
2023-01-13T22:17:43.220Z,8.40
2023-01-13T22:20:12.421Z,8.40
2023-01-13T22:22:39.516Z,8.40
2023-01-13T22:25:08.817Z,8.50
2023-01-13T22:27:40.706Z,8.50
2023-01-13T22:30:21.746Z,8.50
2023-01-13T22:32:48.780Z,8.60
2023-01-13T22:35:16.131Z,8.60
2023-01-13T22:37:43.103Z,8.70
2023-01-13T22:40:12.129Z,8.70
2023-01-13T22:42:42.996Z,8.80
2023-01-13T22:45:12.133Z,8.90
2023-01-13T22:47:39.005Z,8.80
2023-01-13T22:50:07.651Z,8.80
2023-01-13T22:56:18.402Z,8.80
2023-01-13T23:08:14.740Z,8.50
2023-01-13T23:10:41.998Z,8.50
2023-01-13T23:13:09.424Z,8.50
2023-01-13T23:15:36.754Z,8.70
2023-01-13T23:18:03.936Z,7.00
2023-01-13T23:20:31.020Z,8.70
2023-01-13T23:22:59.451Z,8.80
2023-01-13T23:28:28.172Z,8.80
2023-01-13T23:30:55.513Z,8.80
2023-01-13T23:33:22.962Z,8.80
2023-01-13T23:36:00.936Z,8.90
2023-01-13T23:38:28.540Z,9.30
2023-01-13T23:40:55.736Z,8.90
2023-01-13T23:43:24.044Z,9.00
2023-01-13T23:45:51.076Z,9.00
2023-01-13T23:49:04.470Z,8.90
2023-01-13T23:57:50.682Z,8.90
