createdAt,value
2022-11-24T00:02:18.388Z,20.90
2022-11-24T00:04:50.262Z,21.40
2022-11-24T00:07:21.961Z,20.60
2022-11-24T00:09:53.996Z,20.20
2022-11-24T00:12:25.643Z,14.80
2022-11-24T00:14:57.402Z,14.90
2022-11-24T00:17:29.573Z,16.10
2022-11-24T00:20:01.240Z,17.60
2022-11-24T00:22:33.505Z,18.70
2022-11-24T00:25:05.757Z,19.30
2022-11-24T00:27:37.430Z,17.80
2022-11-24T00:30:10.789Z,19.20
2022-11-24T00:32:42.501Z,16.00
2022-11-24T00:35:14.304Z,18.10
2022-11-24T00:37:46.149Z,18.80
2022-11-24T00:40:17.865Z,17.30
2022-11-24T00:42:49.625Z,21.60
2022-11-24T00:45:21.279Z,20.80
2022-11-24T00:47:52.944Z,20.30
2022-11-24T00:50:24.631Z,20.10
2022-11-24T00:52:56.350Z,20.20
2022-11-24T00:55:28.004Z,20.70
2022-11-24T00:57:59.670Z,20.40
2022-11-24T01:00:31.434Z,16.10
2022-11-24T01:03:03.236Z,16.80
2022-11-24T01:05:38.941Z,17.30
2022-11-24T01:08:10.976Z,20.20
2022-11-24T01:10:42.759Z,19.00
2022-11-24T01:13:14.516Z,20.40
2022-11-24T01:15:46.244Z,17.90
2022-11-24T01:18:18.035Z,18.20
2022-11-24T01:20:49.927Z,18.40
2022-11-24T01:23:21.663Z,21.10
2022-11-24T01:25:53.514Z,20.40
2022-11-24T01:28:25.181Z,17.80
2022-11-24T01:31:01.825Z,20.50
2022-11-24T01:33:34.327Z,19.40
2022-11-24T01:36:07.690Z,23.30
2022-11-24T01:38:39.315Z,22.80
2022-11-24T01:41:13.625Z,22.40
2022-11-24T01:43:46.145Z,22.60
2022-11-24T01:46:23.899Z,20.90
2022-11-24T01:49:04.268Z,20.20
2022-11-24T01:51:38.448Z,16.40
2022-11-24T01:54:14.373Z,17.20
2022-11-24T01:56:50.769Z,16.90
2022-11-24T01:59:23.766Z,17.60
2022-11-24T02:01:57.398Z,14.70
2022-11-24T02:04:34.173Z,16.10
2022-11-24T02:07:08.504Z,19.10
2022-11-24T02:09:45.133Z,17.50
2022-11-24T02:12:16.878Z,18.30
2022-11-24T02:14:49.253Z,21.90
2022-11-24T02:17:21.018Z,19.70
2022-11-24T02:19:58.619Z,18.00
2022-11-24T02:22:40.919Z,19.00
2022-11-24T02:25:20.664Z,17.70
2022-11-24T10:11:40.599Z,22.80
2022-11-24T10:14:32.452Z,25.00
2022-11-24T10:17:13.625Z,32.20
2022-11-24T10:19:50.503Z,25.40
2022-11-24T10:22:37.011Z,24.50
2022-11-24T10:25:19.941Z,30.50
2022-11-24T10:27:55.737Z,25.00
2022-11-24T10:30:27.661Z,25.50
2022-11-24T10:33:02.756Z,29.40
2022-11-24T10:35:49.172Z,27.60
2022-11-24T10:38:33.471Z,53.50
2022-11-24T10:41:09.591Z,33.20
2022-11-24T10:43:44.261Z,34.60
2022-11-24T10:46:22.923Z,27.60
2022-11-24T10:48:58.722Z,25.10
2022-11-24T10:51:54.018Z,28.90
2022-11-24T10:54:26.589Z,29.80
2022-11-24T10:56:58.677Z,25.90
2022-11-24T10:59:37.246Z,29.40
2022-11-24T11:02:30.628Z,26.30
2022-11-24T11:05:27.694Z,23.50
2022-11-24T11:11:15.642Z,31.80
2022-11-24T11:14:03.456Z,34.30
2022-11-24T11:16:39.047Z,34.10
2022-11-24T11:19:48.861Z,30.80
2022-11-24T11:22:25.987Z,40.10
2022-11-24T11:25:15.829Z,32.50
2022-11-24T11:27:48.282Z,29.80
2022-11-24T11:36:18.582Z,28.80
2022-11-24T11:38:50.460Z,27.50
2022-11-24T11:41:26.758Z,30.00
2022-11-24T11:44:09.985Z,35.90
2022-11-24T11:46:42.902Z,26.40
2022-11-24T11:49:15.313Z,50.00
2022-11-24T11:52:03.465Z,39.70
2022-11-24T11:54:54.244Z,43.00
2022-11-24T11:57:36.110Z,32.20
2022-11-24T12:00:16.488Z,37.00
2022-11-24T12:03:06.176Z,45.50
2022-11-24T12:05:48.609Z,37.80
2022-11-24T12:08:49.619Z,32.50
2022-11-24T12:11:35.098Z,30.30
2022-11-24T12:14:26.764Z,31.90
2022-11-24T12:17:04.162Z,30.50
2022-11-24T12:19:55.481Z,26.60
2022-11-24T12:22:41.873Z,32.10
2022-11-24T12:25:26.813Z,27.60
2022-11-24T12:28:12.364Z,31.30
2022-11-24T12:30:52.768Z,35.20
2022-11-24T12:33:50.329Z,25.80
2022-11-24T12:36:37.657Z,26.20
2022-11-24T12:39:22.247Z,24.20
2022-11-24T12:42:13.909Z,32.60
2022-11-24T12:45:14.176Z,30.30
2022-11-24T12:48:19.877Z,28.10
2022-11-24T12:50:54.703Z,31.50
2022-11-24T12:53:30.051Z,32.30
2022-11-24T12:56:06.625Z,29.30
2022-11-24T12:58:50.118Z,31.40
2022-11-24T13:01:32.863Z,23.70
2022-11-24T13:04:13.132Z,26.40
2022-11-24T13:06:53.449Z,28.80
2022-11-24T13:09:25.049Z,31.30
2022-11-24T13:12:06.571Z,30.00
2022-11-24T13:14:40.323Z,29.00
2022-11-24T13:20:27.313Z,32.40
2022-11-24T13:23:01.465Z,30.30
2022-11-24T13:25:34.868Z,29.30
2022-11-24T13:28:54.069Z,30.50
2022-11-24T13:31:25.464Z,29.50
2022-11-24T13:33:57.329Z,31.60
2022-11-24T13:36:50.389Z,25.20
2022-11-24T13:39:23.196Z,32.30
2022-11-24T13:42:42.679Z,35.80
2022-11-24T13:45:04.278Z,40.30
2022-11-24T13:47:38.589Z,32.40
2022-11-24T13:50:23.263Z,36.90
2022-11-24T13:53:08.982Z,35.40
2022-11-24T13:55:42.652Z,35.70
2022-11-24T14:01:16.285Z,48.90
2022-11-24T14:04:28.730Z,50.20
2022-11-24T14:06:58.996Z,48.60
2022-11-24T14:09:36.721Z,49.20
2022-11-24T14:12:16.887Z,49.00
2022-11-24T14:14:50.530Z,50.50
2022-11-24T14:19:57.238Z,49.50
2022-11-24T14:22:36.625Z,46.50
2022-11-24T14:25:20.886Z,44.70
2022-11-24T14:27:52.747Z,36.70
2022-11-24T14:30:26.840Z,42.40
2022-11-24T14:33:00.242Z,41.70
2022-11-24T14:35:34.506Z,42.20
2022-11-24T14:38:07.335Z,41.30
2022-11-24T14:40:45.069Z,33.40
2022-11-24T14:43:23.674Z,43.00
2022-11-24T14:45:57.610Z,39.40
2022-11-24T14:48:32.554Z,42.60
2022-11-24T14:51:16.263Z,41.10
2022-11-24T14:53:51.262Z,43.30
2022-11-24T14:56:28.235Z,44.00
2022-11-24T14:59:00.646Z,42.60
2022-11-24T15:01:36.138Z,43.50
2022-11-24T15:04:39.317Z,41.80
2022-11-24T15:07:21.549Z,44.70
2022-11-24T15:09:57.649Z,48.90
2022-11-24T15:12:34.493Z,47.40
2022-11-24T15:15:17.142Z,41.80
2022-11-24T15:17:51.007Z,40.30
2022-11-24T15:23:21.730Z,42.80
2022-11-24T15:25:54.886Z,42.50
2022-11-24T15:28:27.257Z,38.00
2022-11-24T15:31:01.149Z,48.20
2022-11-24T15:33:33.669Z,46.10
2022-11-24T15:36:05.837Z,52.20
2022-11-24T15:38:37.438Z,52.20
2022-11-24T15:41:20.128Z,55.00
2022-11-24T15:43:58.913Z,50.90
2022-11-24T15:46:37.803Z,51.00
2022-11-24T15:49:10.117Z,51.70
2022-11-24T15:51:55.305Z,52.90
2022-11-24T15:54:29.612Z,56.10
2022-11-24T15:57:02.138Z,49.30
2022-11-24T15:59:34.481Z,41.30
2022-11-24T16:02:06.168Z,42.30
2022-11-24T16:04:41.541Z,46.50
2022-11-24T16:07:14.544Z,38.80
2022-11-24T16:09:46.390Z,37.20
2022-11-24T16:12:17.955Z,43.60
2022-11-24T16:14:49.530Z,43.20
2022-11-24T16:17:21.081Z,42.90
2022-11-24T16:20:00.226Z,43.00
2022-11-24T16:22:32.338Z,43.20
2022-11-24T16:25:04.166Z,41.50
2022-11-24T16:27:35.938Z,44.40
2022-11-24T16:30:11.907Z,45.50
2022-11-24T16:32:43.563Z,49.90
2022-11-24T16:35:16.108Z,50.70
2022-11-24T16:37:49.788Z,50.80
2022-11-24T16:42:53.040Z,44.10
2022-11-24T16:45:24.639Z,38.10
2022-11-24T16:47:56.320Z,48.40
2022-11-24T16:50:27.964Z,41.30
2022-11-24T16:53:00.205Z,44.30
2022-11-24T16:55:31.806Z,42.80
2022-11-24T16:58:06.023Z,47.60
2022-11-24T17:00:37.734Z,37.70
2022-11-24T17:03:09.361Z,43.70
2022-11-24T17:05:41.241Z,43.50
2022-11-24T17:08:12.918Z,41.60
2022-11-24T17:10:44.583Z,41.70
2022-11-24T17:13:16.307Z,37.70
2022-11-24T17:15:53.783Z,41.60
2022-11-24T17:18:26.110Z,41.60
2022-11-24T17:21:07.701Z,42.30
2022-11-24T17:23:41.337Z,43.60
2022-11-24T17:26:14.938Z,41.30
2022-11-24T17:31:22.716Z,49.70
2022-11-24T17:33:56.331Z,49.50
2022-11-24T17:36:28.148Z,58.50
2022-11-24T17:39:01.569Z,61.50
2022-11-24T17:41:34.567Z,59.10
2022-11-24T17:44:08.488Z,51.70
2022-11-24T17:46:40.141Z,50.70
2022-11-24T17:49:13.296Z,53.40
2022-11-24T17:51:46.321Z,49.30
2022-11-24T17:57:10.325Z,43.80
2022-11-24T17:59:41.951Z,43.60
2022-11-24T18:02:13.791Z,41.90
2022-11-24T18:04:45.927Z,43.40
2022-11-24T18:07:17.695Z,46.00
2022-11-24T18:09:49.471Z,42.90
2022-11-24T18:12:21.036Z,48.40
2022-11-24T18:14:52.758Z,46.40
2022-11-24T18:17:24.590Z,50.30
2022-11-24T18:19:56.168Z,45.00
2022-11-24T18:22:43.323Z,48.00
2022-11-24T18:25:19.511Z,40.50
2022-11-24T18:27:51.352Z,39.20
2022-11-24T18:30:23.055Z,40.00
2022-11-24T18:32:54.640Z,67.00
2022-11-24T18:35:26.433Z,57.20
2022-11-24T18:37:58.057Z,58.40
2022-11-24T18:40:29.716Z,57.90
2022-11-24T18:43:01.335Z,57.10
2022-11-24T18:45:33.397Z,53.40
2022-11-24T18:48:05.098Z,48.70
2022-11-24T18:50:36.650Z,45.80
2022-11-24T18:53:08.400Z,37.00
2022-11-24T18:55:39.986Z,39.70
2022-11-24T18:58:11.593Z,40.40
2022-11-24T19:00:43.149Z,41.40
2022-11-24T19:03:14.768Z,44.70
2022-11-24T19:05:46.792Z,55.80
2022-11-24T19:08:18.357Z,59.60
2022-11-24T19:10:50.221Z,59.20
2022-11-24T19:13:21.824Z,61.10
2022-11-24T19:15:53.661Z,53.00
2022-11-24T19:18:25.240Z,62.10
2022-11-24T19:20:58.447Z,58.80
2022-11-24T19:23:30.197Z,53.50
2022-11-24T19:26:04.155Z,52.00
2022-11-24T19:28:36.158Z,47.80
2022-11-24T19:31:11.748Z,49.30
2022-11-24T19:33:44.336Z,48.00
2022-11-24T19:36:18.414Z,41.60
2022-11-24T19:38:54.751Z,40.30
2022-11-24T19:41:28.355Z,43.00
2022-11-24T19:46:31.255Z,55.30
2022-11-24T19:49:04.600Z,85.30
2022-11-24T19:51:38.582Z,88.50
2022-11-24T19:54:12.911Z,82.60
2022-11-24T19:56:44.550Z,58.00
2022-11-24T19:59:17.461Z,57.80
2022-11-24T20:01:49.123Z,52.60
2022-11-24T20:04:21.284Z,61.70
2022-11-24T20:06:52.820Z,50.00
2022-11-24T20:09:33.719Z,62.10
2022-11-24T20:12:09.798Z,63.50
2022-11-24T20:14:41.340Z,65.10
2022-11-24T20:17:14.038Z,95.50
2022-11-24T20:19:45.709Z,176.10
2022-11-24T20:22:17.287Z,84.10
2022-11-24T20:24:48.946Z,48.90
2022-11-24T20:27:20.609Z,53.50
2022-11-24T20:29:52.219Z,57.70
2022-11-24T20:32:23.760Z,88.90
2022-11-24T20:34:55.246Z,91.00
2022-11-24T20:37:28.498Z,66.20
2022-11-24T20:40:02.341Z,53.10
2022-11-24T20:42:35.517Z,95.70
2022-11-24T20:45:08.587Z,68.80
2022-11-24T20:47:40.150Z,59.10
2022-11-24T20:50:12.684Z,58.30
2022-11-24T20:52:44.179Z,68.00
2022-11-24T20:55:15.791Z,71.60
2022-11-24T20:57:47.407Z,71.60
2022-11-24T21:00:19.782Z,83.10
2022-11-24T21:02:51.254Z,69.70
2022-11-24T21:05:22.927Z,71.30
2022-11-24T21:07:54.818Z,81.60
2022-11-24T21:10:26.610Z,87.00
2022-11-24T21:12:58.159Z,80.90
2022-11-24T21:15:30.605Z,55.90
2022-11-24T21:18:02.147Z,61.60
2022-11-24T21:20:35.972Z,64.40
2022-11-24T21:23:07.571Z,61.90
2022-11-24T21:25:39.360Z,61.10
2022-11-24T21:28:12.909Z,61.70
2022-11-24T21:33:14.580Z,55.30
2022-11-24T21:35:46.382Z,53.20
2022-11-24T21:38:17.860Z,58.70
2022-11-24T21:40:50.384Z,57.90
2022-11-24T21:43:22.065Z,47.40
2022-11-24T21:45:53.681Z,55.00
2022-11-24T21:48:25.510Z,53.00
2022-11-24T21:50:58.603Z,58.40
2022-11-24T21:53:33.316Z,56.30
2022-11-24T21:56:07.021Z,54.20
2022-11-24T22:01:11.149Z,48.50
2022-11-24T22:03:42.739Z,49.40
2022-11-24T22:06:15.087Z,51.40
2022-11-24T22:08:47.236Z,58.00
2022-11-24T22:11:21.047Z,62.90
2022-11-24T22:13:52.991Z,54.00
2022-11-24T22:16:26.011Z,55.40
2022-11-24T22:18:57.732Z,47.30
2022-11-24T22:21:33.338Z,65.30
2022-11-24T22:24:05.796Z,52.80
2022-11-24T22:26:37.357Z,55.00
2022-11-24T22:29:09.237Z,51.10
2022-11-24T22:31:40.781Z,64.90
2022-11-24T22:34:12.453Z,58.50
2022-11-24T22:36:43.918Z,62.00
2022-11-24T22:39:15.509Z,63.80
2022-11-24T22:41:47.048Z,61.70
2022-11-24T22:44:18.577Z,66.10
2022-11-24T22:46:50.552Z,73.80
2022-11-24T22:49:22.105Z,71.00
2022-11-24T22:51:53.750Z,73.00
2022-11-24T22:54:25.438Z,68.00
2022-11-24T22:56:56.945Z,62.80
2022-11-24T22:59:28.528Z,72.90
2022-11-24T23:02:00.016Z,74.40
2022-11-24T23:04:31.543Z,69.80
2022-11-24T23:07:03.016Z,72.70
2022-11-24T23:09:35.020Z,68.10
2022-11-24T23:12:07.725Z,76.10
2022-11-24T23:14:39.212Z,68.70
2022-11-24T23:17:10.865Z,82.70
2022-11-24T23:19:42.401Z,78.40
2022-11-24T23:22:13.871Z,77.20
2022-11-24T23:24:45.327Z,77.30
2022-11-24T23:27:16.937Z,73.40
2022-11-24T23:29:48.408Z,73.40
2022-11-24T23:32:19.915Z,68.90
2022-11-24T23:34:51.587Z,65.40
2022-11-24T23:37:34.306Z,65.30
2022-11-24T23:40:15.475Z,63.40
2022-11-24T23:42:49.048Z,75.60
2022-11-24T23:47:50.624Z,64.80
2022-11-24T23:50:22.266Z,63.70
2022-11-24T23:52:54.249Z,63.00
2022-11-24T23:55:25.768Z,71.30
2022-11-24T23:57:57.263Z,68.40
