createdAt,value
2022-10-21T00:00:18.766Z,2.34
2022-10-21T00:03:05.705Z,2.34
2022-10-21T00:05:32.561Z,2.36
2022-10-21T00:07:59.145Z,2.32
2022-10-21T00:10:25.966Z,2.27
2022-10-21T00:12:53.043Z,2.23
2022-10-21T00:15:19.637Z,2.22
2022-10-21T00:17:46.539Z,2.18
2022-10-21T00:20:13.437Z,2.15
2022-10-21T00:22:40.810Z,2.15
2022-10-21T00:25:08.564Z,2.05
2022-10-21T00:27:36.028Z,2.02
2022-10-21T00:30:06.090Z,2.00
2022-10-21T00:32:33.227Z,1.98
2022-10-21T00:34:59.969Z,1.94
2022-10-21T00:37:30.377Z,1.91
2022-10-21T00:39:57.618Z,1.88
2022-10-21T00:42:33.290Z,1.87
2022-10-21T00:45:05.940Z,1.86
2022-10-21T00:47:51.561Z,1.85
2022-10-21T00:50:56.622Z,1.88
2022-10-21T00:53:24.568Z,1.88
2022-10-21T00:55:59.709Z,1.85
2022-10-21T00:58:36.938Z,1.87
2022-10-21T01:01:06.798Z,1.91
2022-10-21T01:03:35.553Z,1.89
2022-10-21T01:06:07.198Z,1.88
2022-10-21T01:08:34.787Z,1.90
2022-10-21T01:11:02.394Z,1.91
2022-10-21T01:13:39.916Z,1.90
2022-10-21T01:16:28.362Z,1.86
2022-10-21T01:19:35.371Z,1.87
2022-10-21T01:22:22.410Z,1.80
2022-10-21T01:24:59.880Z,1.79
2022-10-21T01:27:47.238Z,1.78
2022-10-21T01:30:16.589Z,1.73
2022-10-21T01:33:16.677Z,1.69
2022-10-21T01:36:00.258Z,1.63
2022-10-21T01:38:42.074Z,1.62
2022-10-21T01:41:38.836Z,1.66
2022-10-21T01:44:26.878Z,1.66
2022-10-21T01:47:08.690Z,1.68
2022-10-21T01:49:44.870Z,1.70
2022-10-21T01:52:14.738Z,1.70
2022-10-21T01:54:47.059Z,1.68
2022-10-21T01:57:18.255Z,1.64
2022-10-21T01:59:46.192Z,1.62
2022-10-21T02:02:17.275Z,1.61
2022-10-21T02:04:44.953Z,1.58
2022-10-21T02:07:11.607Z,1.58
2022-10-21T02:09:38.215Z,1.58
2022-10-21T02:12:07.309Z,1.57
2022-10-21T02:14:40.875Z,1.55
2022-10-21T02:17:13.290Z,1.55
2022-10-21T02:19:40.551Z,1.56
2022-10-21T02:22:11.612Z,1.55
2022-10-21T02:24:47.702Z,1.60
2022-10-21T02:27:14.315Z,1.61
2022-10-21T02:29:43.414Z,1.60
2022-10-21T02:32:32.857Z,1.59
2022-10-21T02:35:06.023Z,1.60
2022-10-21T02:37:45.364Z,1.63
2022-10-21T02:40:18.538Z,1.60
2022-10-21T02:42:54.049Z,1.62
2022-10-21T02:45:21.517Z,1.64
2022-10-21T02:47:49.235Z,1.64
2022-10-21T02:50:16.661Z,1.61
2022-10-21T02:52:43.344Z,1.60
2022-10-21T02:55:09.940Z,1.59
2022-10-21T02:57:36.921Z,1.59
2022-10-21T03:00:06.165Z,1.60
2022-10-21T03:02:33.074Z,1.62
2022-10-21T03:04:59.906Z,1.68
2022-10-21T03:07:26.460Z,1.76
2022-10-21T03:09:53.118Z,1.83
2022-10-21T03:12:19.754Z,1.87
2022-10-21T03:14:46.210Z,1.87
2022-10-21T03:17:13.608Z,1.90
2022-10-21T03:19:40.162Z,1.91
2022-10-21T03:22:06.877Z,1.93
2022-10-21T03:24:33.594Z,1.91
2022-10-21T03:27:00.265Z,1.90
2022-10-21T03:29:26.755Z,1.88
2022-10-21T03:31:53.475Z,1.85
2022-10-21T03:34:20.101Z,1.79
2022-10-21T03:36:46.904Z,1.79
2022-10-21T03:39:14.392Z,1.76
2022-10-21T03:41:40.995Z,1.72
2022-10-21T03:44:07.889Z,1.69
2022-10-21T03:46:34.450Z,1.65
2022-10-21T03:49:04.910Z,1.63
2022-10-21T03:51:34.240Z,1.61
2022-10-21T03:54:01.073Z,1.56
2022-10-21T03:56:28.196Z,1.53
2022-10-21T03:58:58.545Z,1.51
2022-10-21T04:01:26.036Z,1.49
2022-10-21T04:03:53.195Z,1.48
2022-10-21T04:06:20.433Z,1.48
2022-10-21T04:08:47.605Z,1.43
2022-10-21T04:11:14.314Z,1.44
2022-10-21T04:13:40.993Z,1.40
2022-10-21T04:16:14.755Z,1.42
2022-10-21T04:18:42.138Z,1.39
2022-10-21T04:21:08.997Z,1.39
2022-10-21T04:23:36.520Z,1.38
2022-10-21T04:26:04.482Z,1.28
2022-10-21T04:28:30.974Z,1.29
2022-10-21T04:30:57.545Z,1.24
2022-10-21T04:33:24.318Z,1.23
2022-10-21T04:35:53.691Z,1.25
2022-10-21T04:38:22.024Z,1.25
2022-10-21T04:40:59.675Z,1.30
2022-10-21T04:43:26.937Z,1.24
2022-10-21T04:45:54.443Z,1.24
2022-10-21T04:48:21.771Z,1.25
2022-10-21T04:50:50.206Z,1.22
2022-10-21T04:53:17.215Z,1.26
2022-10-21T04:55:44.291Z,1.21
2022-10-21T04:58:11.003Z,1.24
2022-10-21T05:00:37.612Z,1.26
2022-10-21T05:03:25.457Z,1.30
2022-10-21T05:05:52.655Z,1.36
2022-10-21T05:08:20.717Z,1.37
2022-10-21T05:10:48.090Z,1.38
2022-10-21T05:13:15.244Z,1.41
2022-10-21T05:15:41.868Z,1.46
2022-10-21T05:18:11.336Z,1.48
2022-10-21T05:20:37.903Z,1.54
2022-10-21T05:23:04.405Z,1.49
2022-10-21T05:25:34.148Z,1.50
2022-10-21T05:28:01.329Z,1.49
2022-10-21T05:30:27.852Z,1.48
2022-10-21T05:32:54.514Z,1.47
2022-10-21T05:35:21.105Z,1.50
2022-10-21T05:37:47.680Z,1.55
2022-10-21T05:40:14.237Z,1.61
2022-10-21T05:42:41.212Z,1.69
2022-10-21T05:45:08.893Z,1.76
2022-10-21T05:47:35.369Z,1.85
2022-10-21T05:50:02.135Z,1.91
2022-10-21T05:52:28.936Z,2.02
2022-10-21T05:54:55.879Z,2.09
2022-10-21T05:57:22.730Z,2.21
2022-10-21T05:59:49.287Z,2.31
2022-10-21T06:02:16.209Z,2.41
2022-10-21T06:04:43.016Z,2.46
2022-10-21T06:07:10.068Z,2.48
2022-10-21T06:09:37.498Z,2.54
2022-10-21T06:12:04.220Z,2.57
2022-10-21T06:14:31.030Z,2.56
2022-10-21T06:16:57.755Z,2.60
2022-10-21T06:19:24.612Z,2.68
2022-10-21T06:21:51.230Z,2.73
2022-10-21T06:24:17.835Z,2.74
2022-10-21T06:26:44.556Z,2.78
2022-10-21T06:29:15.437Z,2.81
2022-10-21T06:31:44.879Z,2.83
2022-10-21T06:34:11.724Z,2.80
2022-10-21T06:36:38.440Z,2.83
2022-10-21T06:39:07.114Z,2.86
2022-10-21T06:41:34.087Z,2.90
2022-10-21T06:44:01.184Z,2.92
2022-10-21T06:46:27.748Z,2.95
2022-10-21T06:48:54.357Z,3.01
2022-10-21T06:51:23.474Z,3.09
2022-10-21T06:53:58.691Z,3.21
2022-10-21T06:56:27.065Z,3.33
2022-10-21T06:58:57.625Z,3.51
2022-10-21T07:01:34.458Z,3.69
2022-10-21T07:04:03.961Z,3.87
2022-10-21T07:06:30.768Z,4.05
2022-10-21T07:08:58.846Z,4.29
2022-10-21T07:11:28.363Z,4.54
2022-10-21T07:13:55.774Z,4.68
2022-10-21T07:16:24.163Z,4.79
2022-10-21T07:18:52.799Z,4.89
2022-10-21T07:21:23.114Z,4.96
2022-10-21T07:23:52.515Z,4.96
2022-10-21T07:26:21.035Z,4.98
2022-10-21T07:28:48.628Z,5.08
2022-10-21T07:31:17.475Z,5.25
2022-10-21T07:33:44.452Z,5.32
2022-10-21T07:36:14.675Z,5.47
2022-10-21T07:38:46.043Z,5.74
2022-10-21T07:41:18.998Z,6.04
2022-10-21T07:43:47.066Z,6.22
2022-10-21T07:46:14.530Z,6.35
2022-10-21T07:48:41.169Z,6.58
2022-10-21T07:51:11.739Z,6.64
2022-10-21T07:53:45.372Z,6.73
2022-10-21T07:56:16.175Z,6.82
2022-10-21T07:58:45.827Z,6.79
2022-10-21T08:01:13.949Z,6.70
2022-10-21T08:03:40.810Z,6.57
2022-10-21T08:06:10.575Z,6.38
2022-10-21T08:08:38.711Z,6.23
2022-10-21T08:11:08.993Z,6.25
2022-10-21T08:13:40.951Z,6.30
2022-10-21T08:16:07.943Z,6.34
2022-10-21T08:18:34.571Z,6.40
2022-10-21T08:21:04.648Z,6.43
2022-10-21T08:23:31.567Z,6.44
2022-10-21T08:26:01.039Z,6.44
2022-10-21T08:28:33.179Z,6.46
2022-10-21T08:31:08.730Z,6.56
2022-10-21T08:33:36.509Z,6.73
2022-10-21T08:36:08.745Z,6.87
2022-10-21T08:38:35.908Z,7.02
2022-10-21T08:41:17.919Z,7.00
2022-10-21T08:43:44.625Z,6.99
2022-10-21T08:46:16.915Z,7.03
2022-10-21T08:48:56.049Z,7.04
2022-10-21T08:51:28.399Z,7.13
2022-10-21T08:54:00.535Z,7.27
2022-10-21T08:56:30.153Z,7.36
2022-10-21T08:58:57.195Z,7.41
2022-10-21T09:01:26.588Z,7.52
2022-10-21T09:04:16.445Z,7.59
2022-10-21T09:07:11.744Z,7.54
2022-10-21T09:10:09.094Z,7.50
2022-10-21T09:12:51.915Z,7.63
2022-10-21T09:15:30.596Z,7.70
2022-10-21T09:18:36.583Z,7.72
2022-10-21T09:21:27.670Z,7.83
2022-10-21T09:23:57.218Z,7.97
2022-10-21T09:26:35.514Z,8.07
2022-10-21T09:29:13.070Z,8.28
2022-10-21T09:31:39.735Z,8.56
2022-10-21T09:34:32.977Z,8.89
2022-10-21T09:37:03.151Z,9.15
2022-10-21T09:39:38.337Z,9.34
2022-10-21T09:42:11.499Z,9.59
2022-10-21T09:44:45.793Z,9.75
2022-10-21T09:47:21.480Z,9.93
2022-10-21T09:50:13.528Z,9.98
2022-10-21T09:52:46.689Z,9.91
2022-10-21T09:55:15.072Z,10.10
2022-10-21T09:57:53.917Z,10.47
2022-10-21T10:00:21.109Z,10.58
2022-10-21T10:02:48.745Z,10.69
2022-10-21T10:05:48.905Z,10.87
2022-10-21T10:08:40.493Z,11.36
2022-10-21T10:11:10.085Z,11.95
2022-10-21T10:13:43.690Z,12.22
2022-10-21T10:16:22.500Z,12.24
2022-10-21T10:18:52.252Z,12.18
2022-10-21T10:21:21.431Z,12.11
2022-10-21T10:23:49.418Z,12.04
2022-10-21T10:26:41.940Z,12.12
2022-10-21T10:29:14.494Z,12.20
2022-10-21T10:31:50.975Z,12.26
2022-10-21T10:34:22.655Z,12.18
2022-10-21T10:36:58.501Z,12.19
2022-10-21T10:39:31.496Z,12.30
2022-10-21T10:41:58.626Z,12.62
2022-10-21T10:44:39.075Z,13.11
2022-10-21T10:47:08.699Z,13.62
2022-10-21T10:49:39.166Z,13.90
2022-10-21T10:52:11.509Z,14.19
2022-10-21T10:54:40.285Z,14.24
2022-10-21T10:57:18.190Z,14.59
2022-10-21T10:59:51.832Z,14.82
2022-10-21T11:02:35.046Z,15.13
2022-10-21T11:05:10.849Z,15.07
2022-10-21T11:07:37.606Z,14.54
2022-10-21T11:10:13.244Z,14.61
2022-10-21T11:12:39.762Z,14.87
2022-10-21T11:15:12.923Z,14.97
2022-10-21T11:17:43.697Z,15.03
2022-10-21T11:20:27.559Z,14.71
2022-10-21T11:23:32.515Z,13.94
2022-10-21T11:26:15.808Z,13.73
2022-10-21T11:29:14.536Z,14.34
2022-10-21T11:32:19.743Z,15.37
2022-10-21T11:35:04.972Z,15.49
2022-10-21T11:37:46.915Z,14.84
2022-10-21T11:40:30.374Z,14.40
2022-10-21T11:43:11.589Z,14.49
2022-10-21T11:46:00.460Z,14.69
2022-10-21T11:48:32.050Z,15.38
2022-10-21T11:51:25.987Z,15.83
2022-10-21T11:54:29.927Z,15.92
2022-10-21T11:56:59.391Z,16.15
2022-10-21T11:59:37.965Z,16.48
2022-10-21T12:02:25.324Z,16.97
2022-10-21T12:05:19.465Z,16.55
2022-10-21T12:07:58.078Z,16.64
2022-10-21T12:10:36.957Z,16.99
2022-10-21T12:13:27.628Z,16.37
2022-10-21T12:16:05.735Z,15.36
2022-10-21T12:18:37.031Z,14.57
2022-10-21T12:21:03.845Z,13.91
2022-10-21T12:23:31.265Z,13.33
2022-10-21T12:26:14.728Z,12.98
2022-10-21T12:29:03.077Z,12.65
2022-10-21T12:32:03.650Z,12.36
2022-10-21T12:34:31.403Z,12.14
2022-10-21T12:36:58.303Z,12.03
2022-10-21T12:39:34.304Z,11.89
2022-10-21T12:42:27.835Z,11.94
2022-10-21T12:44:54.816Z,11.86
2022-10-21T12:47:45.016Z,11.86
2022-10-21T12:50:17.615Z,11.87
2022-10-21T12:52:49.639Z,11.87
2022-10-21T12:55:22.834Z,11.81
2022-10-21T12:58:02.357Z,11.69
2022-10-21T13:00:29.619Z,11.55
2022-10-21T13:03:02.292Z,11.44
2022-10-21T13:05:38.174Z,11.38
2022-10-21T13:08:22.285Z,11.32
2022-10-21T13:11:04.365Z,11.24
2022-10-21T13:13:41.614Z,11.19
2022-10-21T13:16:20.361Z,11.06
2022-10-21T13:18:51.900Z,10.99
2022-10-21T13:21:28.858Z,10.97
2022-10-21T13:24:15.259Z,10.94
2022-10-21T13:26:55.583Z,10.96
2022-10-21T13:29:27.795Z,10.92
2022-10-21T13:32:20.734Z,10.89
2022-10-21T13:34:50.652Z,10.91
2022-10-21T13:37:35.447Z,10.88
2022-10-21T13:40:07.278Z,10.92
2022-10-21T13:42:41.274Z,10.97
2022-10-21T13:45:32.682Z,11.00
2022-10-21T13:48:20.564Z,10.93
2022-10-21T13:50:49.338Z,10.94
2022-10-21T13:53:37.576Z,10.91
2022-10-21T13:56:07.625Z,10.86
2022-10-21T13:58:39.087Z,10.88
2022-10-21T14:01:39.105Z,10.87
2022-10-21T14:04:14.969Z,10.81
2022-10-21T14:07:04.486Z,10.83
2022-10-21T14:09:40.181Z,10.86
2022-10-21T14:12:17.244Z,10.89
2022-10-21T14:14:44.172Z,10.90
2022-10-21T14:17:23.731Z,10.97
2022-10-21T14:20:15.650Z,10.96
2022-10-21T14:22:49.661Z,10.95
2022-10-21T14:25:18.305Z,10.90
2022-10-21T14:27:47.203Z,10.86
2022-10-21T14:30:23.308Z,10.80
2022-10-21T14:32:51.558Z,10.76
2022-10-21T14:35:18.332Z,10.77
2022-10-21T14:37:46.327Z,10.76
2022-10-21T14:40:41.054Z,10.73
2022-10-21T14:43:32.554Z,10.69
2022-10-21T14:45:59.477Z,10.69
2022-10-21T14:48:30.855Z,10.70
2022-10-21T14:51:00.881Z,10.69
2022-10-21T14:53:37.161Z,10.62
2022-10-21T14:56:06.448Z,10.64
2022-10-21T14:58:37.663Z,10.68
2022-10-21T15:01:17.758Z,10.64
2022-10-21T15:03:47.652Z,10.59
2022-10-21T15:06:16.177Z,10.59
2022-10-21T15:09:07.440Z,10.55
2022-10-21T15:11:38.400Z,10.55
2022-10-21T15:14:14.511Z,10.60
2022-10-21T15:16:59.532Z,10.58
2022-10-21T15:19:43.590Z,10.52
2022-10-21T15:22:33.472Z,10.47
2022-10-21T15:25:08.680Z,10.45
2022-10-21T15:27:42.421Z,10.42
2022-10-21T15:30:12.444Z,10.43
2022-10-21T15:32:39.235Z,10.48
2022-10-21T15:35:13.327Z,10.48
2022-10-21T15:37:40.597Z,10.46
2022-10-21T15:40:08.785Z,10.44
2022-10-21T15:42:35.770Z,10.39
2022-10-21T15:45:02.641Z,10.39
2022-10-21T15:47:29.450Z,10.40
2022-10-21T15:49:56.238Z,10.39
2022-10-21T15:52:22.968Z,10.34
2022-10-21T15:54:49.915Z,10.30
2022-10-21T15:57:21.561Z,10.33
2022-10-21T15:59:48.899Z,10.30
2022-10-21T16:02:22.103Z,10.24
2022-10-21T16:04:52.456Z,10.21
2022-10-21T16:07:34.005Z,10.16
2022-10-21T16:10:03.088Z,10.14
2022-10-21T16:12:30.590Z,10.14
2022-10-21T16:14:57.175Z,10.08
2022-10-21T16:17:28.044Z,10.05
2022-10-21T16:19:54.920Z,10.04
2022-10-21T16:22:22.156Z,10.02
2022-10-21T16:24:49.038Z,10.02
2022-10-21T16:27:26.582Z,10.00
2022-10-21T16:29:58.244Z,9.99
2022-10-21T16:32:24.853Z,10.00
2022-10-21T16:34:51.515Z,9.97
2022-10-21T16:37:25.119Z,9.92
2022-10-21T16:39:52.432Z,9.91
2022-10-21T16:42:19.114Z,9.88
2022-10-21T16:44:46.343Z,9.81
2022-10-21T16:47:18.908Z,9.76
2022-10-21T16:49:47.888Z,9.73
2022-10-21T16:52:15.900Z,9.70
2022-10-21T16:54:43.419Z,9.69
2022-10-21T16:57:12.184Z,9.68
2022-10-21T16:59:38.839Z,9.68
2022-10-21T17:02:15.093Z,9.66
2022-10-21T17:04:43.190Z,9.65
2022-10-21T17:07:10.905Z,9.61
2022-10-21T17:09:37.586Z,9.59
2022-10-21T17:12:04.828Z,9.58
2022-10-21T17:14:31.590Z,9.56
2022-10-21T17:16:58.297Z,9.58
2022-10-21T17:19:24.986Z,9.59
2022-10-21T17:21:51.635Z,9.53
2022-10-21T17:24:18.286Z,9.50
2022-10-21T17:26:45.370Z,9.45
2022-10-21T17:29:12.549Z,9.43
2022-10-21T17:31:42.245Z,9.38
2022-10-21T17:34:24.055Z,9.35
2022-10-21T17:36:50.675Z,9.35
2022-10-21T17:39:17.257Z,9.37
2022-10-21T17:41:43.846Z,9.35
2022-10-21T17:44:14.014Z,9.36
2022-10-21T17:46:40.686Z,9.35
2022-10-21T17:49:08.829Z,9.30
2022-10-21T17:51:35.545Z,9.27
2022-10-21T17:54:02.215Z,9.22
2022-10-21T17:56:28.870Z,9.16
2022-10-21T17:59:00.745Z,9.11
2022-10-21T18:01:27.486Z,9.05
2022-10-21T18:03:54.210Z,9.03
2022-10-21T18:06:20.944Z,9.00
2022-10-21T18:08:47.994Z,8.92
2022-10-21T18:11:17.394Z,8.88
2022-10-21T18:13:44.849Z,8.84
2022-10-21T18:16:14.654Z,8.78
2022-10-21T18:21:20.858Z,8.72
2022-10-21T18:23:50.481Z,8.72
2022-10-21T18:26:26.555Z,8.67
2022-10-21T18:28:59.602Z,8.61
2022-10-21T18:31:29.446Z,8.59
2022-10-21T18:33:57.686Z,8.59
2022-10-21T18:36:27.336Z,8.51
2022-10-21T18:38:54.241Z,8.43
2022-10-21T18:41:21.645Z,8.39
2022-10-21T18:43:51.018Z,8.37
2022-10-21T18:46:18.979Z,8.32
2022-10-21T18:48:46.160Z,8.27
2022-10-21T18:51:15.408Z,8.23
2022-10-21T18:53:42.826Z,8.18
2022-10-21T18:56:15.239Z,8.14
2022-10-21T18:58:43.447Z,8.07
2022-10-21T19:01:11.335Z,8.02
2022-10-21T19:03:38.604Z,7.96
2022-10-21T19:06:38.428Z,7.94
2022-10-21T19:09:25.860Z,7.93
2022-10-21T19:11:53.315Z,7.86
2022-10-21T19:14:19.936Z,7.82
2022-10-21T19:16:48.438Z,7.81
2022-10-21T19:19:16.763Z,7.78
2022-10-21T19:21:43.561Z,7.74
2022-10-21T19:24:10.431Z,7.71
2022-10-21T19:26:39.949Z,7.71
2022-10-21T19:29:13.920Z,7.71
2022-10-21T19:31:41.529Z,7.69
2022-10-21T19:34:12.664Z,7.71
2022-10-21T19:36:39.491Z,7.71
2022-10-21T19:39:06.701Z,7.73
2022-10-21T19:41:33.622Z,7.74
2022-10-21T19:44:00.431Z,7.74
2022-10-21T19:46:29.874Z,7.76
2022-10-21T19:48:57.588Z,7.82
2022-10-21T19:51:25.461Z,7.89
2022-10-21T19:53:53.402Z,7.92
2022-10-21T19:56:25.535Z,7.95
2022-10-21T19:58:55.018Z,7.96
2022-10-21T20:01:25.161Z,7.94
2022-10-21T20:03:54.720Z,8.00
2022-10-21T20:06:27.132Z,8.09
2022-10-21T20:08:56.359Z,8.09
2022-10-21T20:11:24.517Z,8.13
2022-10-21T20:13:51.899Z,8.16
2022-10-21T20:16:27.919Z,8.17
2022-10-21T20:18:55.841Z,8.26
2022-10-21T20:21:23.987Z,8.27
2022-10-21T20:23:53.834Z,8.36
2022-10-21T20:26:20.625Z,8.40
2022-10-21T20:28:47.522Z,8.40
2022-10-21T20:31:15.134Z,8.42
2022-10-21T20:33:47.322Z,8.47
2022-10-21T20:36:18.740Z,8.49
2022-10-21T20:38:47.025Z,8.53
2022-10-21T20:41:18.577Z,8.56
2022-10-21T20:43:49.552Z,8.61
2022-10-21T20:46:17.776Z,8.62
2022-10-21T20:48:47.786Z,8.62
2022-10-21T20:51:24.334Z,8.62
2022-10-21T20:53:53.915Z,8.61
2022-10-21T20:56:21.543Z,8.63
2022-10-21T20:58:48.517Z,8.65
2022-10-21T21:01:21.728Z,8.59
2022-10-21T21:03:50.299Z,8.55
2022-10-21T21:06:20.568Z,8.53
2022-10-21T21:08:58.398Z,8.46
2022-10-21T21:11:46.409Z,8.36
2022-10-21T21:14:13.566Z,8.28
2022-10-21T21:16:40.333Z,8.21
2022-10-21T21:19:08.315Z,8.10
2022-10-21T21:21:36.565Z,8.04
2022-10-21T21:24:03.993Z,8.02
2022-10-21T21:26:34.265Z,7.99
2022-10-21T21:29:18.196Z,8.00
2022-10-21T21:31:45.246Z,7.97
2022-10-21T21:34:14.500Z,8.00
2022-10-21T21:36:43.275Z,8.02
2022-10-21T21:39:11.019Z,8.05
2022-10-21T21:41:37.815Z,8.07
2022-10-21T21:44:05.386Z,8.08
2022-10-21T21:46:32.169Z,8.12
2022-10-21T21:49:05.169Z,8.11
2022-10-21T21:51:35.685Z,8.15
2022-10-21T21:54:04.723Z,8.23
2022-10-21T21:56:31.352Z,8.27
2022-10-21T21:58:58.355Z,8.29
2022-10-21T22:01:27.176Z,8.29
2022-10-21T22:03:54.611Z,8.28
2022-10-21T22:08:51.870Z,8.22
2022-10-21T22:11:22.613Z,8.18
2022-10-21T22:13:49.683Z,8.19
2022-10-21T22:16:17.196Z,8.18
2022-10-21T22:18:43.980Z,8.17
2022-10-21T22:21:14.327Z,8.15
2022-10-21T22:23:41.688Z,8.15
2022-10-21T22:26:10.618Z,8.18
2022-10-21T22:28:37.416Z,8.17
2022-10-21T22:31:06.995Z,8.16
2022-10-21T22:33:34.119Z,8.16
2022-10-21T22:36:01.739Z,8.18
2022-10-21T22:38:30.892Z,8.17
2022-10-21T22:41:00.545Z,8.19
2022-10-21T22:43:28.294Z,8.18
2022-10-21T22:46:05.418Z,8.18
2022-10-21T22:48:42.399Z,8.19
2022-10-21T22:51:09.114Z,8.22
2022-10-21T22:53:36.270Z,8.20
2022-10-21T22:56:03.294Z,8.21
2022-10-21T22:58:30.412Z,8.19
2022-10-21T23:00:57.282Z,8.18
2022-10-21T23:03:24.609Z,8.19
2022-10-21T23:05:51.188Z,8.21
2022-10-21T23:08:18.865Z,8.19
2022-10-21T23:10:48.618Z,8.18
2022-10-21T23:13:16.152Z,8.21
2022-10-21T23:15:43.765Z,8.18
2022-10-21T23:18:10.713Z,8.20
2022-10-21T23:20:37.333Z,8.21
2022-10-21T23:23:04.645Z,8.22
2022-10-21T23:25:31.695Z,8.18
2022-10-21T23:27:58.428Z,8.13
2022-10-21T23:30:25.196Z,8.16
2022-10-21T23:32:51.871Z,8.13
2022-10-21T23:35:19.606Z,8.13
2022-10-21T23:37:46.516Z,8.12
2022-10-21T23:40:13.322Z,8.12
2022-10-21T23:42:42.729Z,8.14
2022-10-21T23:45:10.725Z,8.13
2022-10-21T23:47:39.186Z,8.15
2022-10-21T23:50:07.954Z,8.13
2022-10-21T23:52:35.140Z,8.16
2022-10-21T23:55:01.752Z,8.15
2022-10-21T23:57:28.535Z,8.16
2022-10-21T23:59:55.437Z,8.19
