createdAt,value
2022-11-15T00:01:19.586Z,88.78
2022-11-15T00:03:51.699Z,88.74
2022-11-15T00:06:19.868Z,88.82
2022-11-15T00:08:48.120Z,88.87
2022-11-15T00:11:16.266Z,88.95
2022-11-15T00:13:44.431Z,88.90
2022-11-15T00:16:12.616Z,88.88
2022-11-15T00:18:42.438Z,88.99
2022-11-15T00:21:13.968Z,88.98
2022-11-15T00:23:42.312Z,89.02
2022-11-15T00:26:16.049Z,89.07
2022-11-15T00:28:44.225Z,89.13
2022-11-15T00:31:14.718Z,89.17
2022-11-15T00:33:45.480Z,89.29
2022-11-15T00:36:13.658Z,89.23
2022-11-15T00:38:41.999Z,89.29
2022-11-15T00:41:10.472Z,89.47
2022-11-15T00:43:41.255Z,89.58
2022-11-15T00:46:10.964Z,89.70
2022-11-15T00:48:39.126Z,89.73
2022-11-15T00:51:07.414Z,89.64
2022-11-15T00:53:35.857Z,89.73
2022-11-15T00:56:04.258Z,89.70
2022-11-15T00:58:32.703Z,89.78
2022-11-15T01:01:23.699Z,89.91
2022-11-15T01:03:51.898Z,89.96
2022-11-15T01:06:20.476Z,89.96
2022-11-15T01:08:48.668Z,90.01
2022-11-15T01:11:16.838Z,89.94
2022-11-15T01:13:45.044Z,89.98
2022-11-15T01:16:20.436Z,89.93
2022-11-15T01:18:48.850Z,89.89
2022-11-15T01:21:20.157Z,90.00
2022-11-15T01:23:48.731Z,89.94
2022-11-15T01:26:17.408Z,89.95
2022-11-15T01:28:45.441Z,90.11
2022-11-15T01:31:18.123Z,90.26
2022-11-15T01:33:47.621Z,90.22
2022-11-15T01:36:23.180Z,90.35
2022-11-15T01:38:56.486Z,90.46
2022-11-15T01:41:33.487Z,90.37
2022-11-15T01:44:33.162Z,90.49
2022-11-15T01:47:15.212Z,90.50
2022-11-15T01:49:52.675Z,90.57
2022-11-15T01:52:25.306Z,90.57
2022-11-15T01:55:18.146Z,90.63
2022-11-15T01:58:03.266Z,90.58
2022-11-15T02:00:32.473Z,90.74
2022-11-15T02:03:00.781Z,90.64
2022-11-15T02:05:31.986Z,90.60
2022-11-15T02:08:01.538Z,90.67
2022-11-15T02:10:30.137Z,90.66
2022-11-15T02:13:01.220Z,90.62
2022-11-15T02:15:40.867Z,90.74
2022-11-15T02:18:25.171Z,90.78
2022-11-15T02:21:07.580Z,90.76
2022-11-15T02:24:07.855Z,90.85
2022-11-15T02:26:47.966Z,90.87
2022-11-15T02:29:37.138Z,90.94
2022-11-15T02:32:11.826Z,91.11
2022-11-15T02:34:55.293Z,91.10
2022-11-15T02:37:57.529Z,91.07
2022-11-15T02:40:32.499Z,91.14
2022-11-15T02:43:51.391Z,91.05
2022-11-15T02:47:04.444Z,91.22
2022-11-15T02:49:35.100Z,91.17
2022-11-15T02:52:03.495Z,91.24
2022-11-15T02:54:46.671Z,91.29
2022-11-15T02:57:20.375Z,91.29
2022-11-15T03:00:04.507Z,91.28
2022-11-15T03:02:53.762Z,91.33
2022-11-15T03:05:45.936Z,91.46
2022-11-15T03:08:46.306Z,91.49
2022-11-15T03:11:19.570Z,91.61
2022-11-15T03:13:59.683Z,91.59
2022-11-15T03:16:39.660Z,91.59
2022-11-15T03:19:43.273Z,91.60
2022-11-15T03:22:16.356Z,91.59
2022-11-15T03:24:49.070Z,91.56
2022-11-15T03:27:23.491Z,91.64
2022-11-15T03:29:59.190Z,91.71
2022-11-15T03:32:33.334Z,91.66
2022-11-15T03:35:24.564Z,91.71
2022-11-15T03:38:27.006Z,91.74
2022-11-15T03:41:05.766Z,91.75
2022-11-15T03:43:53.422Z,91.73
2022-11-15T03:46:33.099Z,91.71
2022-11-15T03:49:15.251Z,91.63
2022-11-15T03:51:43.456Z,91.60
2022-11-15T03:54:18.316Z,91.70
2022-11-15T03:56:46.600Z,91.71
2022-11-15T03:59:14.722Z,91.63
2022-11-15T04:01:42.916Z,91.62
2022-11-15T04:04:11.137Z,91.60
2022-11-15T04:06:39.482Z,91.66
2022-11-15T04:09:07.643Z,91.68
2022-11-15T04:11:35.839Z,91.70
2022-11-15T04:14:03.937Z,91.83
2022-11-15T04:16:32.235Z,91.91
2022-11-15T04:19:18.825Z,91.90
2022-11-15T04:22:05.576Z,91.94
2022-11-15T04:24:33.835Z,91.90
2022-11-15T04:27:02.498Z,91.91
2022-11-15T04:29:36.959Z,91.85
2022-11-15T04:32:07.757Z,91.86
2022-11-15T04:34:36.388Z,91.91
2022-11-15T04:37:13.946Z,91.98
2022-11-15T04:39:42.330Z,91.90
2022-11-15T04:42:11.937Z,91.91
2022-11-15T04:44:40.015Z,91.88
2022-11-15T04:47:08.256Z,91.92
2022-11-15T04:49:36.361Z,91.96
2022-11-15T04:52:05.104Z,92.03
2022-11-15T04:54:33.053Z,92.01
2022-11-15T04:57:01.348Z,92.10
2022-11-15T04:59:29.509Z,92.08
2022-11-15T05:01:57.757Z,92.18
2022-11-15T05:04:25.898Z,92.27
2022-11-15T05:06:54.153Z,92.41
2022-11-15T05:09:22.905Z,92.40
2022-11-15T05:11:51.158Z,92.37
2022-11-15T05:14:19.335Z,92.38
2022-11-15T05:16:47.605Z,92.26
2022-11-15T05:19:15.814Z,92.37
2022-11-15T05:21:43.924Z,92.38
2022-11-15T05:24:12.414Z,92.41
2022-11-15T05:26:40.615Z,92.43
2022-11-15T05:29:11.326Z,92.60
2022-11-15T05:31:43.338Z,92.63
2022-11-15T05:34:11.835Z,92.67
2022-11-15T05:36:46.046Z,92.58
2022-11-15T05:39:14.512Z,92.56
2022-11-15T05:41:57.613Z,92.55
2022-11-15T05:44:27.577Z,92.55
2022-11-15T05:46:57.555Z,92.47
2022-11-15T05:49:31.750Z,92.44
2022-11-15T05:52:00.379Z,92.44
2022-11-15T05:54:28.556Z,92.42
2022-11-15T05:56:57.319Z,92.47
2022-11-15T05:59:42.185Z,92.51
2022-11-15T06:02:29.432Z,92.51
2022-11-15T06:05:16.480Z,92.57
2022-11-15T06:08:03.775Z,92.47
2022-11-15T06:10:32.006Z,92.52
2022-11-15T06:13:06.998Z,92.53
2022-11-15T06:15:57.955Z,92.54
2022-11-15T06:18:38.937Z,92.68
2022-11-15T06:21:07.428Z,92.74
2022-11-15T06:23:36.709Z,92.70
2022-11-15T06:26:23.863Z,92.59
2022-11-15T06:28:52.045Z,92.56
2022-11-15T06:31:38.841Z,92.66
2022-11-15T06:34:07.017Z,92.75
2022-11-15T06:36:53.602Z,92.88
2022-11-15T06:39:21.926Z,92.84
2022-11-15T06:41:50.085Z,92.87
2022-11-15T06:44:18.242Z,92.92
2022-11-15T06:46:46.347Z,92.87
2022-11-15T06:49:14.381Z,92.91
2022-11-15T06:51:42.336Z,92.90
2022-11-15T06:54:10.565Z,92.71
2022-11-15T06:56:38.796Z,92.67
2022-11-15T06:59:06.903Z,92.72
2022-11-15T07:01:35.154Z,92.74
2022-11-15T07:04:07.511Z,92.83
2022-11-15T07:06:35.535Z,92.85
2022-11-15T07:09:04.618Z,92.86
2022-11-15T07:11:34.863Z,92.76
2022-11-15T07:14:03.022Z,92.64
2022-11-15T07:16:31.706Z,92.59
2022-11-15T07:18:59.962Z,92.58
2022-11-15T07:21:28.178Z,92.34
2022-11-15T07:23:57.234Z,92.18
2022-11-15T07:26:25.272Z,92.19
2022-11-15T07:28:53.689Z,92.30
2022-11-15T07:31:22.124Z,92.31
2022-11-15T07:33:50.247Z,92.27
2022-11-15T07:36:18.836Z,92.32
2022-11-15T07:38:47.326Z,92.15
2022-11-15T07:41:15.746Z,92.12
2022-11-15T07:43:43.973Z,92.31
2022-11-15T07:46:11.940Z,92.34
2022-11-15T07:48:45.502Z,92.30
2022-11-15T07:51:15.901Z,92.24
2022-11-15T07:53:45.155Z,92.10
2022-11-15T07:56:13.676Z,92.08
2022-11-15T07:58:41.758Z,92.05
2022-11-15T08:01:11.534Z,91.91
2022-11-15T08:03:58.363Z,92.15
2022-11-15T08:06:26.630Z,92.12
2022-11-15T08:09:13.479Z,91.85
2022-11-15T08:11:41.516Z,91.89
2022-11-15T08:14:28.619Z,91.85
2022-11-15T08:16:56.946Z,91.52
2022-11-15T08:19:43.840Z,91.35
2022-11-15T08:22:12.014Z,91.40
2022-11-15T08:24:40.021Z,91.33
2022-11-15T08:27:27.151Z,91.27
2022-11-15T08:29:59.367Z,91.22
2022-11-15T08:32:29.105Z,90.95
2022-11-15T08:34:57.206Z,90.84
2022-11-15T08:37:25.417Z,90.60
2022-11-15T08:39:53.562Z,90.52
2022-11-15T08:42:21.653Z,90.46
2022-11-15T08:44:49.873Z,90.39
2022-11-15T08:47:18.216Z,90.34
2022-11-15T08:49:46.521Z,90.33
2022-11-15T08:52:15.541Z,90.55
2022-11-15T08:54:43.824Z,90.51
2022-11-15T08:57:12.160Z,90.50
2022-11-15T08:59:40.298Z,90.52
2022-11-15T09:02:14.417Z,90.60
2022-11-15T09:04:43.797Z,90.71
2022-11-15T09:07:13.380Z,90.51
2022-11-15T09:09:41.440Z,90.60
2022-11-15T09:12:09.640Z,90.28
2022-11-15T09:14:37.813Z,90.16
2022-11-15T09:17:09.937Z,90.38
2022-11-15T09:19:38.823Z,90.46
2022-11-15T09:22:09.363Z,90.47
2022-11-15T09:24:37.870Z,90.46
2022-11-15T09:27:06.466Z,90.52
2022-11-15T09:29:35.001Z,90.30
2022-11-15T09:32:03.434Z,90.15
2022-11-15T09:34:31.567Z,89.68
2022-11-15T09:36:59.747Z,89.21
2022-11-15T09:39:27.978Z,88.99
2022-11-15T09:42:18.694Z,88.92
2022-11-15T09:45:16.251Z,88.93
2022-11-15T09:48:03.082Z,88.70
2022-11-15T09:50:36.915Z,88.73
2022-11-15T09:53:05.419Z,89.04
2022-11-15T09:55:47.216Z,89.19
2022-11-15T09:59:02.794Z,89.13
2022-11-15T10:01:50.829Z,89.21
2022-11-15T10:04:19.697Z,89.09
2022-11-15T10:07:15.286Z,89.13
2022-11-15T10:09:54.388Z,89.25
2022-11-15T10:12:23.336Z,89.27
2022-11-15T10:15:02.815Z,89.13
2022-11-15T10:18:08.200Z,89.26
2022-11-15T10:20:49.000Z,89.38
2022-11-15T10:23:21.962Z,89.48
2022-11-15T10:25:54.605Z,89.23
2022-11-15T10:28:32.514Z,88.65
2022-11-15T10:31:02.413Z,88.61
2022-11-15T10:33:30.753Z,88.69
2022-11-15T10:36:14.480Z,88.86
2022-11-15T10:38:51.902Z,88.54
2022-11-15T10:41:23.056Z,88.52
2022-11-15T10:44:15.991Z,88.43
2022-11-15T10:46:49.194Z,88.43
2022-11-15T10:49:22.746Z,88.69
2022-11-15T10:51:56.246Z,88.94
2022-11-15T10:54:26.951Z,88.99
2022-11-15T10:56:58.411Z,88.90
2022-11-15T10:59:50.749Z,88.83
2022-11-15T11:02:41.139Z,88.86
2022-11-15T11:05:31.904Z,88.86
2022-11-15T11:08:25.422Z,88.92
2022-11-15T11:11:03.455Z,88.77
2022-11-15T11:13:33.882Z,88.53
2022-11-15T11:16:24.613Z,88.54
2022-11-15T11:19:08.076Z,88.58
2022-11-15T11:21:51.052Z,88.58
2022-11-15T11:24:47.460Z,88.45
2022-11-15T11:27:21.577Z,88.47
2022-11-15T11:30:18.264Z,88.51
2022-11-15T11:33:04.857Z,88.40
2022-11-15T11:35:55.638Z,88.57
2022-11-15T11:38:54.947Z,88.61
2022-11-15T11:41:43.497Z,88.30
2022-11-15T11:44:19.110Z,88.03
2022-11-15T11:46:56.699Z,87.95
2022-11-15T11:49:40.516Z,87.94
2022-11-15T11:52:37.675Z,87.90
2022-11-15T11:55:21.386Z,88.18
2022-11-15T11:58:12.606Z,88.25
2022-11-15T12:01:09.936Z,88.09
2022-11-15T12:03:49.324Z,88.14
2022-11-15T12:06:25.055Z,87.81
2022-11-15T12:09:16.997Z,87.58
2022-11-15T12:11:59.883Z,87.45
2022-11-15T12:14:39.820Z,87.51
2022-11-15T12:17:12.848Z,87.62
2022-11-15T12:19:43.977Z,87.77
2022-11-15T12:22:20.196Z,87.35
2022-11-15T12:25:14.821Z,87.21
2022-11-15T12:27:51.875Z,87.18
2022-11-15T12:30:23.079Z,87.10
2022-11-15T12:32:58.366Z,87.25
2022-11-15T12:35:36.415Z,87.15
2022-11-15T12:38:05.296Z,87.04
2022-11-15T12:40:36.894Z,87.01
2022-11-15T12:43:14.093Z,86.88
2022-11-15T12:45:45.746Z,86.68
2022-11-15T12:48:16.625Z,86.72
2022-11-15T12:50:56.664Z,86.80
2022-11-15T12:53:28.845Z,86.76
2022-11-15T12:56:18.595Z,86.68
2022-11-15T12:58:48.371Z,86.72
2022-11-15T13:01:31.946Z,86.74
2022-11-15T13:04:20.607Z,86.85
2022-11-15T13:06:55.264Z,86.81
2022-11-15T13:09:29.216Z,86.76
2022-11-15T13:12:03.661Z,86.79
2022-11-15T13:14:59.014Z,86.83
2022-11-15T13:17:35.038Z,86.91
2022-11-15T13:20:15.656Z,86.81
2022-11-15T13:22:52.558Z,86.63
2022-11-15T13:25:37.105Z,86.63
2022-11-15T13:28:11.491Z,86.67
2022-11-15T13:31:01.719Z,86.61
2022-11-15T13:33:37.295Z,86.61
2022-11-15T13:36:21.203Z,86.66
2022-11-15T13:38:59.072Z,86.72
2022-11-15T13:41:46.252Z,86.80
2022-11-15T13:44:34.948Z,86.95
2022-11-15T13:47:26.129Z,87.01
2022-11-15T13:49:54.775Z,86.99
2022-11-15T13:52:25.336Z,86.85
2022-11-15T13:55:10.618Z,86.94
2022-11-15T13:57:59.988Z,86.96
2022-11-15T14:00:35.930Z,86.97
2022-11-15T14:03:30.003Z,86.90
2022-11-15T14:06:13.417Z,86.90
2022-11-15T14:08:58.669Z,86.90
2022-11-15T14:11:27.320Z,86.91
2022-11-15T14:14:01.615Z,86.95
2022-11-15T14:16:48.851Z,87.01
2022-11-15T14:19:22.779Z,86.98
2022-11-15T14:22:12.641Z,87.02
2022-11-15T14:24:42.392Z,87.09
2022-11-15T14:27:24.221Z,87.11
2022-11-15T14:29:53.259Z,87.22
2022-11-15T14:32:23.677Z,87.18
2022-11-15T14:35:02.447Z,87.36
2022-11-15T14:37:35.893Z,87.43
2022-11-15T14:40:06.550Z,87.42
2022-11-15T14:42:34.711Z,87.46
2022-11-15T14:45:02.859Z,87.58
2022-11-15T14:47:31.044Z,87.62
2022-11-15T14:49:59.389Z,87.63
2022-11-15T14:52:36.855Z,87.70
2022-11-15T14:55:16.574Z,87.73
2022-11-15T14:57:44.761Z,87.78
2022-11-15T15:00:14.038Z,87.84
2022-11-15T15:02:44.720Z,87.88
2022-11-15T15:05:19.214Z,88.00
2022-11-15T15:07:48.173Z,88.07
2022-11-15T15:10:40.252Z,88.02
2022-11-15T15:13:07.855Z,88.00
2022-11-15T15:15:38.857Z,87.95
2022-11-15T15:18:09.668Z,88.06
2022-11-15T15:20:41.162Z,88.14
2022-11-15T15:23:21.117Z,88.20
2022-11-15T15:25:54.626Z,88.22
2022-11-15T15:28:23.884Z,88.21
2022-11-15T15:30:53.948Z,88.19
2022-11-15T15:33:22.249Z,88.18
2022-11-15T15:35:50.599Z,88.16
2022-11-15T15:38:18.727Z,88.19
2022-11-15T15:40:47.031Z,88.19
2022-11-15T15:43:15.199Z,88.25
2022-11-15T15:45:43.866Z,88.33
2022-11-15T15:48:17.436Z,88.39
2022-11-15T15:50:46.226Z,88.49
2022-11-15T15:53:14.757Z,88.52
2022-11-15T15:55:43.007Z,88.50
2022-11-15T15:58:11.468Z,88.51
2022-11-15T16:00:40.041Z,88.56
2022-11-15T16:03:08.217Z,88.55
2022-11-15T16:05:36.455Z,88.60
2022-11-15T16:08:05.851Z,88.64
2022-11-15T16:10:35.891Z,88.62
2022-11-15T16:13:05.257Z,88.57
2022-11-15T16:15:33.976Z,88.61
2022-11-15T16:18:03.719Z,88.64
2022-11-15T16:20:34.071Z,88.72
2022-11-15T16:23:09.120Z,88.82
2022-11-15T16:25:56.810Z,88.91
2022-11-15T16:28:27.649Z,88.99
2022-11-15T16:31:13.481Z,89.05
2022-11-15T16:33:42.064Z,89.08
2022-11-15T16:36:29.511Z,89.09
2022-11-15T16:39:05.382Z,89.25
2022-11-15T16:41:33.841Z,89.20
2022-11-15T16:44:02.042Z,89.22
2022-11-15T16:46:30.703Z,89.26
2022-11-15T16:49:01.902Z,89.36
2022-11-15T16:51:30.198Z,89.37
2022-11-15T16:53:58.683Z,89.37
2022-11-15T16:56:31.437Z,89.34
2022-11-15T16:59:01.958Z,89.49
2022-11-15T17:01:51.071Z,89.64
2022-11-15T17:04:23.393Z,89.83
2022-11-15T17:06:51.651Z,89.97
2022-11-15T17:09:25.861Z,90.00
2022-11-15T17:11:54.564Z,90.04
2022-11-15T17:14:22.809Z,90.15
2022-11-15T17:16:51.029Z,90.20
2022-11-15T17:19:21.062Z,90.30
2022-11-15T17:21:49.955Z,90.35
2022-11-15T17:24:18.417Z,90.46
2022-11-15T17:26:46.543Z,90.47
2022-11-15T17:29:14.909Z,90.40
2022-11-15T17:31:44.617Z,90.46
2022-11-15T17:34:12.764Z,90.55
2022-11-15T17:36:41.011Z,90.71
2022-11-15T17:39:09.070Z,90.86
2022-11-15T17:41:37.174Z,91.03
2022-11-15T17:44:05.441Z,91.08
2022-11-15T17:46:34.522Z,91.02
2022-11-15T17:49:02.885Z,90.99
2022-11-15T17:51:31.278Z,91.00
2022-11-15T17:53:59.806Z,90.92
2022-11-15T17:56:30.981Z,91.04
2022-11-15T17:59:00.997Z,91.14
2022-11-15T18:01:31.606Z,91.16
2022-11-15T18:04:02.727Z,91.28
2022-11-15T18:06:33.978Z,91.30
2022-11-15T18:09:04.710Z,91.29
2022-11-15T18:11:39.519Z,91.28
2022-11-15T18:14:15.811Z,91.24
2022-11-15T18:16:44.091Z,91.26
2022-11-15T18:19:15.632Z,91.37
2022-11-15T18:21:58.010Z,91.43
2022-11-15T18:24:35.139Z,91.40
2022-11-15T18:27:11.455Z,91.36
2022-11-15T18:29:39.621Z,91.42
2022-11-15T18:32:13.319Z,91.39
2022-11-15T18:34:41.441Z,91.45
2022-11-15T18:37:09.677Z,91.56
2022-11-15T18:39:38.237Z,91.56
2022-11-15T18:42:07.640Z,91.62
2022-11-15T18:44:36.247Z,91.64
2022-11-15T18:47:04.648Z,91.68
2022-11-15T18:49:32.911Z,91.67
2022-11-15T18:52:01.171Z,91.75
2022-11-15T18:57:17.600Z,91.77
2022-11-15T18:59:45.973Z,91.77
2022-11-15T19:02:14.138Z,91.79
2022-11-15T19:04:42.459Z,91.77
2022-11-15T19:07:12.168Z,91.78
2022-11-15T19:09:40.467Z,91.83
2022-11-15T19:12:08.996Z,91.85
2022-11-15T19:14:37.227Z,91.78
2022-11-15T19:17:05.511Z,91.76
2022-11-15T19:19:33.695Z,91.81
2022-11-15T19:22:02.001Z,91.88
2022-11-15T19:24:30.437Z,91.93
2022-11-15T19:26:59.898Z,91.97
2022-11-15T19:29:28.256Z,91.95
2022-11-15T19:31:56.537Z,91.92
2022-11-15T19:34:24.829Z,91.97
2022-11-15T19:36:53.179Z,91.99
2022-11-15T19:39:21.491Z,91.95
2022-11-15T19:41:50.197Z,91.95
2022-11-15T19:44:19.538Z,91.96
2022-11-15T19:46:48.097Z,92.01
2022-11-15T19:49:16.337Z,91.95
2022-11-15T19:51:47.577Z,91.92
2022-11-15T19:54:17.651Z,92.03
2022-11-15T19:56:46.068Z,92.06
2022-11-15T19:59:14.764Z,92.14
2022-11-15T20:01:43.479Z,92.13
2022-11-15T20:04:11.990Z,92.12
2022-11-15T20:06:43.671Z,92.12
2022-11-15T20:09:13.994Z,92.21
2022-11-15T20:11:42.279Z,92.23
2022-11-15T20:14:13.307Z,92.20
2022-11-15T20:16:42.071Z,92.22
2022-11-15T20:19:12.723Z,92.16
2022-11-15T20:21:43.561Z,92.11
2022-11-15T20:24:11.757Z,91.87
2022-11-15T20:26:40.330Z,91.89
2022-11-15T20:29:10.169Z,92.01
2022-11-15T20:31:38.703Z,91.99
2022-11-15T20:34:07.039Z,91.99
2022-11-15T20:36:35.256Z,91.94
2022-11-15T20:39:03.673Z,91.74
2022-11-15T20:41:32.177Z,91.93
2022-11-15T20:44:03.309Z,91.97
2022-11-15T20:46:31.555Z,92.01
2022-11-15T20:48:59.966Z,91.98
2022-11-15T20:51:28.068Z,91.89
2022-11-15T20:53:56.174Z,91.88
2022-11-15T20:56:24.419Z,91.96
2022-11-15T20:58:53.657Z,91.93
2022-11-15T21:01:25.865Z,91.75
2022-11-15T21:03:55.907Z,91.78
2022-11-15T21:06:25.964Z,91.92
2022-11-15T21:09:13.914Z,91.87
2022-11-15T21:12:01.072Z,91.98
2022-11-15T21:14:29.307Z,92.04
2022-11-15T21:16:57.606Z,91.94
2022-11-15T21:19:28.962Z,91.87
2022-11-15T21:21:59.981Z,91.86
2022-11-15T21:24:28.141Z,91.61
2022-11-15T21:26:56.707Z,91.59
2022-11-15T21:29:25.117Z,91.61
2022-11-15T21:31:53.907Z,91.62
2022-11-15T21:34:22.326Z,91.69
2022-11-15T21:36:50.476Z,91.71
2022-11-15T21:39:18.679Z,91.74
2022-11-15T21:41:46.903Z,91.70
2022-11-15T21:44:15.156Z,91.70
2022-11-15T21:46:43.638Z,91.64
2022-11-15T21:49:12.125Z,91.68
2022-11-15T21:51:40.832Z,91.72
2022-11-15T21:54:09.227Z,91.76
2022-11-15T21:56:38.552Z,91.66
2022-11-15T21:59:06.737Z,91.59
2022-11-15T22:01:53.700Z,91.57
2022-11-15T22:04:24.298Z,91.57
2022-11-15T22:06:52.763Z,91.45
2022-11-15T22:09:21.374Z,91.51
2022-11-15T22:11:49.892Z,91.61
2022-11-15T22:14:18.366Z,91.70
2022-11-15T22:16:46.838Z,91.74
2022-11-15T22:19:15.146Z,91.84
2022-11-15T22:21:43.870Z,91.94
2022-11-15T22:24:12.672Z,91.97
2022-11-15T22:26:41.177Z,91.93
2022-11-15T22:29:09.533Z,91.99
2022-11-15T22:31:38.010Z,92.04
2022-11-15T22:34:06.466Z,92.10
2022-11-15T22:36:52.151Z,92.14
2022-11-15T22:39:23.307Z,92.19
2022-11-15T22:41:51.848Z,92.14
2022-11-15T22:44:20.332Z,92.16
2022-11-15T22:46:48.538Z,92.15
2022-11-15T22:49:17.281Z,92.21
2022-11-15T22:51:45.466Z,92.29
2022-11-15T22:54:13.816Z,92.33
2022-11-15T22:56:42.073Z,92.29
2022-11-15T22:59:10.585Z,92.27
2022-11-15T23:01:38.981Z,92.28
2022-11-15T23:04:07.405Z,92.32
2022-11-15T23:06:36.306Z,92.35
2022-11-15T23:09:04.800Z,92.36
2022-11-15T23:11:51.963Z,92.42
2022-11-15T23:14:20.542Z,92.43
2022-11-15T23:16:49.031Z,92.44
2022-11-15T23:19:17.411Z,92.45
2022-11-15T23:22:07.083Z,92.50
2022-11-15T23:24:35.644Z,92.51
2022-11-15T23:27:09.986Z,92.47
2022-11-15T23:29:58.452Z,92.43
2022-11-15T23:32:45.412Z,92.47
2022-11-15T23:35:16.823Z,92.52
2022-11-15T23:37:45.297Z,92.50
2022-11-15T23:40:13.893Z,92.54
2022-11-15T23:42:42.413Z,92.52
2022-11-15T23:45:11.124Z,92.54
2022-11-15T23:47:39.541Z,92.47
2022-11-15T23:50:08.283Z,92.45
2022-11-15T23:52:36.656Z,92.45
2022-11-15T23:55:06.276Z,92.42
2022-11-15T23:57:34.672Z,92.43
