createdAt,value
2018-09-06T00:00:47.141Z,19.50
2018-09-06T00:03:15.704Z,19.40
2018-09-06T00:05:44.270Z,19.50
2018-09-06T00:08:12.933Z,19.40
2018-09-06T00:10:41.479Z,19.40
2018-09-06T00:13:10.001Z,19.40
2018-09-06T00:15:38.625Z,19.40
2018-09-06T00:18:07.206Z,19.40
2018-09-06T00:20:35.845Z,19.40
2018-09-06T00:23:04.439Z,19.40
2018-09-06T00:25:33.690Z,19.40
2018-09-06T00:28:02.331Z,19.30
2018-09-06T00:30:31.013Z,19.30
2018-09-06T00:32:59.562Z,19.30
2018-09-06T00:35:28.256Z,19.30
2018-09-06T00:37:56.790Z,19.20
2018-09-06T00:40:28.263Z,19.30
2018-09-06T00:42:56.851Z,19.20
2018-09-06T00:45:25.583Z,19.20
2018-09-06T00:47:54.150Z,19.20
2018-09-06T00:50:23.142Z,19.10
2018-09-06T00:52:52.612Z,19.10
2018-09-06T00:55:21.630Z,19.10
2018-09-06T00:57:50.191Z,19.00
2018-09-06T01:00:18.905Z,19.00
2018-09-06T01:02:47.508Z,18.90
2018-09-06T01:05:16.042Z,19.00
2018-09-06T01:07:44.591Z,18.90
2018-09-06T01:10:13.626Z,18.90
2018-09-06T01:12:42.098Z,18.80
2018-09-06T01:15:10.878Z,18.80
2018-09-06T01:17:39.380Z,18.70
2018-09-06T01:20:07.992Z,18.80
2018-09-06T01:22:36.672Z,18.80
2018-09-06T01:25:05.264Z,18.80
2018-09-06T01:27:33.811Z,18.70
2018-09-06T01:47:06.829Z,18.60
2018-09-06T01:49:35.413Z,18.60
2018-09-06T01:52:04.518Z,18.60
2018-09-06T02:11:40.953Z,18.50
2018-09-06T02:14:09.466Z,18.50
2018-09-06T02:16:38.102Z,18.40
2018-09-06T02:19:06.728Z,18.40
2018-09-06T02:21:35.247Z,18.40
2018-09-06T02:24:03.897Z,18.30
2018-09-06T02:26:32.353Z,18.30
2018-09-06T02:29:00.969Z,18.20
2018-09-06T02:31:29.571Z,18.20
2018-09-06T02:33:58.126Z,18.20
2018-09-06T02:36:26.547Z,18.10
2018-09-06T02:38:55.110Z,18.10
2018-09-06T02:41:23.584Z,18.10
2018-09-06T02:43:52.158Z,18.10
2018-09-06T02:46:20.562Z,18.00
2018-09-06T02:48:54.010Z,18.00
2018-09-06T02:51:22.551Z,17.90
2018-09-06T02:53:51.308Z,17.90
2018-09-06T02:56:19.765Z,17.90
2018-09-06T02:58:48.255Z,17.80
2018-09-06T03:01:16.760Z,17.80
2018-09-06T03:03:45.372Z,17.80
2018-09-06T03:06:13.907Z,17.80
2018-09-06T03:08:42.469Z,17.70
2018-09-06T03:11:13.716Z,17.70
2018-09-06T03:30:46.742Z,17.60
2018-09-06T03:33:16.510Z,17.60
2018-09-06T03:52:49.709Z,17.50
2018-09-06T03:55:18.218Z,17.50
2018-09-06T03:57:46.861Z,17.50
2018-09-06T04:00:15.493Z,17.50
2018-09-06T04:02:44.047Z,17.50
2018-09-06T04:05:12.590Z,17.50
2018-09-06T04:07:46.283Z,17.50
2018-09-06T04:27:27.393Z,17.60
2018-09-06T04:32:49.570Z,17.50
2018-09-06T04:35:18.036Z,17.50
2018-09-06T04:37:46.293Z,17.60
2018-09-06T04:57:18.586Z,17.50
2018-09-06T04:59:46.995Z,17.50
2018-09-06T05:02:15.344Z,17.50
2018-09-06T05:04:43.709Z,17.50
2018-09-06T05:07:12.037Z,17.50
2018-09-06T05:09:40.328Z,17.40
2018-09-06T05:12:08.694Z,17.50
2018-09-06T05:14:37.049Z,17.40
2018-09-06T05:17:05.411Z,17.40
2018-09-06T05:19:33.777Z,17.40
2018-09-06T05:22:02.193Z,17.40
2018-09-06T05:27:21.083Z,17.40
2018-09-06T05:32:40.971Z,17.40
2018-09-06T05:35:11.237Z,17.30
2018-09-06T05:37:52.904Z,17.40
2018-09-06T05:40:21.381Z,17.40
2018-09-06T05:42:49.858Z,17.40
2018-09-06T05:45:18.287Z,17.40
2018-09-06T05:47:50.920Z,17.40
2018-09-06T05:50:19.484Z,17.40
2018-09-06T05:52:47.929Z,17.40
2018-09-06T05:55:18.946Z,17.40
2018-09-06T05:57:47.546Z,17.40
2018-09-06T06:08:50.058Z,17.30
2018-09-06T06:11:19.242Z,17.30
2018-09-06T06:13:48.833Z,17.30
2018-09-06T06:16:17.153Z,17.30
2018-09-06T06:18:45.835Z,17.40
2018-09-06T06:21:17.388Z,17.40
2018-09-06T06:26:40.083Z,17.40
2018-09-06T06:29:10.630Z,17.40
2018-09-06T06:31:40.250Z,17.50
2018-09-06T06:34:09.967Z,17.50
2018-09-06T06:36:38.834Z,17.50
2018-09-06T06:39:13.070Z,17.50
2018-09-06T06:41:42.390Z,17.50
2018-09-06T06:44:12.186Z,17.50
2018-09-06T06:46:46.380Z,17.50
2018-09-06T06:49:14.944Z,17.40
2018-09-06T06:51:43.317Z,17.40
2018-09-06T06:54:12.775Z,17.40
2018-09-06T06:56:41.038Z,17.40
2018-09-06T06:59:09.381Z,17.40
2018-09-06T07:01:38.041Z,17.40
2018-09-06T07:04:06.393Z,17.40
2018-09-06T07:06:34.709Z,17.40
2018-09-06T07:09:03.552Z,17.50
2018-09-06T07:11:31.877Z,17.40
2018-09-06T07:14:21.140Z,17.50
2018-09-06T07:16:49.530Z,17.40
2018-09-06T07:19:17.881Z,17.40
2018-09-06T07:21:46.166Z,17.40
2018-09-06T07:24:14.520Z,17.40
2018-09-06T07:26:42.806Z,17.40
2018-09-06T07:30:10.038Z,17.40
2018-09-06T07:32:38.297Z,17.40
2018-09-06T07:35:06.944Z,17.40
2018-09-06T07:37:35.274Z,17.40
2018-09-06T07:40:03.995Z,17.40
2018-09-06T07:42:32.485Z,17.40
2018-09-06T07:53:32.702Z,17.40
2018-09-06T07:56:01.108Z,17.50
2018-09-06T07:58:29.565Z,17.40
2018-09-06T08:00:57.993Z,17.50
2018-09-06T08:03:26.361Z,17.50
2018-09-06T08:05:54.759Z,17.50
2018-09-06T08:08:23.045Z,17.50
2018-09-06T08:10:51.394Z,17.50
2018-09-06T08:13:19.701Z,17.60
2018-09-06T08:15:48.078Z,17.60
2018-09-06T08:18:36.786Z,17.60
2018-09-06T08:21:10.622Z,17.60
2018-09-06T08:23:39.885Z,17.60
2018-09-06T08:26:10.238Z,17.60
2018-09-06T08:28:38.591Z,17.60
2018-09-06T08:31:08.302Z,17.60
2018-09-06T08:33:36.663Z,17.60
2018-09-06T08:36:05.084Z,17.70
2018-09-06T08:38:33.607Z,17.70
2018-09-06T08:41:02.036Z,17.70
2018-09-06T08:43:30.453Z,17.70
2018-09-06T08:45:59.510Z,17.80
2018-09-06T08:48:29.290Z,17.80
2018-09-06T08:51:00.474Z,17.80
2018-09-06T08:53:28.846Z,17.80
2018-09-06T08:55:57.307Z,17.80
2018-09-06T08:58:25.706Z,17.80
2018-09-06T09:00:59.409Z,17.80
2018-09-06T09:03:27.833Z,17.80
2018-09-06T09:05:56.215Z,17.80
2018-09-06T09:08:24.987Z,17.80
2018-09-06T09:10:53.482Z,17.80
2018-09-06T09:13:21.945Z,17.80
2018-09-06T09:15:50.330Z,17.80
2018-09-06T09:18:18.725Z,17.80
2018-09-06T09:20:47.029Z,17.80
2018-09-06T09:23:15.633Z,17.80
2018-09-06T09:25:45.536Z,17.80
2018-09-06T09:28:14.502Z,17.80
2018-09-06T09:54:01.925Z,17.90
2018-09-06T10:16:39.397Z,18.60
2018-09-06T10:19:08.380Z,18.70
2018-09-06T10:44:34.165Z,19.70
2018-09-06T10:47:03.705Z,20.00
2018-09-06T10:49:32.537Z,20.00
2018-09-06T10:52:01.227Z,20.00
2018-09-06T10:54:29.689Z,19.90
2018-09-06T10:56:58.119Z,19.90
2018-09-06T10:59:26.722Z,19.90
2018-09-06T11:01:55.230Z,19.90
2018-09-06T11:04:23.730Z,19.90
2018-09-06T11:06:52.267Z,19.90
2018-09-06T11:09:20.840Z,20.00
2018-09-06T11:11:49.301Z,19.90
2018-09-06T11:14:17.810Z,19.90
2018-09-06T11:16:46.104Z,20.00
2018-09-06T11:19:14.689Z,20.00
2018-09-06T11:21:43.217Z,20.00
2018-09-06T11:24:11.409Z,20.10
2018-09-06T11:26:39.860Z,20.10
2018-09-06T11:29:08.217Z,20.10
2018-09-06T11:31:36.551Z,20.20
2018-09-06T11:34:05.161Z,20.20
2018-09-06T11:36:33.601Z,20.30
2018-09-06T11:39:02.098Z,20.40
2018-09-06T11:41:30.658Z,20.40
2018-09-06T11:43:59.164Z,20.50
2018-09-06T11:46:31.363Z,20.50
2018-09-06T11:48:59.786Z,20.50
2018-09-06T11:54:02.118Z,20.60
2018-09-06T11:56:30.581Z,20.80
2018-09-06T11:58:59.009Z,21.00
2018-09-06T12:01:27.486Z,21.10
2018-09-06T12:03:56.162Z,21.20
2018-09-06T12:06:24.734Z,21.30
2018-09-06T12:08:53.303Z,21.30
2018-09-06T12:11:21.777Z,21.30
2018-09-06T12:13:50.328Z,21.30
2018-09-06T12:16:18.758Z,21.30
2018-09-06T12:18:47.465Z,21.20
2018-09-06T12:21:16.022Z,21.30
2018-09-06T12:23:44.457Z,21.50
2018-09-06T12:26:13.140Z,21.70
2018-09-06T12:28:41.563Z,21.80
2018-09-06T12:31:10.051Z,21.80
2018-09-06T12:33:38.612Z,21.90
2018-09-06T12:36:07.363Z,22.00
2018-09-06T12:38:35.904Z,22.00
2018-09-06T12:41:04.589Z,22.10
2018-09-06T12:43:33.064Z,22.10
2018-09-06T12:46:01.563Z,22.00
2018-09-06T12:48:33.214Z,21.90
2018-09-06T12:51:02.070Z,21.80
2018-09-06T12:53:31.340Z,21.80
2018-09-06T12:55:59.711Z,21.80
2018-09-06T12:58:28.404Z,21.70
2018-09-06T13:03:59.612Z,21.80
2018-09-06T13:06:28.180Z,21.80
2018-09-06T13:08:56.662Z,21.80
2018-09-06T13:11:25.166Z,21.80
2018-09-06T13:13:53.661Z,21.80
2018-09-06T13:16:22.208Z,21.80
2018-09-06T13:18:51.071Z,21.80
2018-09-06T13:21:19.552Z,21.90
2018-09-06T13:23:48.086Z,21.80
2018-09-06T13:26:16.607Z,21.70
2018-09-06T13:28:45.155Z,21.70
2018-09-06T13:31:13.677Z,21.70
2018-09-06T13:33:49.694Z,21.60
2018-09-06T13:36:18.089Z,21.60
2018-09-06T13:38:46.964Z,21.60
2018-09-06T13:41:15.525Z,21.70
2018-09-06T13:43:44.282Z,21.70
2018-09-06T13:46:12.753Z,21.70
2018-09-06T13:48:41.141Z,21.70
2018-09-06T13:51:09.641Z,21.70
2018-09-06T13:53:38.321Z,21.70
2018-09-06T13:56:06.814Z,21.60
2018-09-06T13:58:53.873Z,21.60
2018-09-06T14:01:22.427Z,21.60
2018-09-06T14:03:50.889Z,21.60
2018-09-06T14:06:19.476Z,21.50
2018-09-06T14:08:47.961Z,21.50
2018-09-06T14:11:16.591Z,21.50
2018-09-06T14:13:45.042Z,21.60
2018-09-06T14:16:13.515Z,21.50
2018-09-06T14:18:41.990Z,21.50
2018-09-06T14:21:10.630Z,21.50
2018-09-06T14:23:39.206Z,21.50
2018-09-06T14:26:07.710Z,21.50
2018-09-06T14:28:36.304Z,21.50
2018-09-06T14:31:04.767Z,21.30
2018-09-06T14:33:33.256Z,21.30
2018-09-06T14:36:01.882Z,21.30
2018-09-06T14:38:30.421Z,21.30
2018-09-06T14:40:58.907Z,21.20
2018-09-06T14:43:27.386Z,21.20
2018-09-06T14:45:55.989Z,21.20
2018-09-06T14:48:24.779Z,21.20
2018-09-06T14:50:57.341Z,21.20
2018-09-06T14:53:25.877Z,21.20
2018-09-06T14:55:54.250Z,21.30
2018-09-06T14:58:24.642Z,21.50
2018-09-06T15:00:54.738Z,21.70
2018-09-06T15:03:26.685Z,21.80
2018-09-06T15:06:04.080Z,21.90
2018-09-06T15:08:32.741Z,22.00
2018-09-06T15:11:06.185Z,22.00
2018-09-06T15:13:38.182Z,22.00
2018-09-06T15:16:07.058Z,22.10
2018-09-06T15:18:36.711Z,22.00
2018-09-06T15:21:08.520Z,22.00
2018-09-06T15:23:41.647Z,22.00
2018-09-06T15:26:12.311Z,22.00
2018-09-06T15:28:43.503Z,22.10
2018-09-06T15:31:12.383Z,22.00
2018-09-06T15:33:43.523Z,22.00
2018-09-06T15:36:14.582Z,21.90
2018-09-06T15:38:46.814Z,21.90
2018-09-06T15:41:18.468Z,21.80
2018-09-06T15:44:19.427Z,21.70
2018-09-06T15:49:41.663Z,21.60
2018-09-06T15:52:14.351Z,21.60
2018-09-06T15:54:45.410Z,21.60
2018-09-06T15:57:17.313Z,21.60
2018-09-06T16:00:03.702Z,21.60
2018-09-06T16:02:38.076Z,21.60
2018-09-06T16:05:10.143Z,21.60
2018-09-06T16:07:41.174Z,21.70
2018-09-06T16:10:11.792Z,21.70
2018-09-06T16:15:39.704Z,21.60
2018-09-06T16:18:12.843Z,21.50
2018-09-06T16:21:04.489Z,21.60
2018-09-06T16:23:47.682Z,21.60
2018-09-06T16:35:13.285Z,21.50
2018-09-06T16:37:49.801Z,21.50
2018-09-06T16:40:18.130Z,21.50
2018-09-06T16:42:46.470Z,21.50
2018-09-06T16:45:14.742Z,21.50
2018-09-06T16:47:43.799Z,21.50
2018-09-06T16:50:12.105Z,21.40
2018-09-06T16:52:45.527Z,21.40
2018-09-06T16:55:14.391Z,21.30
2018-09-06T16:57:42.828Z,21.30
2018-09-06T17:00:11.183Z,21.30
2018-09-06T17:02:39.609Z,21.20
2018-09-06T17:05:07.999Z,21.20
2018-09-06T17:07:36.709Z,21.10
2018-09-06T17:10:07.139Z,21.10
2018-09-06T17:12:36.161Z,21.10
2018-09-06T17:17:55.474Z,21.00
2018-09-06T17:20:23.855Z,20.90
2018-09-06T17:22:52.494Z,20.90
2018-09-06T17:25:21.199Z,20.80
2018-09-06T17:27:49.581Z,20.80
2018-09-06T17:30:18.051Z,20.70
2018-09-06T17:32:53.254Z,20.70
2018-09-06T17:35:21.565Z,20.70
2018-09-06T17:37:49.884Z,20.60
2018-09-06T17:40:18.430Z,20.60
2018-09-06T17:42:49.434Z,20.50
2018-09-06T17:45:18.010Z,20.50
2018-09-06T17:47:46.397Z,20.50
2018-09-06T17:50:14.841Z,20.40
2018-09-06T17:52:43.658Z,20.40
2018-09-06T17:55:12.010Z,20.40
2018-09-06T17:57:41.654Z,20.30
2018-09-06T18:00:10.429Z,20.30
2018-09-06T18:02:45.523Z,20.30
2018-09-06T18:05:13.955Z,20.20
2018-09-06T18:07:42.387Z,20.20
2018-09-06T18:10:10.750Z,20.20
2018-09-06T18:12:39.175Z,20.10
2018-09-06T18:15:07.825Z,20.10
2018-09-06T18:17:36.563Z,20.10
2018-09-06T18:20:04.944Z,20.10
2018-09-06T18:22:44.154Z,20.00
2018-09-06T18:25:12.605Z,20.00
2018-09-06T18:27:41.118Z,19.90
2018-09-06T18:30:09.446Z,19.90
2018-09-06T18:32:37.707Z,19.90
2018-09-06T18:35:06.677Z,19.80
2018-09-06T18:37:35.078Z,19.80
2018-09-06T18:40:19.103Z,19.70
2018-09-06T18:42:47.702Z,19.70
2018-09-06T18:45:19.652Z,19.60
2018-09-06T18:47:50.234Z,19.60
2018-09-06T18:50:23.899Z,19.50
2018-09-06T18:52:52.912Z,19.40
2018-09-06T18:55:21.893Z,19.40
2018-09-06T18:58:06.634Z,19.40
2018-09-06T19:00:40.066Z,19.30
2018-09-06T19:03:14.539Z,19.30
2018-09-06T19:05:43.464Z,19.20
2018-09-06T19:08:13.091Z,19.20
2018-09-06T19:10:51.417Z,19.10
2018-09-06T19:13:21.158Z,19.10
2018-09-06T19:15:49.618Z,19.00
2018-09-06T19:18:17.981Z,18.90
2018-09-06T19:21:09.649Z,18.80
2018-09-06T19:23:40.602Z,18.80
2018-09-06T19:26:08.939Z,18.70
2018-09-06T19:28:41.770Z,18.70
2018-09-06T19:31:12.605Z,18.60
2018-09-06T19:33:41.313Z,18.60
2018-09-06T19:36:09.998Z,18.50
2018-09-06T19:38:39.586Z,18.50
2018-09-06T19:41:08.579Z,18.50
2018-09-06T19:43:36.924Z,18.40
2018-09-06T19:46:05.482Z,18.40
2018-09-06T19:48:35.909Z,18.40
2018-09-06T19:51:04.989Z,18.30
2018-09-06T19:53:33.674Z,18.30
2018-09-06T19:56:20.947Z,18.20
2018-09-06T19:58:49.581Z,18.10
2018-09-06T20:01:18.189Z,18.10
2018-09-06T20:03:46.709Z,18.00
2018-09-06T20:06:16.371Z,18.00
2018-09-06T20:08:44.842Z,18.00
2018-09-06T20:11:13.350Z,17.90
2018-09-06T20:13:41.766Z,17.90
2018-09-06T20:16:10.174Z,17.90
2018-09-06T20:18:38.771Z,17.80
2018-09-06T20:21:07.327Z,17.80
2018-09-06T20:23:37.018Z,17.70
2018-09-06T20:26:05.459Z,17.70
2018-09-06T20:28:34.098Z,17.70
2018-09-06T20:31:02.506Z,17.60
2018-09-06T20:33:31.071Z,17.60
2018-09-06T20:35:59.485Z,17.60
2018-09-06T20:38:27.945Z,17.50
2018-09-06T20:40:56.414Z,17.50
2018-09-06T20:43:24.778Z,17.40
2018-09-06T20:45:53.226Z,17.40
2018-09-06T20:48:21.632Z,17.30
2018-09-06T20:50:50.047Z,17.20
2018-09-06T20:53:18.705Z,17.20
2018-09-06T20:55:47.578Z,17.10
2018-09-06T20:58:16.029Z,17.10
2018-09-06T21:00:44.768Z,17.00
2018-09-06T21:03:13.371Z,17.10
2018-09-06T21:05:41.908Z,17.00
2018-09-06T21:08:11.295Z,17.00
2018-09-06T21:10:39.921Z,17.00
2018-09-06T21:13:08.358Z,17.00
2018-09-06T21:15:37.334Z,16.90
2018-09-06T21:18:05.875Z,16.90
2018-09-06T21:20:34.282Z,16.90
2018-09-06T21:23:09.090Z,16.80
2018-09-06T21:25:51.178Z,16.90
2018-09-06T21:28:19.861Z,16.80
2018-09-06T21:30:48.526Z,16.80
2018-09-06T21:33:17.126Z,16.70
2018-09-06T21:35:48.585Z,16.70
2018-09-06T21:38:17.348Z,16.70
2018-09-06T21:40:46.076Z,16.60
2018-09-06T21:43:14.751Z,16.60
2018-09-06T21:45:43.171Z,16.60
2018-09-06T21:48:11.791Z,16.60
2018-09-06T21:50:40.276Z,16.60
2018-09-06T21:53:09.031Z,16.60
2018-09-06T21:55:38.465Z,16.60
2018-09-06T21:58:06.806Z,16.60
2018-09-06T22:03:31.226Z,16.50
2018-09-06T22:05:59.777Z,16.50
2018-09-06T22:08:28.281Z,16.50
2018-09-06T22:10:56.785Z,16.50
2018-09-06T22:13:25.301Z,16.50
2018-09-06T22:15:53.668Z,16.50
2018-09-06T22:18:27.556Z,16.40
2018-09-06T22:20:55.969Z,16.40
2018-09-06T22:23:24.335Z,16.40
2018-09-06T22:25:52.816Z,16.40
2018-09-06T22:28:21.298Z,16.40
2018-09-06T22:30:49.725Z,16.40
2018-09-06T22:33:18.166Z,16.40
2018-09-06T22:35:46.484Z,16.40
2018-09-06T22:38:14.802Z,16.40
2018-09-06T22:40:43.193Z,16.40
2018-09-06T22:43:13.857Z,16.40
2018-09-06T22:45:42.397Z,16.40
2018-09-06T22:48:10.832Z,16.40
2018-09-06T22:50:40.601Z,16.40
2018-09-06T22:53:13.925Z,16.40
2018-09-06T22:55:46.156Z,16.40
2018-09-06T22:58:14.706Z,16.30
2018-09-06T23:00:44.728Z,16.30
2018-09-06T23:03:18.525Z,16.30
2018-09-06T23:08:49.351Z,16.20
2018-09-06T23:11:17.863Z,16.20
2018-09-06T23:13:46.254Z,16.20
2018-09-06T23:16:14.602Z,16.10
2018-09-06T23:21:16.762Z,16.10
2018-09-06T23:23:45.218Z,16.10
2018-09-06T23:26:13.632Z,16.00
2018-09-06T23:28:42.106Z,16.00
2018-09-06T23:31:10.532Z,15.90
2018-09-06T23:33:38.987Z,15.80
2018-09-06T23:36:07.372Z,15.80
2018-09-06T23:38:35.734Z,15.70
2018-09-06T23:41:04.249Z,15.70
2018-09-06T23:43:32.736Z,15.60
2018-09-06T23:46:01.169Z,15.60
2018-09-06T23:48:30.318Z,15.60
2018-09-06T23:50:59.216Z,15.60
2018-09-06T23:53:28.509Z,15.50
2018-09-06T23:55:57.122Z,15.60
2018-09-06T23:58:30.852Z,15.60
