createdAt,value
2018-01-01T00:00:31.368Z,99.90
2018-01-01T00:01:35.334Z,99.90
2018-01-01T00:02:37.899Z,99.90
2018-01-01T00:03:40.420Z,99.90
2018-01-01T00:04:42.930Z,99.90
2018-01-01T00:05:46.168Z,99.90
2018-01-01T00:06:49.401Z,99.90
2018-01-01T00:07:51.862Z,99.90
2018-01-01T00:08:54.437Z,99.90
2018-01-01T00:09:56.950Z,99.90
2018-01-01T00:10:59.430Z,99.90
2018-01-01T00:12:02.697Z,99.90
2018-01-01T00:13:05.177Z,99.90
2018-01-01T00:14:08.401Z,99.90
2018-01-01T00:15:10.986Z,99.90
2018-01-01T00:16:13.464Z,99.90
2018-01-01T00:17:16.175Z,99.90
2018-01-01T00:18:18.645Z,99.90
2018-01-01T00:19:21.893Z,99.90
2018-01-01T00:20:24.389Z,99.90
2018-01-01T00:21:28.374Z,99.90
2018-01-01T00:22:31.631Z,99.90
2018-01-01T00:23:34.116Z,99.90
2018-01-01T00:24:37.352Z,99.90
2018-01-01T00:25:39.834Z,99.90
2018-01-01T00:26:42.341Z,99.90
2018-01-01T00:27:44.825Z,99.90
2018-01-01T00:28:47.289Z,99.90
2018-01-01T00:29:49.756Z,99.90
2018-01-01T00:30:52.268Z,99.90
2018-01-01T00:31:54.763Z,99.90
2018-01-01T00:32:57.336Z,99.90
2018-01-01T00:33:59.805Z,99.90
2018-01-01T00:35:03.878Z,99.90
2018-01-01T00:36:06.337Z,99.90
2018-01-01T00:37:08.800Z,99.90
2018-01-01T00:38:12.053Z,99.90
2018-01-01T00:39:15.292Z,99.90
2018-01-01T00:40:18.517Z,99.90
2018-01-01T00:41:21.041Z,99.90
2018-01-01T00:42:23.509Z,99.90
2018-01-01T00:43:25.978Z,99.90
2018-01-01T00:44:28.452Z,99.90
2018-01-01T00:45:31.026Z,99.90
2018-01-01T00:46:33.485Z,99.90
2018-01-01T00:47:36.750Z,99.90
2018-01-01T00:48:39.214Z,99.90
2018-01-01T00:49:48.635Z,99.90
2018-01-01T00:50:51.877Z,99.90
2018-01-01T00:51:55.101Z,99.90
2018-01-01T00:52:58.352Z,99.90
2018-01-01T00:54:00.810Z,99.90
2018-01-01T00:55:03.277Z,99.90
2018-01-01T00:56:05.794Z,99.90
2018-01-01T00:57:08.249Z,99.90
2018-01-01T00:58:10.733Z,99.90
2018-01-01T00:59:13.173Z,99.90
2018-01-01T01:00:15.642Z,99.90
2018-01-01T01:01:18.898Z,99.90
2018-01-01T01:02:21.406Z,99.90
2018-01-01T01:03:24.669Z,99.90
2018-01-01T01:04:27.132Z,99.90
2018-01-01T01:05:29.596Z,99.90
2018-01-01T01:06:32.860Z,99.90
2018-01-01T01:07:35.370Z,99.90
2018-01-01T01:08:38.593Z,99.90
2018-01-01T01:09:41.132Z,99.90
2018-01-01T01:10:44.372Z,99.90
2018-01-01T01:11:47.639Z,99.90
2018-01-01T01:12:50.104Z,99.90
2018-01-01T01:13:52.605Z,99.90
2018-01-01T01:14:55.065Z,99.90
2018-01-01T01:15:57.624Z,99.90
2018-01-01T01:17:00.884Z,99.90
2018-01-01T01:18:03.348Z,99.90
2018-01-01T01:19:05.837Z,99.90
2018-01-01T01:20:08.296Z,99.90
2018-01-01T01:21:10.785Z,99.90
2018-01-01T01:22:13.255Z,99.90
2018-01-01T01:23:15.786Z,99.90
2018-01-01T01:24:18.239Z,99.90
2018-01-01T01:25:21.513Z,99.90
2018-01-01T01:26:24.005Z,99.90
2018-01-01T01:27:27.209Z,99.90
2018-01-01T01:28:29.693Z,99.90
2018-01-01T01:29:32.160Z,99.90
2018-01-01T01:30:35.121Z,99.90
2018-01-01T01:31:37.662Z,99.90
2018-01-01T01:32:40.891Z,99.90
2018-01-01T01:33:44.005Z,99.90
2018-01-01T01:34:46.449Z,99.90
2018-01-01T01:35:49.010Z,99.90
2018-01-01T01:36:52.244Z,99.90
2018-01-01T01:37:54.717Z,99.90
2018-01-01T01:38:57.181Z,99.90
2018-01-01T01:40:00.401Z,99.90
2018-01-01T01:41:04.412Z,99.90
2018-01-01T01:42:06.860Z,99.90
2018-01-01T01:43:09.337Z,99.90
2018-01-01T01:44:12.604Z,99.90
2018-01-01T01:45:15.060Z,99.90
2018-01-01T01:46:17.533Z,99.90
2018-01-01T01:47:20.789Z,99.90
2018-01-01T01:48:23.246Z,99.90
2018-01-01T01:49:25.770Z,99.90
2018-01-01T01:50:28.232Z,99.90
2018-01-01T01:51:31.501Z,99.90
2018-01-01T01:52:34.743Z,99.90
2018-01-01T01:53:37.217Z,99.90
2018-01-01T01:54:39.722Z,99.90
2018-01-01T01:55:42.220Z,99.90
2018-01-01T01:56:44.707Z,99.90
2018-01-01T01:57:47.177Z,99.90
2018-01-01T01:58:49.657Z,99.90
2018-01-01T01:59:52.206Z,99.90
2018-01-01T02:00:55.508Z,99.90
2018-01-01T02:01:57.981Z,99.90
2018-01-01T02:03:01.238Z,99.90
2018-01-01T02:04:04.519Z,99.90
2018-01-01T02:05:07.093Z,99.90
2018-01-01T02:06:10.355Z,99.90
2018-01-01T02:07:12.897Z,99.90
2018-01-01T02:08:15.345Z,99.90
2018-01-01T02:09:17.809Z,99.90
2018-01-01T02:10:21.044Z,99.90
2018-01-01T02:11:24.271Z,99.90
2018-01-01T02:12:26.812Z,99.90
2018-01-01T02:13:30.046Z,99.90
2018-01-01T02:14:33.304Z,99.90
2018-01-01T02:15:35.753Z,99.90
2018-01-01T02:16:38.239Z,99.90
2018-01-01T02:17:41.459Z,99.90
2018-01-01T02:18:45.417Z,99.90
2018-01-01T02:19:47.976Z,99.90
2018-01-01T02:20:51.526Z,99.90
2018-01-01T02:21:53.984Z,99.90
2018-01-01T02:22:56.440Z,99.90
2018-01-01T02:23:59.674Z,99.90
2018-01-01T02:25:02.142Z,99.90
2018-01-01T02:26:05.396Z,99.90
2018-01-01T02:27:07.885Z,99.90
2018-01-01T02:28:10.357Z,99.90
2018-01-01T02:29:12.874Z,99.90
2018-01-01T02:30:15.329Z,99.90
2018-01-01T02:31:17.813Z,99.90
2018-01-01T02:32:33.089Z,99.90
2018-01-01T02:33:35.648Z,99.90
2018-01-01T02:34:39.005Z,99.90
2018-01-01T02:35:42.229Z,99.90
2018-01-01T02:36:45.489Z,99.90
2018-01-01T02:37:48.385Z,99.90
2018-01-01T02:38:50.881Z,99.90
2018-01-01T02:39:53.411Z,99.90
2018-01-01T02:40:55.916Z,99.90
2018-01-01T02:41:58.378Z,99.90
2018-01-01T02:43:01.594Z,99.90
2018-01-01T02:44:04.084Z,99.90
2018-01-01T02:45:07.340Z,99.90
2018-01-01T02:46:09.824Z,99.90
2018-01-01T02:47:12.291Z,99.90
2018-01-01T02:48:14.757Z,99.90
2018-01-01T02:49:17.292Z,99.90
2018-01-01T02:50:19.765Z,99.90
2018-01-01T02:51:22.285Z,99.90
2018-01-01T02:52:25.509Z,99.90
2018-01-01T02:53:28.755Z,99.90
2018-01-01T02:54:31.211Z,99.90
2018-01-01T02:55:33.680Z,99.90
2018-01-01T02:56:36.164Z,99.90
2018-01-01T02:57:38.628Z,99.90
2018-01-01T02:58:41.087Z,99.90
2018-01-01T02:59:44.325Z,99.90
2018-01-01T03:00:47.557Z,99.90
2018-01-01T03:01:50.819Z,99.90
2018-01-01T03:02:54.164Z,99.90
2018-01-01T03:03:56.661Z,99.90
2018-01-01T03:04:59.125Z,99.90
2018-01-01T03:06:01.584Z,99.90
2018-01-01T03:07:04.049Z,99.90
2018-01-01T03:08:07.301Z,99.90
2018-01-01T03:09:09.757Z,99.90
2018-01-01T03:10:12.257Z,99.90
2018-01-01T03:11:15.626Z,99.90
2018-01-01T03:12:18.081Z,99.90
2018-01-01T03:13:20.580Z,99.90
2018-01-01T03:14:23.072Z,99.90
2018-01-01T03:15:26.330Z,99.90
2018-01-01T03:16:28.944Z,99.90
2018-01-01T03:17:31.407Z,99.90
2018-01-01T03:18:33.882Z,99.90
2018-01-01T03:19:37.166Z,99.90
2018-01-01T03:20:40.404Z,99.90
2018-01-01T03:21:42.860Z,99.90
2018-01-01T03:22:45.325Z,99.90
2018-01-01T03:23:47.885Z,99.90
2018-01-01T03:24:50.440Z,99.90
2018-01-01T03:25:53.004Z,99.90
2018-01-01T03:26:55.506Z,99.90
2018-01-01T03:27:57.978Z,99.90
2018-01-01T03:29:00.484Z,99.90
2018-01-01T03:30:03.705Z,99.90
2018-01-01T03:31:06.154Z,99.90
2018-01-01T03:32:09.436Z,99.90
2018-01-01T03:33:11.948Z,99.90
2018-01-01T03:34:14.450Z,99.90
2018-01-01T03:35:16.978Z,99.90
2018-01-01T03:36:19.431Z,99.90
2018-01-01T03:37:21.911Z,99.90
2018-01-01T03:38:25.142Z,99.90
2018-01-01T03:39:28.402Z,99.90
2018-01-01T03:40:31.626Z,99.90
2018-01-01T03:41:34.084Z,99.90
2018-01-01T03:42:36.640Z,99.90
2018-01-01T03:43:39.800Z,99.90
2018-01-01T03:44:42.274Z,99.90
2018-01-01T03:45:44.741Z,99.90
2018-01-01T03:46:47.310Z,99.90
2018-01-01T03:47:50.547Z,99.90
2018-01-01T03:48:53.801Z,99.90
2018-01-01T03:49:56.319Z,99.90
2018-01-01T03:50:59.540Z,99.90
2018-01-01T03:52:02.812Z,99.90
2018-01-01T03:53:05.288Z,99.90
2018-01-01T03:54:08.397Z,99.90
2018-01-01T03:55:10.901Z,99.90
2018-01-01T03:56:13.375Z,99.90
2018-01-01T03:57:15.941Z,99.90
2018-01-01T03:58:19.169Z,99.90
2018-01-01T03:59:23.405Z,99.90
2018-01-01T04:00:25.838Z,99.90
2018-01-01T04:01:28.407Z,99.90
2018-01-01T04:02:30.885Z,99.90
2018-01-01T04:03:33.487Z,99.90
2018-01-01T04:04:35.933Z,99.90
2018-01-01T04:05:38.522Z,99.90
2018-01-01T04:06:40.984Z,99.90
2018-01-01T04:07:43.440Z,99.90
2018-01-01T04:08:45.976Z,99.90
2018-01-01T04:09:49.289Z,99.90
2018-01-01T04:10:51.862Z,99.90
2018-01-01T04:11:55.064Z,99.90
2018-01-01T04:12:57.518Z,99.90
2018-01-01T04:14:00.741Z,99.90
2018-01-01T04:15:03.957Z,99.90
2018-01-01T04:16:06.453Z,99.90
2018-01-01T04:17:08.937Z,99.90
2018-01-01T04:18:11.388Z,99.90
2018-01-01T04:19:13.864Z,99.90
2018-01-01T04:20:16.348Z,99.90
2018-01-01T04:21:19.563Z,99.90
2018-01-01T04:22:22.810Z,99.90
2018-01-01T04:23:25.301Z,99.90
2018-01-01T04:24:27.874Z,99.90
2018-01-01T04:25:30.354Z,99.90
2018-01-01T04:26:32.811Z,99.90
2018-01-01T04:27:36.052Z,99.90
2018-01-01T04:28:39.304Z,99.90
2018-01-01T04:29:41.876Z,99.90
2018-01-01T04:30:44.327Z,99.90
2018-01-01T04:31:47.622Z,99.90
2018-01-01T04:32:50.122Z,99.90
2018-01-01T04:33:52.623Z,99.90
2018-01-01T04:34:55.181Z,99.90
2018-01-01T04:35:58.072Z,99.90
2018-01-01T04:37:00.523Z,99.90
2018-01-01T04:38:03.753Z,99.90
2018-01-01T04:39:06.830Z,99.90
2018-01-01T04:40:09.319Z,99.90
2018-01-01T04:41:12.680Z,99.90
2018-01-01T04:42:15.170Z,99.90
2018-01-01T04:43:17.633Z,99.90
2018-01-01T04:44:20.246Z,99.90
2018-01-01T04:45:22.750Z,99.90
2018-01-01T04:46:25.256Z,99.90
2018-01-01T04:47:27.761Z,99.90
2018-01-01T04:48:30.237Z,99.90
2018-01-01T04:49:32.795Z,99.90
2018-01-01T04:50:35.265Z,99.90
2018-01-01T04:51:37.853Z,99.90
2018-01-01T04:52:40.346Z,99.90
2018-01-01T04:53:43.561Z,99.90
2018-01-01T04:54:46.181Z,99.90
2018-01-01T04:55:48.649Z,99.90
2018-01-01T04:56:51.925Z,99.90
2018-01-01T04:57:54.400Z,99.90
2018-01-01T04:58:56.948Z,99.90
2018-01-01T04:59:59.425Z,99.90
2018-01-01T05:01:01.908Z,99.90
2018-01-01T05:02:04.345Z,99.90
2018-01-01T05:03:06.908Z,99.90
2018-01-01T05:04:09.389Z,99.90
2018-01-01T05:05:11.913Z,99.90
2018-01-01T05:06:14.602Z,99.90
2018-01-01T05:07:17.059Z,99.90
2018-01-01T05:08:20.311Z,99.90
2018-01-01T05:09:22.757Z,99.90
2018-01-01T05:10:25.240Z,99.90
2018-01-01T05:11:28.483Z,99.90
2018-01-01T05:12:31.850Z,99.90
2018-01-01T05:13:34.298Z,99.90
2018-01-01T05:14:36.741Z,99.90
2018-01-01T05:15:39.305Z,99.90
2018-01-01T05:16:42.529Z,99.90
2018-01-01T05:17:45.094Z,99.90
2018-01-01T05:18:47.547Z,99.90
2018-01-01T05:19:50.023Z,99.90
2018-01-01T05:20:53.240Z,99.90
2018-01-01T05:21:55.800Z,99.90
2018-01-01T05:22:58.329Z,99.90
2018-01-01T05:24:01.525Z,99.90
2018-01-01T05:25:03.984Z,99.90
2018-01-01T05:26:07.266Z,99.90
2018-01-01T05:27:09.769Z,99.90
2018-01-01T05:28:12.333Z,99.90
2018-01-01T05:29:14.902Z,99.90
2018-01-01T05:30:18.715Z,99.90
2018-01-01T05:31:21.179Z,99.90
2018-01-01T05:32:24.416Z,99.90
2018-01-01T05:33:27.733Z,99.90
2018-01-01T05:34:30.209Z,99.90
2018-01-01T05:35:32.677Z,99.90
2018-01-01T05:36:35.149Z,99.90
2018-01-01T05:37:38.362Z,99.90
2018-01-01T05:38:40.822Z,99.90
2018-01-01T05:39:43.334Z,99.90
2018-01-01T05:40:46.861Z,99.90
2018-01-01T05:41:49.570Z,99.90
2018-01-01T05:42:52.020Z,99.90
2018-01-01T05:43:54.472Z,99.90
2018-01-01T05:44:56.995Z,99.90
2018-01-01T05:45:59.450Z,99.90
2018-01-01T05:47:01.946Z,99.90
2018-01-01T05:48:04.395Z,99.90
2018-01-01T05:49:06.856Z,99.90
2018-01-01T05:50:09.325Z,99.90
2018-01-01T05:51:11.772Z,99.90
2018-01-01T05:52:14.268Z,99.90
2018-01-01T05:53:16.759Z,99.90
2018-01-01T05:54:19.271Z,99.90
2018-01-01T05:55:21.756Z,99.90
2018-01-01T05:56:24.602Z,99.90
2018-01-01T05:57:27.037Z,99.90
2018-01-01T05:58:29.483Z,99.90
2018-01-01T05:59:32.001Z,99.90
2018-01-01T06:00:34.471Z,99.90
2018-01-01T06:01:37.717Z,99.90
2018-01-01T06:02:40.239Z,99.90
2018-01-01T06:03:43.534Z,99.90
2018-01-01T06:04:46.021Z,99.90
2018-01-01T06:05:48.482Z,99.90
2018-01-01T06:06:50.968Z,99.90
2018-01-01T06:07:53.456Z,99.90
2018-01-01T06:08:55.942Z,99.90
2018-01-01T06:09:58.408Z,99.90
2018-01-01T06:11:00.882Z,99.90
2018-01-01T06:12:03.370Z,99.90
2018-01-01T06:13:05.842Z,99.90
2018-01-01T06:14:08.300Z,99.90
2018-01-01T06:15:10.732Z,99.90
2018-01-01T06:16:13.957Z,99.90
2018-01-01T06:17:16.451Z,99.90
2018-01-01T06:18:18.921Z,99.90
2018-01-01T06:19:21.384Z,99.90
2018-01-01T06:20:23.865Z,99.90
2018-01-01T06:21:26.337Z,99.90
2018-01-01T06:22:28.813Z,99.90
2018-01-01T06:23:31.278Z,99.90
2018-01-01T06:24:33.739Z,99.90
2018-01-01T06:25:36.196Z,99.90
2018-01-01T06:26:39.378Z,99.90
2018-01-01T06:27:41.853Z,99.90
2018-01-01T06:28:44.340Z,99.90
2018-01-01T06:29:46.785Z,99.90
2018-01-01T06:30:49.237Z,99.90
2018-01-01T06:31:52.451Z,99.90
2018-01-01T06:32:54.977Z,99.90
2018-01-01T06:33:57.445Z,99.90
2018-01-01T06:35:00.806Z,99.90
2018-01-01T06:36:04.044Z,99.90
2018-01-01T06:37:07.245Z,99.90
2018-01-01T06:38:09.704Z,99.90
2018-01-01T06:39:12.177Z,99.90
2018-01-01T06:40:15.401Z,99.90
2018-01-01T06:41:18.634Z,99.90
2018-01-01T06:42:21.077Z,99.90
2018-01-01T06:43:23.540Z,99.90
2018-01-01T06:44:26.009Z,99.90
2018-01-01T06:45:28.503Z,99.90
2018-01-01T06:46:31.721Z,99.90
2018-01-01T06:47:34.182Z,99.90
2018-01-01T06:48:36.649Z,99.90
2018-01-01T06:49:39.127Z,99.90
2018-01-01T06:50:41.576Z,99.90
2018-01-01T06:51:44.066Z,99.90
2018-01-01T06:52:47.281Z,99.90
2018-01-01T06:53:49.739Z,99.90
2018-01-01T06:54:53.072Z,99.90
2018-01-01T06:55:56.303Z,99.90
2018-01-01T06:56:58.761Z,99.90
2018-01-01T06:58:01.848Z,99.90
2018-01-01T06:59:04.297Z,99.90
2018-01-01T07:00:06.760Z,99.90
2018-01-01T07:01:09.226Z,99.90
2018-01-01T07:02:11.721Z,99.90
2018-01-01T07:03:14.213Z,99.90
2018-01-01T07:04:16.798Z,99.90
2018-01-01T07:05:19.874Z,99.90
2018-01-01T07:06:23.100Z,99.90
2018-01-01T07:07:26.366Z,99.90
2018-01-01T07:08:29.668Z,99.90
2018-01-01T07:09:32.162Z,99.90
2018-01-01T07:10:35.349Z,99.90
2018-01-01T07:11:37.836Z,99.90
2018-01-01T07:12:40.331Z,99.90
2018-01-01T07:13:42.793Z,99.90
2018-01-01T07:14:45.277Z,99.90
2018-01-01T07:15:47.721Z,99.90
2018-01-01T07:16:50.236Z,99.90
2018-01-01T07:17:53.587Z,99.90
2018-01-01T07:18:56.057Z,99.90
2018-01-01T07:19:58.546Z,99.90
2018-01-01T07:21:01.392Z,99.90
2018-01-01T07:22:04.608Z,99.90
2018-01-01T07:23:07.427Z,99.90
2018-01-01T07:24:09.873Z,99.90
2018-01-01T07:25:12.337Z,99.90
2018-01-01T07:26:14.813Z,99.90
2018-01-01T07:27:17.276Z,99.90
2018-01-01T07:28:19.728Z,99.90
2018-01-01T07:29:22.952Z,99.90
2018-01-01T07:30:25.429Z,99.90
2018-01-01T07:31:27.891Z,99.90
2018-01-01T07:32:30.358Z,99.90
2018-01-01T07:33:32.880Z,99.90
2018-01-01T07:34:36.717Z,99.90
2018-01-01T07:35:39.945Z,99.90
2018-01-01T07:36:42.513Z,99.90
2018-01-01T07:37:45.164Z,99.90
2018-01-01T07:38:47.644Z,99.90
2018-01-01T07:39:50.885Z,99.90
2018-01-01T07:40:53.338Z,99.90
2018-01-01T07:41:55.857Z,99.90
2018-01-01T07:42:59.091Z,99.90
2018-01-01T07:44:02.328Z,99.90
2018-01-01T07:45:05.583Z,99.90
2018-01-01T07:46:08.842Z,99.90
2018-01-01T07:47:11.330Z,99.90
2018-01-01T07:48:14.595Z,99.90
2018-01-01T07:49:17.837Z,99.90
2018-01-01T07:50:20.317Z,99.90
2018-01-01T07:51:22.766Z,99.90
2018-01-01T07:52:25.318Z,99.90
2018-01-01T07:53:27.835Z,99.90
2018-01-01T07:54:31.058Z,99.90
2018-01-01T07:55:33.525Z,99.90
2018-01-01T07:56:35.985Z,99.90
2018-01-01T07:57:38.448Z,99.90
2018-01-01T07:58:41.667Z,99.90
2018-01-01T07:59:45.068Z,99.90
2018-01-01T08:00:47.580Z,99.90
2018-01-01T08:01:50.048Z,99.90
2018-01-01T08:02:52.597Z,99.90
2018-01-01T08:03:55.056Z,99.90
2018-01-01T08:04:57.629Z,99.90
2018-01-01T08:06:00.094Z,99.90
2018-01-01T08:07:03.313Z,99.90
2018-01-01T08:08:05.856Z,99.90
2018-01-01T08:09:09.089Z,99.90
2018-01-01T08:10:12.373Z,99.90
2018-01-01T08:11:14.838Z,99.90
2018-01-01T08:12:17.292Z,99.90
2018-01-01T08:13:20.547Z,99.90
2018-01-01T08:14:22.997Z,99.90
2018-01-01T08:15:25.578Z,99.90
2018-01-01T08:16:28.812Z,99.90
2018-01-01T08:17:31.252Z,99.90
2018-01-01T08:18:34.474Z,99.90
2018-01-01T08:19:37.013Z,99.90
2018-01-01T08:20:40.370Z,99.90
2018-01-01T08:21:42.849Z,99.90
2018-01-01T08:22:45.309Z,99.90
2018-01-01T08:23:48.520Z,99.90
2018-01-01T08:24:50.969Z,99.90
2018-01-01T08:25:54.209Z,99.90
2018-01-01T08:26:56.692Z,99.90
2018-01-01T08:27:59.190Z,99.90
2018-01-01T08:29:01.689Z,99.90
2018-01-01T08:30:04.909Z,99.90
2018-01-01T08:31:07.353Z,99.90
2018-01-01T08:32:10.594Z,99.90
2018-01-01T08:33:13.816Z,99.90
2018-01-01T08:34:16.280Z,99.90
2018-01-01T08:35:18.725Z,99.90
2018-01-01T08:36:21.193Z,99.90
2018-01-01T08:37:24.065Z,99.90
2018-01-01T08:38:26.518Z,99.90
2018-01-01T08:39:28.991Z,99.90
2018-01-01T08:40:32.234Z,99.90
2018-01-01T08:41:35.453Z,99.90
2018-01-01T08:42:37.945Z,99.90
2018-01-01T08:43:40.396Z,99.90
2018-01-01T08:44:43.620Z,99.90
2018-01-01T08:45:46.098Z,99.90
2018-01-01T08:46:49.357Z,99.90
2018-01-01T08:47:51.934Z,99.90
2018-01-01T08:48:54.439Z,99.90
2018-01-01T08:49:56.912Z,99.90
2018-01-01T08:51:00.129Z,99.80
2018-01-01T08:52:02.604Z,99.80
2018-01-01T08:53:05.156Z,99.50
2018-01-01T08:54:07.637Z,99.60
2018-01-01T08:55:10.888Z,99.50
2018-01-01T08:56:14.135Z,99.30
2018-01-01T08:57:16.636Z,99.30
2018-01-01T08:58:19.096Z,99.10
2018-01-01T08:59:21.589Z,98.90
2018-01-01T09:00:24.853Z,99.20
2018-01-01T09:01:28.078Z,99.20
2018-01-01T09:02:31.392Z,99.40
2018-01-01T09:03:34.701Z,99.50
2018-01-01T09:04:37.251Z,99.50
2018-01-01T09:05:39.727Z,99.60
2018-01-01T09:06:42.965Z,99.60
2018-01-01T09:07:46.199Z,99.90
2018-01-01T09:08:48.663Z,99.90
2018-01-01T09:09:51.156Z,99.90
2018-01-01T09:10:54.407Z,99.90
2018-01-01T09:11:57.645Z,99.90
2018-01-01T09:13:00.878Z,99.90
2018-01-01T09:14:03.425Z,99.90
2018-01-01T09:15:05.938Z,99.90
2018-01-01T09:16:09.197Z,99.90
2018-01-01T09:17:11.765Z,99.90
2018-01-01T09:18:14.990Z,99.90
2018-01-01T09:19:17.461Z,99.90
2018-01-01T09:20:20.691Z,99.90
2018-01-01T09:21:23.249Z,99.90
2018-01-01T09:22:25.725Z,99.90
2018-01-01T09:23:28.185Z,99.90
2018-01-01T09:24:31.684Z,99.90
2018-01-01T09:25:34.187Z,99.90
2018-01-01T09:26:36.629Z,99.90
2018-01-01T09:27:39.125Z,99.90
2018-01-01T09:28:41.585Z,99.90
2018-01-01T09:29:44.052Z,99.90
2018-01-01T09:30:47.317Z,99.90
2018-01-01T09:31:50.560Z,99.90
2018-01-01T09:32:53.019Z,99.90
2018-01-01T09:33:55.534Z,99.90
2018-01-01T09:34:58.008Z,99.90
2018-01-01T09:36:00.828Z,99.90
2018-01-01T09:37:03.275Z,99.90
2018-01-01T09:38:06.530Z,99.90
2018-01-01T09:39:09.056Z,99.90
2018-01-01T09:40:12.189Z,99.90
2018-01-01T09:41:15.401Z,99.90
2018-01-01T09:42:17.877Z,99.90
2018-01-01T09:43:20.554Z,99.90
2018-01-01T09:44:23.038Z,99.80
2018-01-01T09:45:25.513Z,99.90
2018-01-01T09:46:28.063Z,99.70
2018-01-01T09:47:31.573Z,99.80
2018-01-01T09:48:34.013Z,99.80
2018-01-01T09:49:36.529Z,99.70
2018-01-01T09:50:38.996Z,99.90
2018-01-01T09:51:41.477Z,99.90
2018-01-01T09:52:44.005Z,99.80
2018-01-01T09:53:46.463Z,99.90
2018-01-01T09:54:48.953Z,99.80
2018-01-01T09:55:51.420Z,99.80
2018-01-01T09:56:53.914Z,99.90
2018-01-01T09:57:56.396Z,99.70
2018-01-01T09:58:58.899Z,99.50
2018-01-01T10:00:01.378Z,99.80
2018-01-01T10:01:04.608Z,99.20
2018-01-01T10:02:07.058Z,99.20
2018-01-01T10:03:10.329Z,99.40
2018-01-01T10:04:12.800Z,99.10
2018-01-01T10:05:15.277Z,99.30
2018-01-01T10:06:18.516Z,99.40
2018-01-01T10:07:21.758Z,99.50
2018-01-01T10:08:25.015Z,99.40
2018-01-01T10:09:27.486Z,99.70
2018-01-01T10:10:29.954Z,99.40
2018-01-01T10:11:33.177Z,99.30
2018-01-01T10:12:36.414Z,99.40
2018-01-01T10:13:38.884Z,99.40
2018-01-01T10:14:41.335Z,99.00
2018-01-01T10:15:43.785Z,98.90
2018-01-01T10:16:47.054Z,99.30
2018-01-01T10:17:49.537Z,99.10
2018-01-01T10:18:52.084Z,99.60
2018-01-01T10:19:55.319Z,98.60
2018-01-01T10:20:57.865Z,99.00
2018-01-01T10:22:00.329Z,98.60
2018-01-01T10:23:02.812Z,98.50
2018-01-01T10:24:05.345Z,98.80
2018-01-01T10:25:07.796Z,98.90
2018-01-01T10:26:10.275Z,98.80
2018-01-01T10:27:13.502Z,99.00
2018-01-01T10:28:15.967Z,98.70
2018-01-01T10:29:19.205Z,98.70
2018-01-01T10:30:21.680Z,98.70
2018-01-01T10:31:24.135Z,98.80
2018-01-01T10:32:27.375Z,99.10
2018-01-01T10:33:29.837Z,98.80
2018-01-01T10:34:32.296Z,98.50
2018-01-01T10:35:34.768Z,98.40
2018-01-01T10:36:37.282Z,98.40
2018-01-01T10:37:40.505Z,98.40
2018-01-01T10:38:43.742Z,97.80
2018-01-01T10:39:46.212Z,98.30
2018-01-01T10:40:48.680Z,97.90
2018-01-01T10:41:51.137Z,97.80
2018-01-01T10:42:54.352Z,97.60
2018-01-01T10:43:56.828Z,97.50
2018-01-01T10:44:59.333Z,97.50
2018-01-01T10:46:02.561Z,97.70
2018-01-01T10:47:06.562Z,97.70
2018-01-01T10:48:09.079Z,98.10
2018-01-01T10:49:11.585Z,98.20
2018-01-01T10:50:14.921Z,98.10
2018-01-01T10:51:18.146Z,98.40
2018-01-01T10:52:20.599Z,98.20
2018-01-01T10:53:23.941Z,98.00
2018-01-01T10:54:27.154Z,98.10
2018-01-01T10:55:29.609Z,98.00
2018-01-01T10:56:32.826Z,98.10
2018-01-01T10:57:36.222Z,98.10
2018-01-01T10:58:38.708Z,98.30
2018-01-01T10:59:42.142Z,98.20
2018-01-01T11:00:45.470Z,98.20
2018-01-01T11:01:47.913Z,98.20
2018-01-01T11:02:50.364Z,97.80
2018-01-01T11:03:52.840Z,97.80
2018-01-01T11:04:55.305Z,97.80
2018-01-01T11:05:58.548Z,97.30
2018-01-01T11:07:01.786Z,97.00
2018-01-01T11:08:04.232Z,97.00
2018-01-01T11:09:06.749Z,97.00
2018-01-01T11:10:09.987Z,97.90
2018-01-01T11:11:13.244Z,97.40
2018-01-01T11:12:15.708Z,97.40
2018-01-01T11:13:18.184Z,97.20
2018-01-01T11:14:21.425Z,97.50
2018-01-01T11:15:24.637Z,97.60
2018-01-01T11:16:27.093Z,97.60
2018-01-01T11:17:29.569Z,97.60
2018-01-01T11:18:32.025Z,97.80
2018-01-01T11:19:34.517Z,97.90
2018-01-01T11:20:36.985Z,97.80
2018-01-01T11:21:40.257Z,97.80
2018-01-01T11:22:42.713Z,97.80
2018-01-01T11:23:45.484Z,98.00
2018-01-01T11:24:48.713Z,98.10
2018-01-01T11:25:51.943Z,98.20
2018-01-01T11:26:54.433Z,98.10
2018-01-01T11:27:56.897Z,98.00
2018-01-01T11:28:59.454Z,97.80
2018-01-01T11:30:01.912Z,97.80
2018-01-01T11:31:04.404Z,97.60
2018-01-01T11:32:06.898Z,97.70
2018-01-01T11:33:09.454Z,97.70
2018-01-01T11:34:11.910Z,97.90
2018-01-01T11:35:14.437Z,98.00
2018-01-01T11:36:16.953Z,97.90
2018-01-01T11:37:19.466Z,98.20
2018-01-01T11:38:21.933Z,97.90
2018-01-01T11:39:24.401Z,98.20
2018-01-01T11:40:26.919Z,98.30
2018-01-01T11:41:30.146Z,98.20
2018-01-01T11:42:32.751Z,98.20
2018-01-01T11:43:35.205Z,98.10
2018-01-01T11:44:37.714Z,97.50
2018-01-01T11:45:40.168Z,97.60
2018-01-01T11:46:43.417Z,97.40
2018-01-01T11:47:46.633Z,97.00
2018-01-01T11:48:49.881Z,97.40
2018-01-01T11:49:53.198Z,97.10
2018-01-01T11:50:55.645Z,97.10
2018-01-01T11:51:58.103Z,97.20
2018-01-01T11:53:00.565Z,97.20
2018-01-01T11:54:03.025Z,97.10
2018-01-01T11:55:05.569Z,97.20
2018-01-01T11:56:08.552Z,97.20
2018-01-01T11:57:11.033Z,97.20
2018-01-01T11:58:13.527Z,97.10
2018-01-01T11:59:15.960Z,97.00
2018-01-01T12:00:19.194Z,97.30
2018-01-01T12:01:21.714Z,97.30
2018-01-01T12:02:24.173Z,97.00
2018-01-01T12:03:26.624Z,97.20
2018-01-01T12:04:29.100Z,97.20
2018-01-01T12:05:31.565Z,97.00
2018-01-01T12:06:34.047Z,97.20
2018-01-01T12:07:36.882Z,97.10
2018-01-01T12:08:40.103Z,97.10
2018-01-01T12:09:42.683Z,97.00
2018-01-01T12:10:45.118Z,96.90
2018-01-01T12:11:47.572Z,96.90
2018-01-01T12:12:50.021Z,96.80
2018-01-01T12:13:53.305Z,97.10
2018-01-01T12:14:55.813Z,97.10
2018-01-01T12:15:59.044Z,96.80
2018-01-01T12:17:02.277Z,96.80
2018-01-01T12:18:06.033Z,97.20
2018-01-01T12:19:09.257Z,96.70
2018-01-01T12:20:11.805Z,96.70
2018-01-01T12:21:15.065Z,96.50
2018-01-01T12:22:17.529Z,96.60
2018-01-01T12:23:19.990Z,96.60
2018-01-01T12:24:23.214Z,96.80
2018-01-01T12:25:26.498Z,96.70
2018-01-01T12:26:28.979Z,96.70
2018-01-01T12:27:31.441Z,96.70
2018-01-01T12:28:34.665Z,96.80
2018-01-01T12:29:37.882Z,96.90
2018-01-01T12:30:40.370Z,96.90
2018-01-01T12:31:42.823Z,96.90
2018-01-01T12:32:45.384Z,96.80
2018-01-01T12:33:47.847Z,97.20
2018-01-01T12:34:50.301Z,97.10
2018-01-01T12:35:52.796Z,97.10
2018-01-01T12:36:55.245Z,97.30
2018-01-01T12:37:57.741Z,97.20
2018-01-01T12:39:00.217Z,97.20
2018-01-01T12:40:02.701Z,97.20
2018-01-01T12:41:05.153Z,97.20
2018-01-01T12:42:07.644Z,97.30
2018-01-01T12:43:10.144Z,97.40
2018-01-01T12:44:13.365Z,97.60
2018-01-01T12:45:15.832Z,97.60
2018-01-01T12:46:18.300Z,97.50
2018-01-01T12:47:20.777Z,97.50
2018-01-01T12:48:23.224Z,97.60
2018-01-01T12:49:25.720Z,97.60
2018-01-01T12:50:28.170Z,97.50
2018-01-01T12:51:31.444Z,97.60
2018-01-01T12:52:35.456Z,97.50
2018-01-01T12:53:37.934Z,97.50
2018-01-01T12:54:40.500Z,97.40
2018-01-01T12:55:42.962Z,97.30
2018-01-01T12:56:45.448Z,97.20
2018-01-01T12:57:47.893Z,97.20
2018-01-01T12:58:50.360Z,97.30
2018-01-01T12:59:52.820Z,97.30
2018-01-01T13:00:55.278Z,97.20
2018-01-01T13:01:58.533Z,97.20
2018-01-01T13:03:01.002Z,97.20
2018-01-01T13:04:04.212Z,97.30
2018-01-01T13:05:06.674Z,97.30
2018-01-01T13:06:09.917Z,97.30
2018-01-01T13:07:13.067Z,97.30
2018-01-01T13:08:15.706Z,97.30
2018-01-01T13:09:18.189Z,97.30
2018-01-01T13:10:20.640Z,97.10
2018-01-01T13:11:23.122Z,97.40
2018-01-01T13:12:25.720Z,96.90
2018-01-01T13:13:28.312Z,97.00
2018-01-01T13:14:30.778Z,97.00
2018-01-01T13:15:33.238Z,97.00
2018-01-01T13:16:35.704Z,97.10
2018-01-01T13:17:38.522Z,97.20
2018-01-01T13:18:40.969Z,97.00
2018-01-01T13:19:43.448Z,97.10
2018-01-01T13:20:45.950Z,96.90
2018-01-01T13:21:48.421Z,97.10
2018-01-01T13:22:52.545Z,96.80
2018-01-01T13:23:55.006Z,96.80
2018-01-01T13:24:57.481Z,97.00
2018-01-01T13:26:00.074Z,97.20
2018-01-01T13:27:02.540Z,97.20
2018-01-01T13:28:05.830Z,97.30