createdAt,value
2018-06-23T00:01:03.183Z,13.36
2018-06-23T00:06:03.635Z,13.38
2018-06-23T00:11:03.270Z,13.08
2018-06-23T00:16:03.586Z,13.24
2018-06-23T00:21:03.078Z,13.31
2018-06-23T00:26:03.320Z,13.31
2018-06-23T00:31:03.609Z,13.48
2018-06-23T00:36:03.066Z,13.18
2018-06-23T00:41:03.665Z,13.34
2018-06-23T00:46:02.951Z,13.25
2018-06-23T00:51:03.447Z,13.14
2018-06-23T00:56:03.678Z,12.88
2018-06-23T01:01:02.947Z,13.08
2018-06-23T01:06:03.362Z,12.78
2018-06-23T01:11:02.994Z,12.58
2018-06-23T01:16:03.236Z,12.58
2018-06-23T01:21:03.739Z,12.68
2018-06-23T01:26:02.983Z,12.48
2018-06-23T01:31:03.278Z,12.58
2018-06-23T01:36:03.751Z,12.78
2018-06-23T01:41:03.331Z,12.98
2018-06-23T01:46:03.648Z,12.68
2018-06-23T01:51:03.129Z,12.58
2018-06-23T01:56:03.372Z,12.38
2018-06-23T02:01:03.624Z,12.48
2018-06-23T02:06:03.116Z,12.48
2018-06-23T02:11:03.727Z,12.18
2018-06-23T02:16:03.065Z,12.78
2018-06-23T02:21:03.531Z,12.88
2018-06-23T02:26:03.736Z,12.48
2018-06-23T02:31:03.050Z,12.48
2018-06-23T02:36:03.484Z,12.48
2018-06-23T02:41:03.117Z,12.28
2018-06-23T02:46:03.404Z,12.38
2018-06-23T02:51:03.888Z,12.48
2018-06-23T02:56:03.120Z,12.28
2018-06-23T03:01:03.382Z,12.48
2018-06-23T03:06:03.896Z,12.48
2018-06-23T03:11:03.480Z,12.18
2018-06-23T03:16:03.747Z,11.98
2018-06-23T03:21:03.280Z,12.18
2018-06-23T03:26:03.481Z,11.98
2018-06-23T03:31:03.777Z,11.68
2018-06-23T03:36:03.250Z,12.18
2018-06-23T03:41:03.829Z,11.78
2018-06-23T03:46:03.141Z,12.18
2018-06-23T03:51:03.567Z,11.68
2018-06-23T03:56:03.763Z,11.98
2018-06-23T04:01:03.054Z,12.48
2018-06-23T04:06:03.562Z,12.18
2018-06-23T04:11:03.183Z,12.38
2018-06-23T04:16:03.418Z,12.08
2018-06-23T04:21:03.963Z,12.38
2018-06-23T04:26:03.910Z,12.48
2018-06-23T04:31:03.177Z,12.38
2018-06-23T04:36:03.664Z,12.18
2018-06-23T04:41:03.284Z,12.28
2018-06-23T04:46:03.553Z,12.48
2018-06-23T04:51:03.083Z,12.48
2018-06-23T04:56:03.248Z,12.48
2018-06-23T05:01:03.515Z,12.48
2018-06-23T05:06:03.999Z,12.78
2018-06-23T05:11:03.557Z,12.58
2018-06-23T05:16:03.919Z,12.78
2018-06-23T05:21:03.378Z,12.68
2018-06-23T05:26:03.810Z,12.68
2018-06-23T05:31:03.897Z,12.88
2018-06-23T05:36:03.368Z,13.28
2018-06-23T05:41:03.026Z,13.08
2018-06-23T05:46:03.272Z,13.08
2018-06-23T05:51:03.736Z,13.27
2018-06-23T05:56:02.945Z,12.98
2018-06-23T06:01:03.236Z,13.08
2018-06-23T06:06:03.692Z,13.28
2018-06-23T06:11:03.302Z,13.18
2018-06-23T06:16:03.594Z,12.78
2018-06-23T06:21:03.101Z,12.58
2018-06-23T06:26:03.294Z,12.68
2018-06-23T06:31:03.591Z,12.58
2018-06-23T06:36:03.089Z,12.78
2018-06-23T06:41:03.634Z,12.98
2018-06-23T06:46:02.947Z,12.88
2018-06-23T06:51:03.443Z,12.58
2018-06-23T06:56:03.647Z,12.48
2018-06-23T07:01:02.971Z,13.08
2018-06-23T07:06:03.427Z,12.88
2018-06-23T07:11:02.990Z,13.38
2018-06-23T07:16:03.267Z,13.68
2018-06-23T07:21:03.779Z,13.88
2018-06-23T07:26:03.009Z,13.98
2018-06-23T07:31:03.270Z,13.58
2018-06-23T07:36:03.762Z,13.48
2018-06-23T07:41:03.373Z,13.58
2018-06-23T07:46:03.662Z,13.98
2018-06-23T07:51:03.131Z,14.08
2018-06-23T07:56:03.336Z,14.08
2018-06-23T08:01:03.637Z,14.48
2018-06-23T08:06:03.144Z,14.58
2018-06-23T08:11:03.678Z,14.38
2018-06-23T08:16:02.979Z,14.58
2018-06-23T08:21:03.469Z,14.88
2018-06-23T08:26:03.701Z,14.45
2018-06-23T08:31:03.023Z,14.58
2018-06-23T08:36:03.473Z,14.69
2018-06-23T08:41:03.069Z,14.76
2018-06-23T08:46:03.369Z,14.83
2018-06-23T08:51:03.798Z,14.97
2018-06-23T08:56:03.053Z,15.40
2018-06-23T09:01:03.301Z,15.85
2018-06-23T09:06:03.822Z,15.87
2018-06-23T09:11:03.427Z,15.56
2018-06-23T09:16:03.719Z,15.67
2018-06-23T09:21:03.227Z,15.94
2018-06-23T09:26:03.439Z,16.02
2018-06-23T09:31:03.736Z,15.79
2018-06-23T09:36:03.220Z,15.84
2018-06-23T09:41:03.849Z,16.29
2018-06-23T09:46:03.221Z,16.41
2018-06-23T09:51:03.530Z,16.39
2018-06-23T09:56:03.732Z,16.52
2018-06-23T10:01:03.071Z,16.28
2018-06-23T10:06:03.474Z,16.27
2018-06-23T10:11:03.067Z,16.23
2018-06-23T10:16:03.363Z,16.19
2018-06-23T10:21:03.863Z,16.06
2018-06-23T10:26:03.080Z,15.71
2018-06-23T10:31:03.362Z,15.63
2018-06-23T10:36:03.826Z,15.94
2018-06-23T10:41:03.400Z,15.94
2018-06-23T10:46:03.695Z,16.49
2018-06-23T10:51:03.143Z,16.92
2018-06-23T10:56:03.365Z,16.84
2018-06-23T11:01:03.618Z,16.39
2018-06-23T11:06:03.109Z,16.74
2018-06-23T11:11:03.720Z,16.69
2018-06-23T11:16:03.008Z,17.00
2018-06-23T11:21:03.546Z,16.76
2018-06-23T11:26:03.736Z,16.59
2018-06-23T11:31:03.022Z,16.69
2018-06-23T11:36:03.519Z,17.05
2018-06-23T11:41:03.085Z,16.89
2018-06-23T11:46:03.376Z,17.22
2018-06-23T11:51:03.860Z,17.04
2018-06-23T11:56:03.061Z,17.50
2018-06-23T12:01:03.390Z,17.68
2018-06-23T12:06:03.871Z,17.58
2018-06-23T12:11:03.455Z,18.01
2018-06-23T12:16:03.749Z,18.54
2018-06-23T12:21:03.247Z,18.26
2018-06-23T12:26:03.443Z,18.01
2018-06-23T12:31:03.725Z,18.18
2018-06-23T12:36:03.234Z,18.44
2018-06-23T12:41:03.797Z,19.26
2018-06-23T12:46:03.149Z,19.43
2018-06-23T12:51:03.538Z,19.51
2018-06-23T12:56:03.789Z,19.32
2018-06-23T13:01:03.078Z,19.63
2018-06-23T13:06:03.529Z,19.26
2018-06-23T13:11:03.083Z,19.44
2018-06-23T13:16:03.390Z,18.76
2018-06-23T13:21:03.932Z,18.56
2018-06-23T13:26:03.144Z,18.67
2018-06-23T13:31:03.413Z,18.94
2018-06-23T13:36:03.895Z,19.23
2018-06-23T13:41:03.456Z,18.46
2018-06-23T13:46:03.796Z,18.58
2018-06-23T13:51:03.295Z,18.25
2018-06-23T13:56:03.455Z,18.22
2018-06-23T14:01:03.720Z,18.53
2018-06-23T14:06:03.196Z,18.56
2018-06-23T14:11:03.790Z,18.68
2018-06-23T14:16:03.057Z,18.69
2018-06-23T14:21:03.564Z,18.94
2018-06-23T14:26:03.765Z,19.17
2018-06-23T14:31:03.071Z,19.44
2018-06-23T14:36:03.597Z,19.18
2018-06-23T14:41:03.120Z,19.52
2018-06-23T14:46:03.425Z,19.25
2018-06-23T14:51:03.922Z,19.03
2018-06-23T14:56:03.112Z,19.57
2018-06-23T15:01:03.387Z,18.95
2018-06-23T15:06:03.866Z,19.17
2018-06-23T15:11:03.463Z,19.03
2018-06-23T15:16:03.761Z,19.78
2018-06-23T15:21:03.249Z,18.94
2018-06-23T15:26:03.441Z,19.12
2018-06-23T15:31:03.735Z,18.70
2018-06-23T15:36:03.200Z,19.20
2018-06-23T15:41:03.757Z,19.27
2018-06-23T15:46:03.067Z,19.47
2018-06-23T15:51:03.564Z,19.39
2018-06-23T15:56:03.758Z,19.54
2018-06-23T16:01:03.116Z,19.55
2018-06-23T16:06:03.508Z,19.43
2018-06-23T16:11:03.124Z,19.42
2018-06-23T16:16:03.420Z,18.95
2018-06-23T16:21:03.946Z,18.48
2018-06-23T16:26:03.163Z,18.41
2018-06-23T16:31:03.457Z,17.94
2018-06-23T16:36:03.943Z,18.44
2018-06-23T16:41:03.561Z,18.33
2018-06-23T16:46:03.770Z,17.88
2018-06-23T16:51:03.270Z,18.38
2018-06-23T16:56:03.445Z,18.37
2018-06-23T17:01:03.750Z,18.57
2018-06-23T17:06:03.235Z,18.52
2018-06-23T17:11:03.788Z,18.91
2018-06-23T17:16:03.117Z,18.75
2018-06-23T17:21:03.597Z,18.60
2018-06-23T17:26:03.797Z,18.37
2018-06-23T17:31:03.085Z,18.35
2018-06-23T17:36:03.574Z,18.57
2018-06-23T17:41:03.113Z,18.25
2018-06-23T17:46:03.401Z,18.22
2018-06-23T17:51:04.987Z,18.37
2018-06-23T17:56:03.081Z,17.94
2018-06-23T18:01:03.326Z,17.62
2018-06-23T18:06:04.049Z,17.51
2018-06-23T18:11:03.537Z,17.53
2018-06-23T18:16:03.749Z,17.33
2018-06-23T18:21:03.251Z,17.07
2018-06-23T18:26:03.468Z,16.90
2018-06-23T18:31:03.815Z,16.30
2018-06-23T18:36:03.203Z,16.00
2018-06-23T18:41:06.825Z,16.14
2018-06-23T18:46:03.054Z,16.27
2018-06-23T18:51:03.538Z,16.04
2018-06-23T18:56:03.766Z,15.76
2018-06-23T19:01:03.084Z,15.57
2018-06-23T19:06:03.577Z,15.68
2018-06-23T19:11:03.130Z,15.66
2018-06-23T19:16:03.407Z,15.31
2018-06-23T19:21:03.962Z,15.06
2018-06-23T19:26:03.161Z,15.35
2018-06-23T19:31:03.464Z,15.19
2018-06-23T19:36:03.920Z,15.29
2018-06-23T19:41:03.594Z,15.18
2018-06-23T19:46:03.859Z,15.08
2018-06-23T19:51:03.323Z,15.10
2018-06-23T19:56:03.493Z,14.95
2018-06-23T20:01:03.779Z,14.90
2018-06-23T20:06:03.285Z,15.03
2018-06-23T20:11:03.891Z,14.97
2018-06-23T20:16:03.189Z,15.00
2018-06-23T20:21:03.687Z,15.10
2018-06-23T20:26:03.918Z,15.12
2018-06-23T20:31:03.182Z,14.90
2018-06-23T20:36:03.628Z,14.64
2018-06-23T20:41:03.208Z,14.66
2018-06-23T20:46:03.496Z,14.85
2018-06-23T20:51:04.002Z,15.07
2018-06-23T20:56:03.196Z,14.66
2018-06-23T21:01:03.911Z,14.61
2018-06-23T21:06:03.996Z,14.72
2018-06-23T21:11:03.536Z,14.71
2018-06-23T21:16:03.805Z,15.20
2018-06-23T21:21:03.336Z,14.69
2018-06-23T21:26:03.521Z,14.89
2018-06-23T21:31:03.808Z,14.94
2018-06-23T21:36:03.292Z,14.94
2018-06-23T21:41:03.856Z,15.11
2018-06-23T21:46:03.156Z,15.06
2018-06-23T21:51:03.598Z,15.18
2018-06-23T21:56:03.829Z,15.01
2018-06-23T22:01:03.101Z,14.87
2018-06-23T22:06:03.570Z,14.77
2018-06-23T22:11:03.207Z,15.03
2018-06-23T22:16:03.476Z,14.65
2018-06-23T22:21:03.989Z,14.64
2018-06-23T22:26:03.247Z,14.95
2018-06-23T22:31:03.500Z,14.98
2018-06-23T22:36:04.007Z,15.12
2018-06-23T22:41:03.627Z,14.68
2018-06-23T22:46:03.873Z,14.48
2018-06-23T22:51:03.389Z,14.78
2018-06-23T22:56:03.582Z,14.94
2018-06-23T23:01:03.890Z,14.85
2018-06-23T23:06:03.367Z,14.77
2018-06-23T23:11:02.948Z,14.28
2018-06-23T23:16:03.205Z,14.18
2018-06-23T23:21:03.711Z,14.48
2018-06-23T23:26:02.982Z,14.08
2018-06-23T23:31:03.248Z,14.48
2018-06-23T23:36:03.722Z,14.58
2018-06-23T23:41:03.304Z,14.78
2018-06-23T23:46:03.565Z,14.38
2018-06-23T23:51:03.067Z,14.18
2018-06-23T23:56:03.265Z,14.38
