createdAt,value
2023-05-16T00:30:31.446Z,48.17
2023-05-16T00:33:16.931Z,48.47
2023-05-16T04:54:06.495Z,45.33
2023-05-16T04:56:51.664Z,45.18
2023-05-16T04:59:36.869Z,44.62
2023-05-16T05:02:22.304Z,45.10
2023-05-16T05:05:07.566Z,44.90
2023-05-16T05:07:53.018Z,45.57
2023-05-16T05:10:38.440Z,45.38
2023-05-16T05:13:23.824Z,45.40
2023-05-16T05:16:09.192Z,45.06
2023-05-16T05:18:54.737Z,45.14
2023-05-16T05:21:40.170Z,45.49
2023-05-16T05:24:25.265Z,46.77
2023-05-16T05:27:10.575Z,46.35
2023-05-16T05:29:55.996Z,46.71
2023-05-16T05:32:41.507Z,47.27
2023-05-16T05:35:27.142Z,47.52
2023-05-16T05:38:12.428Z,47.68
2023-05-16T05:40:58.018Z,47.35
2023-05-16T05:43:43.282Z,47.77
2023-05-16T05:46:28.495Z,48.45
2023-05-16T05:49:13.491Z,48.46
2023-05-16T05:51:58.837Z,48.70
2023-05-16T05:54:44.006Z,48.98
2023-05-16T05:57:29.243Z,47.96
2023-05-16T06:00:14.709Z,48.11
2023-05-16T06:03:00.153Z,48.27
2023-05-16T06:05:45.539Z,48.55
2023-05-16T06:08:30.914Z,48.93
2023-05-16T06:11:16.261Z,48.88
2023-05-16T06:14:01.722Z,48.58
2023-05-16T06:16:47.021Z,48.57
2023-05-16T06:19:32.540Z,47.89
2023-05-16T06:22:20.624Z,47.86
2023-05-16T06:25:05.499Z,47.89
2023-05-16T06:27:50.885Z,47.69
2023-05-16T06:30:36.163Z,47.24
2023-05-16T06:33:21.446Z,48.52
2023-05-16T06:36:06.985Z,48.71
2023-05-16T06:38:52.139Z,48.18
2023-05-16T06:41:37.672Z,48.32
2023-05-16T06:44:23.091Z,48.30
2023-05-16T06:47:08.504Z,49.13
2023-05-16T06:49:54.025Z,48.92
2023-05-16T06:52:39.283Z,48.69
2023-05-16T06:55:24.394Z,48.40
2023-05-16T06:58:09.729Z,48.28
2023-05-16T07:00:55.198Z,48.79
2023-05-16T07:03:40.541Z,49.20
2023-05-16T07:06:25.836Z,49.46
2023-05-16T07:09:11.428Z,49.66
2023-05-16T07:11:56.754Z,50.21
2023-05-16T07:14:45.213Z,49.97
2023-05-16T07:17:30.666Z,49.79
2023-05-16T07:20:15.853Z,49.92
2023-05-16T07:23:01.498Z,49.64
2023-05-16T07:25:46.760Z,50.19
2023-05-16T07:28:31.985Z,50.77
2023-05-16T07:31:17.218Z,50.92
2023-05-16T07:34:02.519Z,51.69
2023-05-16T07:36:47.843Z,51.57
2023-05-16T07:39:32.871Z,52.03
2023-05-16T07:42:18.111Z,51.24
2023-05-16T07:45:03.377Z,50.16
2023-05-16T07:47:48.727Z,51.06
2023-05-16T07:50:34.204Z,51.17
2023-05-16T07:53:19.638Z,51.46
2023-05-16T07:56:05.578Z,51.55
2023-05-16T15:40:42.904Z,44.98
2023-05-16T15:43:28.336Z,45.29
2023-05-16T15:46:13.497Z,44.86
2023-05-16T15:48:59.967Z,45.30
2023-05-16T15:51:45.362Z,45.12
2023-05-16T15:54:30.636Z,44.98
2023-05-16T15:57:15.963Z,45.06
2023-05-16T16:00:01.290Z,45.33
2023-05-16T16:02:48.011Z,44.77
2023-05-16T16:05:33.922Z,45.05
2023-05-16T16:08:19.334Z,44.88
2023-05-16T16:11:04.926Z,44.88
2023-05-16T16:13:50.208Z,45.31
2023-05-16T16:16:35.714Z,44.90
2023-05-16T16:19:21.073Z,45.27
2023-05-16T16:22:06.269Z,44.83
2023-05-16T16:24:51.712Z,45.14
2023-05-16T16:27:36.986Z,45.27
2023-05-16T16:30:22.417Z,45.05
2023-05-16T16:33:07.937Z,45.29
2023-05-16T16:35:53.137Z,45.26
2023-05-16T16:38:39.056Z,44.88
2023-05-16T16:41:24.266Z,44.99
2023-05-16T16:44:09.971Z,45.19
2023-05-16T16:46:55.100Z,45.08
2023-05-16T16:49:40.392Z,45.29
2023-05-16T16:52:25.670Z,45.55
2023-05-16T16:55:11.073Z,45.61
2023-05-16T16:57:56.577Z,45.47
2023-05-16T17:00:41.835Z,44.96
2023-05-16T17:03:27.172Z,45.19
2023-05-16T17:06:12.923Z,45.15
2023-05-16T17:08:57.978Z,44.85
2023-05-16T17:11:43.500Z,45.37
2023-05-16T17:14:28.788Z,45.46
2023-05-16T17:17:14.384Z,45.12
2023-05-16T17:19:59.723Z,44.34
2023-05-16T17:22:45.008Z,45.12
2023-05-16T17:25:30.359Z,46.05
2023-05-16T17:28:15.384Z,47.66
2023-05-16T17:31:00.464Z,47.72
2023-05-16T17:33:45.669Z,47.26
2023-05-16T17:36:31.446Z,46.60
2023-05-16T17:39:17.095Z,47.39
2023-05-16T17:42:02.708Z,46.30
2023-05-16T17:44:47.995Z,47.19
2023-05-16T17:47:36.381Z,47.01
2023-05-16T17:50:23.782Z,46.32
2023-05-16T17:53:09.042Z,46.28
2023-05-16T17:55:54.369Z,46.16
2023-05-16T17:58:40.038Z,46.40
2023-05-16T18:01:25.278Z,46.23
2023-05-16T18:04:10.743Z,46.33
2023-05-16T18:06:56.074Z,46.36
2023-05-16T18:09:41.377Z,46.49
2023-05-16T18:12:26.840Z,46.68
2023-05-16T18:15:12.112Z,47.82
2023-05-16T18:17:57.421Z,47.72
2023-05-16T18:20:42.661Z,48.33
2023-05-16T18:23:27.931Z,48.51
2023-05-16T18:26:13.181Z,47.61
2023-05-16T18:28:58.343Z,47.46
2023-05-16T18:31:43.669Z,46.79
2023-05-16T18:34:28.925Z,46.10
2023-05-16T18:37:14.223Z,45.86
2023-05-16T18:39:59.561Z,45.40
2023-05-16T18:42:44.967Z,45.57
2023-05-16T18:45:30.483Z,45.31
2023-05-16T18:48:16.079Z,45.23
2023-05-16T18:51:01.151Z,44.42
2023-05-16T18:53:46.539Z,44.59
2023-05-16T18:56:31.849Z,44.59
2023-05-16T18:59:17.470Z,44.99
2023-05-16T19:02:02.857Z,45.79
2023-05-16T19:04:48.462Z,45.10
2023-05-16T19:07:33.741Z,45.51
2023-05-16T19:10:19.083Z,45.15
2023-05-16T19:13:04.513Z,45.02
2023-05-16T19:15:49.761Z,45.69
2023-05-16T19:18:35.525Z,46.04
2023-05-16T19:21:24.023Z,45.77
2023-05-16T19:24:08.980Z,45.62
2023-05-16T19:26:54.386Z,45.75
2023-05-16T19:29:39.679Z,45.91
2023-05-16T19:32:24.988Z,45.34
2023-05-16T19:35:10.251Z,45.63
2023-05-16T19:37:55.732Z,45.23
2023-05-16T19:40:41.064Z,46.40
2023-05-16T19:43:26.171Z,46.60
2023-05-16T19:46:11.706Z,46.44
2023-05-16T19:48:57.138Z,46.13
2023-05-16T19:51:42.581Z,46.30
2023-05-16T19:54:27.859Z,45.84
2023-05-16T19:57:13.211Z,45.32
2023-05-16T19:59:58.818Z,46.38
2023-05-16T20:02:44.183Z,46.05
2023-05-16T20:05:29.697Z,45.65
2023-05-16T20:08:15.571Z,45.90
2023-05-16T20:11:00.858Z,45.68
2023-05-16T20:13:46.261Z,45.51
2023-05-16T20:16:31.534Z,45.66
2023-05-16T20:19:17.120Z,45.59
2023-05-16T20:22:02.438Z,45.48
2023-05-16T20:24:50.902Z,45.80
2023-05-16T20:27:36.132Z,45.53
2023-05-16T20:30:21.520Z,45.47
2023-05-16T20:33:06.980Z,45.92
2023-05-16T20:35:52.144Z,45.70
2023-05-16T20:38:37.345Z,45.52
2023-05-16T20:41:22.720Z,45.79
2023-05-16T20:44:08.025Z,45.76
2023-05-16T20:46:53.312Z,45.96
2023-05-16T20:49:38.697Z,46.16
2023-05-16T20:52:24.182Z,46.24
2023-05-16T20:55:09.633Z,46.01
2023-05-16T20:57:54.829Z,45.89
2023-05-16T21:00:40.271Z,46.20
2023-05-16T21:03:25.596Z,46.16
2023-05-16T21:06:11.069Z,45.79
2023-05-16T21:08:56.278Z,45.79
2023-05-16T21:11:41.595Z,45.62
2023-05-16T21:14:27.080Z,45.91
2023-05-16T21:17:12.188Z,46.47
2023-05-16T21:19:57.767Z,45.84
2023-05-16T21:22:42.966Z,46.08
2023-05-16T21:25:28.472Z,46.04
2023-05-16T21:28:13.739Z,46.06
2023-05-16T21:30:58.955Z,45.86
2023-05-16T21:33:44.476Z,46.29
2023-05-16T21:36:29.921Z,45.88
2023-05-16T21:39:15.345Z,46.19
2023-05-16T21:42:00.906Z,46.08
2023-05-16T21:44:46.297Z,46.35
2023-05-16T21:47:31.741Z,46.13
2023-05-16T21:50:17.021Z,46.49
2023-05-16T21:53:02.499Z,45.93
2023-05-16T21:55:48.026Z,46.13
2023-05-16T21:58:33.506Z,45.96
2023-05-16T22:01:19.070Z,46.18
2023-05-16T22:04:04.566Z,46.00
2023-05-16T22:06:50.168Z,45.96
2023-05-16T22:09:35.593Z,46.02
2023-05-16T22:12:20.712Z,45.69
2023-05-16T22:15:06.094Z,45.66
2023-05-16T22:17:51.582Z,46.01
2023-05-16T22:20:37.046Z,46.22
2023-05-16T22:23:22.514Z,46.21
2023-05-16T22:26:08.031Z,45.94
2023-05-16T22:28:53.256Z,46.52
2023-05-16T22:31:38.509Z,46.14
2023-05-16T22:34:24.021Z,46.17
2023-05-16T22:37:09.256Z,45.98
2023-05-16T22:39:54.642Z,46.11
2023-05-16T22:42:39.936Z,46.27
2023-05-16T22:45:25.262Z,46.36
2023-05-16T22:48:10.708Z,46.17
2023-05-16T22:50:55.932Z,46.23
2023-05-16T22:53:41.310Z,45.66
2023-05-16T22:56:26.702Z,45.97
2023-05-16T22:59:11.930Z,46.05
2023-05-16T23:01:57.360Z,46.15
2023-05-16T23:04:42.582Z,46.44
2023-05-16T23:07:28.083Z,46.17
2023-05-16T23:10:13.257Z,46.14
2023-05-16T23:12:58.383Z,46.03
2023-05-16T23:15:43.533Z,46.19
2023-05-16T23:18:29.027Z,46.38
2023-05-16T23:21:14.406Z,46.35
2023-05-16T23:23:59.808Z,46.16
2023-05-16T23:26:45.235Z,46.24
2023-05-16T23:29:30.707Z,46.41
2023-05-16T23:32:15.844Z,45.98
2023-05-16T23:35:00.978Z,45.68
2023-05-16T23:37:46.349Z,45.69
2023-05-16T23:40:31.785Z,45.71
2023-05-16T23:43:17.080Z,45.69
2023-05-16T23:46:02.550Z,45.90
2023-05-16T23:48:48.063Z,45.73
2023-05-16T23:51:52.296Z,45.43
2023-05-16T23:54:38.132Z,46.15
2023-05-16T23:57:23.478Z,45.59
