createdAt,value
2023-05-08T00:02:16.695Z,0.22
2023-05-08T00:04:44.491Z,0.52
2023-05-08T00:07:12.229Z,0.50
2023-05-08T00:09:39.917Z,0.30
2023-05-08T00:12:09.181Z,0.73
2023-05-08T00:14:37.108Z,0.35
2023-05-08T00:17:04.900Z,0.10
2023-05-08T00:19:32.694Z,0.15
2023-05-08T00:22:00.407Z,0.73
2023-05-08T00:24:28.101Z,0.20
2023-05-08T00:26:55.808Z,0.40
2023-05-08T00:29:24.982Z,0.20
2023-05-08T00:31:52.835Z,0.35
2023-05-08T00:34:20.662Z,0.30
2023-05-08T00:36:48.878Z,0.52
2023-05-08T00:39:16.588Z,0.25
2023-05-08T00:41:44.341Z,0.20
2023-05-08T00:44:12.074Z,0.40
2023-05-08T00:46:42.324Z,0.50
2023-05-08T00:49:13.110Z,0.50
2023-05-08T00:51:43.214Z,0.47
2023-05-08T00:54:12.034Z,0.20
2023-05-08T00:56:40.348Z,0.30
2023-05-08T00:59:14.078Z,0.45
2023-05-08T01:01:45.300Z,0.20
2023-05-08T01:04:13.109Z,0.20
2023-05-08T01:06:41.150Z,0.38
2023-05-08T01:09:08.894Z,0.25
2023-05-08T01:11:48.838Z,0.28
2023-05-08T01:14:22.665Z,0.20
2023-05-08T01:17:10.591Z,0.10
2023-05-08T01:20:01.689Z,0.28
2023-05-08T01:22:57.058Z,0.30
2023-05-08T01:29:02.968Z,0.20
2023-05-08T01:31:55.171Z,0.43
2023-05-08T01:34:32.261Z,0.13
2023-05-08T01:37:06.160Z,0.10
2023-05-08T01:39:44.275Z,0.30
2023-05-08T01:42:23.657Z,0.30
2023-05-08T01:44:57.605Z,0.30
2023-05-08T01:47:30.825Z,0.10
2023-05-08T01:50:09.460Z,0.30
2023-05-08T01:52:46.226Z,0.30
2023-05-08T01:55:23.275Z,0.40
2023-05-08T01:57:55.685Z,0.52
2023-05-08T02:00:27.223Z,0.22
2023-05-08T02:02:56.917Z,0.52
2023-05-08T02:05:29.781Z,0.47
2023-05-08T02:07:59.619Z,0.35
2023-05-08T02:10:29.929Z,0.30
2023-05-08T02:13:01.842Z,0.25
2023-05-08T02:15:35.825Z,0.30
2023-05-08T02:18:06.570Z,0.25
2023-05-08T02:20:36.541Z,0.30
2023-05-08T02:23:06.250Z,0.32
2023-05-08T02:25:35.264Z,0.28
2023-05-08T02:28:04.442Z,0.35
2023-05-08T02:30:33.717Z,0.50
2023-05-08T02:33:04.539Z,0.20
2023-05-08T02:35:33.118Z,0.10
2023-05-08T02:38:04.414Z,0.20
2023-05-08T02:40:33.944Z,0.63
2023-05-08T02:43:01.721Z,0.20
2023-05-08T02:45:49.644Z,0.40
2023-05-08T02:48:27.417Z,0.20
2023-05-08T02:51:06.274Z,0.20
2023-05-08T02:53:40.871Z,0.30
2023-05-08T02:58:49.997Z,0.20
2023-05-08T03:01:29.061Z,0.17
2023-05-08T03:04:04.741Z,0.10
2023-05-08T03:06:39.536Z,0.10
2023-05-08T03:09:17.628Z,0.10
2023-05-08T03:11:50.378Z,0.40
2023-05-08T03:14:26.291Z,0.22
2023-05-08T03:17:00.224Z,0.25
2023-05-08T03:19:35.292Z,0.45
2023-05-08T03:22:07.299Z,0.30
2023-05-08T03:24:39.400Z,0.40
2023-05-08T03:27:09.840Z,0.43
2023-05-08T03:29:40.425Z,0.73
2023-05-08T03:32:09.908Z,0.60
2023-05-08T03:34:38.000Z,0.38
2023-05-08T03:37:06.860Z,0.50
2023-05-08T03:39:36.317Z,0.30
2023-05-08T03:42:04.163Z,0.20
2023-05-08T03:44:33.459Z,0.50
2023-05-08T03:47:03.170Z,0.28
2023-05-08T03:49:32.343Z,0.28
2023-05-08T03:52:00.273Z,0.13
2023-05-08T03:54:28.663Z,0.22
2023-05-08T03:56:57.778Z,0.22
2023-05-08T03:59:39.327Z,0.70
2023-05-08T04:02:20.855Z,0.40
2023-05-08T04:04:56.599Z,0.20
2023-05-08T04:07:32.510Z,0.35
2023-05-08T04:10:13.445Z,0.20
2023-05-08T04:13:04.521Z,0.30
2023-05-08T04:15:37.551Z,0.22
2023-05-08T04:18:11.586Z,0.10
2023-05-08T04:20:44.098Z,0.50
2023-05-08T04:23:18.244Z,0.13
2023-05-08T04:25:49.323Z,0.20
2023-05-08T04:28:19.936Z,0.50
2023-05-08T04:30:48.323Z,0.30
2023-05-08T04:33:18.448Z,0.60
2023-05-08T04:35:47.090Z,0.20
2023-05-08T04:38:14.852Z,0.70
2023-05-08T04:40:42.661Z,0.00
2023-05-08T04:43:10.686Z,0.52
2023-05-08T04:45:39.833Z,0.10
2023-05-08T04:48:07.774Z,0.35
2023-05-08T04:50:35.602Z,0.20
2023-05-08T04:53:04.090Z,0.17
2023-05-08T04:55:31.814Z,0.30
2023-05-08T04:57:59.581Z,0.60
2023-05-08T05:00:27.338Z,0.43
2023-05-08T05:02:56.483Z,0.55
2023-05-08T05:05:24.587Z,0.35
2023-05-08T05:07:52.523Z,0.10
2023-05-08T05:10:20.522Z,0.30
2023-05-08T05:12:48.390Z,0.50
2023-05-08T05:15:16.620Z,0.47
2023-05-08T05:17:44.390Z,0.20
2023-05-08T05:20:14.901Z,0.30
2023-05-08T05:22:42.766Z,0.30
2023-05-08T05:25:12.336Z,0.38
2023-05-08T05:27:40.279Z,0.38
2023-05-08T05:30:09.543Z,0.40
2023-05-08T05:32:37.733Z,0.43
2023-05-08T05:35:06.510Z,0.22
2023-05-08T05:37:35.918Z,0.63
2023-05-08T05:40:04.300Z,0.32
2023-05-08T05:42:32.192Z,0.65
2023-05-08T05:45:01.747Z,0.10
2023-05-08T05:47:29.639Z,0.30
2023-05-08T05:49:58.782Z,0.30
2023-05-08T05:52:26.603Z,0.10
2023-05-08T05:54:56.025Z,0.55
2023-05-08T05:57:23.888Z,0.52
2023-05-08T05:59:54.197Z,0.30
2023-05-08T06:02:22.571Z,0.30
2023-05-08T06:04:52.838Z,0.40
2023-05-08T06:07:21.020Z,0.28
2023-05-08T06:09:50.218Z,0.57
2023-05-08T06:12:19.397Z,0.17
2023-05-08T06:14:47.095Z,0.30
2023-05-08T06:17:14.968Z,0.30
2023-05-08T06:19:43.266Z,0.10
2023-05-08T06:22:10.955Z,0.57
2023-05-08T06:24:38.739Z,0.22
2023-05-08T06:27:06.746Z,0.38
2023-05-08T06:29:35.959Z,0.30
2023-05-08T06:32:03.670Z,0.28
2023-05-08T06:34:31.601Z,0.40
2023-05-08T06:36:59.394Z,0.30
2023-05-08T06:39:27.246Z,0.25
2023-05-08T06:41:55.004Z,0.17
2023-05-08T06:44:22.929Z,0.20
2023-05-08T06:46:52.119Z,0.15
2023-05-08T06:49:19.946Z,0.30
2023-05-08T06:51:47.679Z,0.10
2023-05-08T06:54:15.551Z,0.40
2023-05-08T06:56:43.254Z,0.60
2023-05-08T06:59:10.960Z,0.20
2023-05-08T07:01:38.872Z,0.55
2023-05-08T07:04:08.089Z,0.17
2023-05-08T07:06:35.850Z,0.43
2023-05-08T07:09:04.017Z,0.63
2023-05-08T07:11:31.716Z,0.10
2023-05-08T07:14:00.115Z,0.30
2023-05-08T07:16:28.282Z,0.22
2023-05-08T07:18:56.058Z,0.38
2023-05-08T07:21:25.116Z,0.08
2023-05-08T07:23:53.733Z,0.22
2023-05-08T07:26:21.526Z,0.47
2023-05-08T07:28:50.682Z,0.35
2023-05-08T07:31:18.530Z,0.43
2023-05-08T07:33:46.742Z,0.20
2023-05-08T07:36:14.539Z,0.28
2023-05-08T07:38:43.582Z,0.35
2023-05-08T07:41:11.523Z,0.25
2023-05-08T07:43:39.370Z,0.20
2023-05-08T07:46:07.919Z,0.20
2023-05-08T07:48:35.672Z,0.30
2023-05-08T07:51:03.659Z,0.17
2023-05-08T07:53:31.349Z,0.63
2023-05-08T07:56:00.459Z,0.47
2023-05-08T07:58:28.237Z,0.22
2023-05-08T08:00:56.242Z,0.10
2023-05-08T08:03:24.073Z,0.30
2023-05-08T08:05:51.869Z,0.28
2023-05-08T08:08:19.636Z,0.32
2023-05-08T08:10:47.383Z,0.10
2023-05-08T08:13:17.411Z,0.17
2023-05-08T08:15:45.269Z,0.10
2023-05-08T08:18:13.020Z,0.40
2023-05-08T08:20:41.025Z,0.20
2023-05-08T08:23:08.811Z,0.93
2023-05-08T08:25:36.604Z,0.00
2023-05-08T08:28:04.597Z,0.08
2023-05-08T08:30:34.351Z,0.50
2023-05-08T08:33:02.362Z,0.50
2023-05-08T08:35:30.300Z,0.38
2023-05-08T08:37:58.139Z,0.17
2023-05-08T08:40:26.259Z,0.15
2023-05-08T08:42:54.033Z,0.70
2023-05-08T08:45:22.210Z,0.20
2023-05-08T08:47:54.360Z,0.30
2023-05-08T08:50:27.086Z,0.47
2023-05-08T08:53:04.636Z,0.20
2023-05-08T08:55:38.075Z,0.13
2023-05-08T08:58:18.207Z,0.15
2023-05-08T09:00:47.876Z,0.40
2023-05-08T09:03:17.361Z,0.10
2023-05-08T09:05:45.408Z,0.32
2023-05-08T09:08:13.981Z,0.65
2023-05-08T09:10:41.871Z,0.10
2023-05-08T09:13:09.706Z,0.50
2023-05-08T09:15:37.489Z,0.38
2023-05-08T09:18:06.519Z,0.30
2023-05-08T09:20:36.468Z,0.20
2023-05-08T09:23:04.414Z,0.40
2023-05-08T09:25:45.039Z,0.20
2023-05-08T09:28:20.745Z,0.50
2023-05-08T09:30:54.040Z,0.15
2023-05-08T09:33:23.825Z,0.30
2023-05-08T09:35:53.291Z,0.45
2023-05-08T09:38:38.410Z,0.80
2023-05-08T09:41:11.319Z,0.30
2023-05-08T09:43:39.832Z,0.80
2023-05-08T09:46:25.677Z,0.57
2023-05-08T09:48:56.109Z,0.55
2023-05-08T09:51:26.297Z,0.55
2023-05-08T09:53:55.590Z,0.30
2023-05-08T09:56:38.803Z,0.22
2023-05-08T09:59:23.726Z,0.30
2023-05-08T10:01:51.795Z,0.20
2023-05-08T10:04:19.792Z,0.25
2023-05-08T10:06:59.300Z,0.15
2023-05-08T10:09:32.826Z,0.08
2023-05-08T10:12:09.040Z,0.20
2023-05-08T10:14:36.838Z,0.10
2023-05-08T10:17:11.516Z,0.20
2023-05-08T10:19:46.839Z,0.20
2023-05-08T10:22:18.564Z,0.32
2023-05-08T10:24:50.957Z,0.30
2023-05-08T10:27:27.794Z,0.30
2023-05-08T10:30:02.381Z,0.55
2023-05-08T10:32:40.401Z,0.25
2023-05-08T10:35:11.775Z,0.20
2023-05-08T10:37:42.647Z,0.38
2023-05-08T10:40:12.262Z,0.13
2023-05-08T10:42:41.170Z,0.17
2023-05-08T10:45:11.003Z,0.20
2023-05-08T10:48:02.502Z,0.30
2023-05-08T10:50:44.977Z,0.35
2023-05-08T10:53:23.428Z,0.45
2023-05-08T10:55:52.814Z,0.57
2023-05-08T10:58:32.266Z,0.68
2023-05-08T11:01:15.416Z,0.43
2023-05-08T11:03:51.023Z,0.73
2023-05-08T11:06:40.315Z,0.90
2023-05-08T11:09:09.500Z,0.63
2023-05-08T11:11:40.057Z,1.02
2023-05-08T11:14:17.573Z,0.55
2023-05-08T11:17:06.320Z,0.40
2023-05-08T11:19:34.321Z,0.85
2023-05-08T11:22:28.401Z,0.60
2023-05-08T11:25:09.783Z,0.60
2023-05-08T11:27:57.492Z,0.50
2023-05-08T11:30:36.109Z,0.75
2023-05-08T11:33:30.002Z,0.93
2023-05-08T11:35:59.692Z,0.90
2023-05-08T11:38:35.602Z,0.80
2023-05-08T11:41:08.113Z,0.88
2023-05-08T11:44:09.341Z,0.40
2023-05-08T11:46:43.045Z,0.68
2023-05-08T11:49:18.128Z,0.80
2023-05-08T11:51:55.016Z,0.70
2023-05-08T11:56:54.868Z,0.40
2023-05-08T11:59:22.833Z,0.70
2023-05-08T12:02:06.846Z,0.85
2023-05-08T12:04:45.439Z,0.65
2023-05-08T12:07:13.346Z,0.63
2023-05-08T12:09:41.240Z,0.60
2023-05-08T12:12:10.318Z,1.10
2023-05-08T12:14:38.057Z,0.77
2023-05-08T12:17:05.934Z,0.68
2023-05-08T12:19:33.691Z,0.60
2023-05-08T12:22:01.510Z,0.40
2023-05-08T12:24:29.314Z,0.63
2023-05-08T12:26:57.148Z,0.93
2023-05-08T12:29:26.180Z,0.70
2023-05-08T12:31:54.228Z,0.77
2023-05-08T12:34:22.793Z,0.75
2023-05-08T12:37:01.942Z,0.95
2023-05-08T12:39:29.710Z,0.82
2023-05-08T12:41:59.537Z,1.00
2023-05-08T12:44:31.700Z,1.00
2023-05-08T12:46:59.674Z,0.77
2023-05-08T12:49:29.831Z,1.13
2023-05-08T12:52:06.648Z,1.17
2023-05-08T12:54:36.967Z,1.23
2023-05-08T12:57:11.504Z,1.25
2023-05-08T12:59:41.234Z,0.85
2023-05-08T13:02:17.600Z,1.30
2023-05-08T13:04:46.863Z,1.40
2023-05-08T13:07:14.902Z,1.02
2023-05-08T13:09:57.891Z,0.82
2023-05-08T13:12:25.740Z,0.63
2023-05-08T13:14:54.802Z,0.70
2023-05-08T13:17:22.637Z,0.75
2023-05-08T13:19:50.504Z,0.75
2023-05-08T13:22:18.171Z,0.70
2023-05-08T13:24:45.865Z,0.60
2023-05-08T13:27:14.550Z,0.77
2023-05-08T13:29:42.222Z,0.90
2023-05-08T13:32:11.448Z,1.00
2023-05-08T13:34:47.301Z,0.90
2023-05-08T13:37:17.884Z,1.05
2023-05-08T13:39:45.803Z,0.70
2023-05-08T13:42:13.517Z,0.73
2023-05-08T13:44:41.436Z,0.80
2023-05-08T13:47:11.731Z,0.63
2023-05-08T13:49:39.466Z,0.77
2023-05-08T13:52:07.355Z,0.70
2023-05-08T13:54:35.077Z,0.43
2023-05-08T13:57:03.532Z,0.95
2023-05-08T13:59:32.475Z,0.60
2023-05-08T14:02:00.656Z,1.20
2023-05-08T14:04:29.763Z,1.35
2023-05-08T14:06:57.679Z,0.60
2023-05-08T14:09:25.633Z,0.98
2023-05-08T14:11:53.593Z,0.80
2023-05-08T14:14:21.331Z,0.63
2023-05-08T14:16:50.919Z,0.98
2023-05-08T14:19:18.976Z,0.50
2023-05-08T14:21:48.078Z,1.42
2023-05-08T14:24:15.914Z,1.42
2023-05-08T14:26:45.026Z,1.35
2023-05-08T14:29:12.868Z,1.00
2023-05-08T14:31:40.765Z,0.75
2023-05-08T14:34:08.682Z,0.70
2023-05-08T14:36:36.424Z,0.50
2023-05-08T14:39:05.762Z,0.85
2023-05-08T14:41:33.853Z,0.77
2023-05-08T14:44:01.598Z,0.82
2023-05-08T14:46:29.718Z,0.57
2023-05-08T14:48:57.510Z,0.88
2023-05-08T14:51:25.220Z,1.38
2023-05-08T14:53:53.571Z,1.02
2023-05-08T14:56:24.400Z,0.85
2023-05-08T14:58:55.087Z,0.73
2023-05-08T15:01:23.177Z,0.88
2023-05-08T15:03:53.131Z,0.50
2023-05-08T15:06:22.804Z,0.80
2023-05-08T15:08:51.694Z,0.80
2023-05-08T15:11:19.574Z,0.85
2023-05-08T15:13:48.635Z,0.75
2023-05-08T15:16:16.382Z,0.80
2023-05-08T15:18:44.162Z,1.20
2023-05-08T15:21:11.926Z,0.93
2023-05-08T15:23:39.763Z,0.77
2023-05-08T15:26:08.261Z,0.75
2023-05-08T15:28:36.403Z,1.10
2023-05-08T15:31:06.465Z,0.68
2023-05-08T15:33:34.164Z,0.82
2023-05-08T15:36:01.876Z,0.60
2023-05-08T15:38:29.541Z,0.95
2023-05-08T15:40:57.234Z,0.65
2023-05-08T15:43:24.960Z,1.10
2023-05-08T15:45:52.746Z,0.82
2023-05-08T15:48:21.847Z,0.60
2023-05-08T15:50:49.583Z,0.80
2023-05-08T15:53:17.344Z,0.60
2023-05-08T15:55:45.129Z,0.90
2023-05-08T15:58:12.834Z,0.63
2023-05-08T16:00:44.840Z,0.68
2023-05-08T16:03:13.449Z,0.82
2023-05-08T16:05:42.766Z,0.80
2023-05-08T16:08:12.683Z,0.77
2023-05-08T16:10:41.697Z,0.57
2023-05-08T16:13:09.932Z,0.70
2023-05-08T16:15:37.773Z,0.60
2023-05-08T16:18:06.481Z,0.57
2023-05-08T16:20:35.896Z,0.80
2023-05-08T16:23:05.382Z,0.68
2023-05-08T16:25:33.467Z,0.77
2023-05-08T16:28:01.199Z,0.63
2023-05-08T16:30:29.009Z,0.82
2023-05-08T16:32:56.788Z,1.10
2023-05-08T16:35:24.603Z,0.70
2023-05-08T16:37:52.343Z,0.75
2023-05-08T16:40:21.761Z,0.77
2023-05-08T16:42:49.478Z,0.63
2023-05-08T16:45:17.506Z,0.70
2023-05-08T16:47:45.238Z,0.80
2023-05-08T16:50:13.032Z,0.57
2023-05-08T16:52:40.764Z,0.43
2023-05-08T16:55:10.862Z,0.82
2023-05-08T16:57:40.461Z,0.77
2023-05-08T17:00:09.875Z,0.68
2023-05-08T17:02:38.819Z,0.95
2023-05-08T17:05:08.002Z,0.65
2023-05-08T17:07:35.713Z,0.50
2023-05-08T17:10:03.514Z,0.63
2023-05-08T17:12:31.319Z,0.70
2023-05-08T17:15:00.390Z,0.73
2023-05-08T17:17:28.167Z,0.57
2023-05-08T17:19:55.961Z,0.57
2023-05-08T17:22:23.705Z,0.82
2023-05-08T17:24:51.435Z,0.52
2023-05-08T17:27:19.346Z,1.02
2023-05-08T17:29:47.170Z,0.77
2023-05-08T17:32:16.248Z,0.40
2023-05-08T17:34:44.068Z,0.77
2023-05-08T17:37:12.257Z,0.65
2023-05-08T17:39:40.444Z,0.60
2023-05-08T17:42:08.802Z,0.75
2023-05-08T17:44:36.740Z,0.63
2023-05-08T17:47:04.864Z,1.10
2023-05-08T17:49:33.919Z,0.65
2023-05-08T17:52:03.275Z,1.20
2023-05-08T17:54:31.052Z,0.60
2023-05-08T17:56:58.762Z,0.75
2023-05-08T17:59:26.827Z,0.47
2023-05-08T18:01:54.590Z,0.73
2023-05-08T18:04:22.323Z,1.13
2023-05-08T18:06:51.651Z,1.17
2023-05-08T18:09:20.610Z,0.75
2023-05-08T18:11:48.293Z,1.40
2023-05-08T18:14:16.194Z,1.50
2023-05-08T18:16:43.947Z,1.85
2023-05-08T18:19:11.798Z,0.90
2023-05-08T18:21:39.530Z,0.82
2023-05-08T18:24:09.225Z,1.42
2023-05-08T18:26:37.913Z,0.77
2023-05-08T18:29:06.196Z,0.55
2023-05-08T18:31:34.237Z,0.90
2023-05-08T18:34:02.653Z,0.90
2023-05-08T18:36:30.484Z,0.68
2023-05-08T18:38:59.810Z,0.90
2023-05-08T18:41:28.919Z,0.93
2023-05-08T18:43:56.674Z,1.02
2023-05-08T18:46:24.505Z,0.98
2023-05-08T18:48:52.231Z,0.85
2023-05-08T18:51:19.992Z,1.02
2023-05-08T18:53:47.714Z,0.85
2023-05-08T18:56:15.536Z,1.38
2023-05-08T18:58:44.618Z,0.55
2023-05-08T19:01:12.468Z,0.98
2023-05-08T19:03:40.229Z,0.90
2023-05-08T19:06:08.036Z,0.80
2023-05-08T19:08:35.744Z,0.60
2023-05-08T19:11:03.502Z,0.60
2023-05-08T19:13:31.286Z,0.63
2023-05-08T19:16:01.884Z,0.63
2023-05-08T19:18:30.011Z,0.60
2023-05-08T19:20:57.823Z,0.75
2023-05-08T19:23:25.607Z,0.35
2023-05-08T19:25:53.756Z,0.82
2023-05-08T19:28:21.508Z,1.52
2023-05-08T19:30:49.226Z,1.10
2023-05-08T19:33:20.471Z,0.90
2023-05-08T19:35:49.334Z,0.50
2023-05-08T19:38:17.070Z,0.90
2023-05-08T19:40:56.725Z,0.65
2023-05-08T19:43:26.164Z,0.40
2023-05-08T19:45:53.969Z,0.63
2023-05-08T19:48:23.208Z,0.45
2023-05-08T19:50:53.863Z,0.47
2023-05-08T19:53:23.166Z,0.60
2023-05-08T19:55:51.046Z,0.68
2023-05-08T19:58:18.778Z,0.43
2023-05-08T20:03:18.362Z,0.57
2023-05-08T20:05:47.635Z,0.50
2023-05-08T20:08:15.398Z,0.70
2023-05-08T20:10:43.176Z,0.65
2023-05-08T20:13:11.220Z,0.63
2023-05-08T20:15:38.974Z,0.75
2023-05-08T20:18:06.966Z,0.32
2023-05-08T20:20:35.611Z,0.80
2023-05-08T20:23:04.746Z,0.95
2023-05-08T20:25:32.584Z,0.52
2023-05-08T20:28:00.323Z,0.80
2023-05-08T20:30:29.193Z,0.68
2023-05-08T20:33:06.683Z,0.75
2023-05-08T20:35:40.262Z,0.70
2023-05-08T20:38:09.852Z,0.93
2023-05-08T20:40:37.753Z,0.73
2023-05-08T20:43:05.480Z,0.70
2023-05-08T20:45:33.308Z,0.63
2023-05-08T20:48:01.105Z,0.85
2023-05-08T20:50:28.914Z,0.68
2023-05-08T20:52:56.603Z,1.15
2023-05-08T20:55:25.829Z,0.77
2023-05-08T20:57:53.699Z,0.77
2023-05-08T21:00:22.124Z,1.55
2023-05-08T21:02:49.932Z,0.93
2023-05-08T21:05:19.125Z,1.40
2023-05-08T21:07:46.863Z,1.08
2023-05-08T21:10:16.341Z,1.00
2023-05-08T21:12:45.653Z,1.23
2023-05-08T21:15:13.548Z,1.08
2023-05-08T21:17:41.649Z,0.63
2023-05-08T21:20:12.611Z,0.88
2023-05-08T21:22:40.737Z,0.90
2023-05-08T21:25:12.517Z,1.00
2023-05-08T21:27:42.357Z,1.30
2023-05-08T21:30:15.216Z,0.82
2023-05-08T21:32:43.652Z,0.90
2023-05-08T21:35:13.250Z,0.90
2023-05-08T21:37:41.293Z,0.80
2023-05-08T21:40:10.570Z,0.85
2023-05-08T21:42:39.595Z,0.77
2023-05-08T21:45:08.376Z,0.98
2023-05-08T21:47:37.456Z,0.57
2023-05-08T21:50:05.943Z,0.73
2023-05-08T21:52:33.893Z,0.80
2023-05-08T21:55:01.705Z,0.98
2023-05-08T21:57:29.453Z,0.80
2023-05-08T21:59:57.294Z,0.63
2023-05-08T22:02:25.086Z,0.50
2023-05-08T22:04:54.347Z,0.73
2023-05-08T22:07:22.213Z,1.00
2023-05-08T22:09:49.912Z,0.50
2023-05-08T22:12:17.748Z,0.38
2023-05-08T22:14:45.452Z,0.85
2023-05-08T22:17:13.188Z,1.05
2023-05-08T22:19:40.930Z,0.75
2023-05-08T22:22:10.047Z,0.30
2023-05-08T22:24:37.826Z,0.70
2023-05-08T22:27:05.827Z,0.82
2023-05-08T22:29:33.585Z,1.27
2023-05-08T22:32:02.158Z,1.10
2023-05-08T22:34:30.231Z,0.77
2023-05-08T22:36:57.930Z,1.10
2023-05-08T22:39:26.992Z,0.93
2023-05-08T22:41:55.529Z,1.15
2023-05-08T22:44:23.826Z,0.45
2023-05-08T22:46:51.750Z,1.08
2023-05-08T22:49:19.520Z,0.73
2023-05-08T22:51:47.362Z,0.60
2023-05-08T22:54:15.136Z,0.98
2023-05-08T22:56:44.167Z,0.75
2023-05-08T22:59:11.831Z,0.65
2023-05-08T23:01:39.702Z,0.70
2023-05-08T23:04:07.578Z,0.88
2023-05-08T23:06:35.760Z,0.70
2023-05-08T23:09:04.335Z,1.08
2023-05-08T23:11:32.169Z,0.80
2023-05-08T23:14:01.378Z,0.70
2023-05-08T23:16:29.332Z,0.80
2023-05-08T23:18:57.124Z,0.93
2023-05-08T23:21:24.870Z,1.05
2023-05-08T23:23:54.108Z,0.88
2023-05-08T23:26:22.160Z,0.60
2023-05-08T23:28:49.851Z,0.82
2023-05-08T23:31:19.744Z,0.77
2023-05-08T23:33:47.564Z,0.80
2023-05-08T23:36:15.332Z,0.85
2023-05-08T23:38:43.358Z,1.02
2023-05-08T23:41:11.766Z,0.82
2023-05-08T23:43:39.472Z,0.70
2023-05-08T23:46:07.519Z,0.70
2023-05-08T23:48:36.630Z,0.90
2023-05-08T23:51:04.591Z,1.10
2023-05-08T23:53:32.425Z,0.98
2023-05-08T23:56:00.234Z,0.82
2023-05-08T23:58:27.942Z,1.55
