createdAt,value
2023-12-11T00:03:00.043Z,33.33
2023-12-11T00:08:01.789Z,33.77
2023-12-11T00:13:04.294Z,32.38
2023-12-11T00:18:07.118Z,34.60
2023-12-11T00:23:09.113Z,34.09
2023-12-11T00:28:10.848Z,33.82
2023-12-11T00:33:12.725Z,32.82
2023-12-11T00:38:14.493Z,32.95
2023-12-11T00:43:16.365Z,31.63
2023-12-11T00:48:18.169Z,30.85
2023-12-11T00:53:19.939Z,32.49
2023-12-11T00:58:21.654Z,30.97
2023-12-11T01:03:24.108Z,32.50
2023-12-11T01:08:28.948Z,33.77
2023-12-11T01:13:30.721Z,31.63
2023-12-11T01:18:32.539Z,32.39
2023-12-11T01:23:34.443Z,33.23
2023-12-11T01:29:01.377Z,32.20
2023-12-11T01:34:03.270Z,32.36
2023-12-11T01:39:04.999Z,33.73
2023-12-11T01:44:06.764Z,33.44
2023-12-11T01:49:10.043Z,31.87
2023-12-11T01:54:12.048Z,33.01
2023-12-11T01:59:15.069Z,31.24
2023-12-11T02:04:17.291Z,32.95
2023-12-11T02:09:19.232Z,31.22
2023-12-11T02:14:20.986Z,30.01
2023-12-11T02:19:22.805Z,32.72
2023-12-11T02:24:31.593Z,31.70
2023-12-11T02:29:33.354Z,31.13
2023-12-11T02:34:35.204Z,33.29
2023-12-11T02:39:37.019Z,30.03
2023-12-11T02:44:38.860Z,32.74
2023-12-11T02:49:40.719Z,29.19
2023-12-11T02:54:42.502Z,31.97
2023-12-11T02:59:44.202Z,30.41
2023-12-11T03:04:45.919Z,33.04
2023-12-11T03:09:47.683Z,31.00
2023-12-11T03:14:49.510Z,32.11
2023-12-11T03:19:51.326Z,31.94
2023-12-11T03:24:53.938Z,35.11
2023-12-11T03:29:55.720Z,33.81
2023-12-11T03:34:57.573Z,33.43
2023-12-11T03:39:59.410Z,33.45
2023-12-11T03:45:01.168Z,34.22
2023-12-11T03:50:02.943Z,31.66
2023-12-11T03:55:05.091Z,30.17
2023-12-11T04:00:07.852Z,31.79
2023-12-11T04:05:09.925Z,31.78
2023-12-11T04:10:11.907Z,30.52
2023-12-11T04:15:13.792Z,31.18
2023-12-11T04:20:15.606Z,31.29
2023-12-11T04:25:17.406Z,30.48
2023-12-11T04:30:19.137Z,30.07
2023-12-11T04:35:20.997Z,31.37
2023-12-11T04:40:22.690Z,34.40
2023-12-11T04:45:24.391Z,31.59
2023-12-11T04:50:26.149Z,33.30
2023-12-11T04:55:28.503Z,32.90
2023-12-11T05:00:30.250Z,33.34
2023-12-11T05:05:31.971Z,32.63
2023-12-11T05:10:34.108Z,33.90
2023-12-11T05:15:35.881Z,33.55
2023-12-11T05:20:37.636Z,34.71
2023-12-11T05:25:39.424Z,33.84
2023-12-11T05:30:41.223Z,33.31
2023-12-11T05:35:42.953Z,34.72
2023-12-11T05:40:44.750Z,33.81
2023-12-11T05:45:46.628Z,34.49
2023-12-11T05:50:48.471Z,35.18
2023-12-11T05:55:50.207Z,35.58
2023-12-11T06:00:52.019Z,33.29
2023-12-11T06:05:59.133Z,34.04
2023-12-11T06:11:00.843Z,33.08
2023-12-11T06:16:02.655Z,32.64
2023-12-11T06:21:04.653Z,35.67
2023-12-11T06:26:06.654Z,34.38
2023-12-11T06:31:08.414Z,32.38
2023-12-11T06:36:10.765Z,33.94
2023-12-11T06:41:12.529Z,33.73
2023-12-11T06:46:14.302Z,32.40
2023-12-11T06:51:17.349Z,34.08
2023-12-11T06:56:20.322Z,33.68
2023-12-11T07:01:22.401Z,34.54
2023-12-11T07:06:25.355Z,34.08
2023-12-11T07:11:27.380Z,34.06
2023-12-11T07:16:29.218Z,33.67
2023-12-11T07:21:31.370Z,33.80
2023-12-11T07:26:33.315Z,33.54
2023-12-11T07:31:35.239Z,31.42
2023-12-11T07:36:37.328Z,32.37
2023-12-11T07:41:39.247Z,30.16
2023-12-11T07:46:43.315Z,31.79
2023-12-11T07:51:45.560Z,32.64
2023-12-11T07:56:48.545Z,31.07
2023-12-11T08:01:53.433Z,33.28
2023-12-11T08:06:55.371Z,32.49
2023-12-11T08:11:57.189Z,31.24
2023-12-11T08:16:59.897Z,30.58
2023-12-11T08:22:02.163Z,33.52
2023-12-11T08:27:08.462Z,29.85
2023-12-11T08:32:11.037Z,33.19
2023-12-11T08:37:13.029Z,29.51
2023-12-11T08:42:14.804Z,31.99
2023-12-11T08:47:16.522Z,30.01
2023-12-11T08:52:18.433Z,31.58
2023-12-11T08:57:20.302Z,32.45
2023-12-11T09:02:22.183Z,31.92
2023-12-11T09:07:24.251Z,32.74
2023-12-11T09:12:32.882Z,32.14
2023-12-11T09:17:36.119Z,32.13
2023-12-11T09:22:41.438Z,32.01
2023-12-11T09:27:43.639Z,31.90
2023-12-11T09:32:46.174Z,31.77
2023-12-11T09:37:48.080Z,31.05
2023-12-11T09:42:52.115Z,32.28
2023-12-11T09:48:04.876Z,31.13
2023-12-11T09:53:13.108Z,31.05
2023-12-11T09:58:15.835Z,31.90
2023-12-11T10:03:17.715Z,32.89
2023-12-11T10:08:19.573Z,33.10
2023-12-11T10:13:25.673Z,30.94
2023-12-11T10:18:27.816Z,33.62
2023-12-11T10:23:29.691Z,31.06
2023-12-11T10:28:32.750Z,31.22
2023-12-11T10:33:35.281Z,33.40
2023-12-11T10:38:37.196Z,31.48
2023-12-11T10:48:50.470Z,32.23
2023-12-11T10:53:53.420Z,30.53
2023-12-11T10:58:55.949Z,30.73
2023-12-11T11:03:58.942Z,30.65
2023-12-11T11:09:07.269Z,32.15
2023-12-11T11:14:46.106Z,34.15
2023-12-11T11:20:20.623Z,34.02
2023-12-11T11:25:30.212Z,32.22
2023-12-11T11:30:47.207Z,32.22
2023-12-11T11:35:51.031Z,31.83
2023-12-11T11:40:54.158Z,30.99
2023-12-11T11:45:57.255Z,32.49
2023-12-11T11:50:59.067Z,32.30
2023-12-11T11:56:02.061Z,31.57
2023-12-11T12:01:05.222Z,32.00
2023-12-11T12:06:08.084Z,32.70
2023-12-11T12:11:12.280Z,34.20
2023-12-11T12:16:28.103Z,32.25
2023-12-11T12:21:29.995Z,32.70
2023-12-11T12:26:35.411Z,30.45
2023-12-11T12:31:40.879Z,30.64
2023-12-11T12:36:43.747Z,31.95
2023-12-11T12:41:50.933Z,28.73
2023-12-11T12:46:54.408Z,27.32
2023-12-11T12:51:56.257Z,26.63
2023-12-11T12:57:00.173Z,27.85
2023-12-11T13:02:02.337Z,28.24
2023-12-11T13:07:12.049Z,28.52
2023-12-11T13:12:22.174Z,27.47
2023-12-11T13:17:24.681Z,27.89
2023-12-11T13:22:26.592Z,28.52
2023-12-11T13:27:30.659Z,27.23
2023-12-11T13:32:32.799Z,26.96
2023-12-11T13:37:34.963Z,26.11
2023-12-11T13:42:37.510Z,27.03
2023-12-11T13:47:39.830Z,26.03
2023-12-11T13:52:41.891Z,27.68
2023-12-11T13:57:43.922Z,27.63
2023-12-11T14:03:00.489Z,28.06
2023-12-11T14:08:06.708Z,29.97
2023-12-11T14:13:13.909Z,29.65
2023-12-11T14:18:16.090Z,30.06
2023-12-11T14:23:17.878Z,30.67
2023-12-11T14:28:19.903Z,30.72
2023-12-11T14:33:21.707Z,28.84
2023-12-11T14:38:23.536Z,29.87
2023-12-11T14:43:26.427Z,29.62
2023-12-11T14:48:28.267Z,28.09
2023-12-11T14:53:30.332Z,28.34
2023-12-11T14:58:36.003Z,28.47
2023-12-11T15:04:28.212Z,30.08
2023-12-11T15:09:33.698Z,28.34
2023-12-11T15:14:38.445Z,27.78
2023-12-11T15:19:42.367Z,29.31
2023-12-11T15:24:44.333Z,30.26
2023-12-11T15:29:46.014Z,30.46
2023-12-11T15:34:47.661Z,30.72
2023-12-11T15:39:49.454Z,31.71
2023-12-11T15:44:51.411Z,33.89
2023-12-11T15:49:53.435Z,33.88
2023-12-11T15:54:55.923Z,33.44
2023-12-11T15:59:57.657Z,36.24
2023-12-11T16:04:59.977Z,33.63
2023-12-11T16:10:01.909Z,28.73
2023-12-11T16:15:04.076Z,32.02
2023-12-11T16:20:06.948Z,32.81
2023-12-11T16:25:11.492Z,32.40
2023-12-11T16:30:13.856Z,30.15
2023-12-11T16:35:15.565Z,32.73
2023-12-11T16:40:18.561Z,29.77
2023-12-11T16:45:21.023Z,29.98
2023-12-11T16:50:23.542Z,30.51
2023-12-11T16:55:25.497Z,31.59
2023-12-11T17:00:27.229Z,31.62
2023-12-11T17:05:29.042Z,30.81
2023-12-11T17:10:30.775Z,31.46
2023-12-11T17:15:32.444Z,31.26
2023-12-11T17:20:34.100Z,29.06
2023-12-11T17:25:35.910Z,31.29
2023-12-11T17:30:37.813Z,31.10
2023-12-11T17:35:40.554Z,30.92
2023-12-11T17:40:43.152Z,30.24
2023-12-11T17:45:45.203Z,31.56
2023-12-11T17:50:46.928Z,31.09
2023-12-11T17:55:48.624Z,30.66
2023-12-11T18:00:50.463Z,28.81
2023-12-11T18:05:52.272Z,30.58
2023-12-11T18:10:54.122Z,29.73
2023-12-11T18:15:56.050Z,30.60
2023-12-11T18:20:58.206Z,30.80
2023-12-11T18:26:00.081Z,30.46
2023-12-11T18:31:01.966Z,30.60
2023-12-11T18:36:04.148Z,30.22
2023-12-11T18:41:06.727Z,30.16
2023-12-11T18:46:08.695Z,31.13
2023-12-11T18:51:10.651Z,31.20
2023-12-11T18:56:19.556Z,30.14
2023-12-11T19:01:22.454Z,29.58
2023-12-11T19:06:24.475Z,29.50
2023-12-11T19:11:28.527Z,28.34
2023-12-11T19:16:30.602Z,28.84
2023-12-11T19:21:32.443Z,29.82
2023-12-11T19:26:36.377Z,29.26
2023-12-11T19:31:42.283Z,28.58
2023-12-11T19:37:05.417Z,29.48
2023-12-11T19:42:07.254Z,29.86
2023-12-11T19:47:08.934Z,29.86
2023-12-11T19:52:10.608Z,29.53
2023-12-11T19:57:12.368Z,31.21
2023-12-11T20:02:14.276Z,30.45
2023-12-11T20:07:16.157Z,29.14
2023-12-11T20:12:18.478Z,28.39
2023-12-11T20:17:22.946Z,29.34
2023-12-11T20:22:25.264Z,29.43
2023-12-11T20:27:27.131Z,28.28
2023-12-11T20:32:28.872Z,28.98
2023-12-11T20:37:30.886Z,28.79
2023-12-11T20:42:32.779Z,28.22
2023-12-11T20:47:34.645Z,27.01
2023-12-11T20:52:36.734Z,28.26
2023-12-11T20:57:38.481Z,27.15
2023-12-11T21:02:42.328Z,27.44
2023-12-11T21:07:44.675Z,27.20
2023-12-11T21:12:46.449Z,28.54
2023-12-11T21:17:48.209Z,27.99
2023-12-11T21:22:49.924Z,26.83
2023-12-11T21:27:51.601Z,28.57
2023-12-11T21:32:53.461Z,29.19
2023-12-11T21:37:55.218Z,29.29
2023-12-11T21:42:56.959Z,28.33
2023-12-11T21:47:59.017Z,29.17
2023-12-11T21:53:01.505Z,28.47
2023-12-11T21:58:03.498Z,28.04
2023-12-11T22:03:05.239Z,27.47
2023-12-11T22:08:07.166Z,28.48
2023-12-11T22:13:09.480Z,28.73
2023-12-11T22:18:11.477Z,28.68
2023-12-11T22:23:13.962Z,28.94
2023-12-11T22:28:15.688Z,29.95
2023-12-11T22:33:17.437Z,30.28
2023-12-11T22:38:19.151Z,30.58
2023-12-11T22:43:20.952Z,30.91
2023-12-11T22:48:22.980Z,29.74
2023-12-11T22:53:24.868Z,29.05
2023-12-11T22:58:26.790Z,28.52
2023-12-11T23:03:28.696Z,27.52
2023-12-11T23:08:30.660Z,28.17
2023-12-11T23:13:32.612Z,27.51
2023-12-11T23:18:34.704Z,28.64
2023-12-11T23:23:36.975Z,27.74
2023-12-11T23:28:38.905Z,28.52
2023-12-11T23:33:41.020Z,30.76
2023-12-11T23:38:43.158Z,28.85
2023-12-11T23:43:45.060Z,27.76
2023-12-11T23:48:47.103Z,27.00
2023-12-11T23:53:49.148Z,28.63
2023-12-11T23:58:50.901Z,28.49
