createdAt,value
2023-04-05T00:10:26.859Z,0.00
2023-04-05T00:25:27.071Z,0.00
2023-04-05T00:40:28.121Z,0.00
2023-04-05T00:55:27.781Z,0.00
2023-04-05T01:10:27.878Z,0.00
2023-04-05T01:25:28.397Z,0.00
2023-04-05T01:40:28.111Z,0.00
2023-04-05T01:55:28.180Z,0.00
2023-04-05T02:10:28.743Z,0.00
2023-04-05T02:25:28.429Z,0.00
2023-04-05T02:40:28.954Z,0.00
2023-04-05T02:55:29.037Z,0.00
2023-04-05T03:10:28.865Z,0.00
2023-04-05T03:25:28.950Z,0.00
2023-04-05T03:40:29.048Z,0.00
2023-04-05T03:55:29.093Z,0.00
2023-04-05T04:10:29.704Z,8.00
2023-04-05T04:25:29.375Z,48.00
2023-04-05T04:40:29.416Z,200.00
2023-04-05T04:55:29.480Z,500.00
2023-04-05T05:10:29.581Z,956.00
2023-04-05T05:25:30.101Z,1500.00
2023-04-05T05:40:29.781Z,1960.00
2023-04-05T05:55:30.279Z,2496.00
2023-04-05T06:10:30.023Z,3620.00
2023-04-05T06:25:30.131Z,4848.00
2023-04-05T06:40:30.310Z,5284.00
2023-04-05T06:55:30.272Z,6304.00
2023-04-05T07:10:30.399Z,6512.00
2023-04-05T07:25:30.558Z,7936.00
2023-04-05T07:40:30.589Z,7396.00
2023-04-05T07:55:30.689Z,7644.00
2023-04-05T08:10:30.795Z,8524.00
2023-04-05T08:25:31.409Z,10924.00
2023-04-05T08:40:31.984Z,11008.00
2023-04-05T08:55:32.135Z,12996.00
2023-04-05T09:10:32.228Z,15936.00
2023-04-05T09:25:32.347Z,18432.00
2023-04-05T09:40:32.409Z,19840.00
2023-04-05T09:55:32.436Z,24992.00
2023-04-05T10:10:33.003Z,23392.00
2023-04-05T10:25:32.586Z,20768.00
2023-04-05T10:40:32.726Z,17856.00
2023-04-05T10:55:32.800Z,26560.00
2023-04-05T11:10:33.430Z,13716.00
2023-04-05T11:25:34.013Z,9612.00
2023-04-05T11:40:34.080Z,22656.00
2023-04-05T11:55:34.568Z,20768.00
2023-04-05T12:10:34.258Z,22208.00
2023-04-05T12:25:34.331Z,17632.00
2023-04-05T12:40:34.417Z,17120.00
2023-04-05T12:55:34.899Z,24928.00
2023-04-05T13:10:35.013Z,106048.00
2023-04-05T13:25:34.670Z,93312.00
2023-04-05T13:40:34.732Z,88800.00
2023-04-05T13:55:34.814Z,32800.00
2023-04-05T14:10:34.908Z,53504.00
2023-04-05T14:25:35.097Z,12480.00
2023-04-05T14:40:35.572Z,18816.00
2023-04-05T14:55:35.178Z,5996.00
2023-04-05T15:10:35.678Z,5468.00
2023-04-05T15:25:35.836Z,9480.00
2023-04-05T15:40:35.438Z,7520.00
2023-04-05T15:55:35.945Z,9224.00
2023-04-05T16:10:35.654Z,9516.00
2023-04-05T16:25:36.158Z,5984.00
2023-04-05T16:40:36.204Z,4316.00
2023-04-05T16:55:35.861Z,2748.00
2023-04-05T17:10:36.401Z,1036.00
2023-04-05T17:25:36.072Z,372.00
2023-04-05T17:40:36.139Z,96.00
2023-04-05T17:55:36.217Z,16.00
2023-04-05T18:10:36.783Z,4.00
2023-04-05T18:25:36.928Z,0.00
2023-04-05T18:40:36.572Z,0.00
2023-04-05T18:55:37.081Z,0.00
2023-04-05T19:10:36.847Z,0.00
2023-04-05T19:25:36.938Z,0.00
2023-04-05T19:40:36.930Z,0.00
2023-04-05T19:55:37.591Z,0.00
2023-04-05T20:10:38.144Z,0.00
2023-04-05T20:25:38.719Z,0.00
2023-04-05T20:40:38.354Z,0.00
2023-04-05T20:55:38.873Z,0.00
2023-04-05T21:10:38.577Z,0.00
2023-04-05T21:25:39.166Z,0.00
2023-04-05T21:40:38.806Z,0.00
2023-04-05T21:55:38.932Z,0.00
2023-04-05T22:10:38.962Z,0.00
2023-04-05T22:25:39.138Z,0.00
2023-04-05T22:40:39.179Z,0.00
2023-04-05T22:55:39.255Z,0.00
2023-04-05T23:10:40.508Z,0.00
2023-04-05T23:25:40.603Z,0.00
2023-04-05T23:40:40.609Z,0.00
2023-04-05T23:55:41.166Z,0.00
