createdAt,value
2023-04-12T02:10:10.869Z,97584.66
2023-04-12T02:45:22.018Z,97517.19
2023-04-12T02:54:35.260Z,97483.50
2023-04-12T02:58:33.129Z,97474.81
2023-04-12T03:06:07.827Z,97465.16
2023-04-12T03:09:54.189Z,97453.09
2023-04-12T03:17:33.930Z,97435.78
2023-04-12T03:21:40.808Z,97428.84
2023-04-12T03:24:49.699Z,97424.50
2023-04-12T03:31:31.211Z,97400.25
2023-04-12T03:44:45.262Z,97379.66
2023-04-12T03:48:24.921Z,97364.97
2023-04-12T03:57:30.548Z,97348.56
2023-04-12T04:00:51.841Z,97357.13
2023-04-12T04:04:07.009Z,97338.06
2023-04-12T04:07:33.616Z,97337.94
2023-04-12T05:34:35.493Z,97235.06
2023-04-12T05:56:36.688Z,97232.44
2023-04-12T06:05:32.137Z,97227.00
2023-04-12T06:16:27.190Z,97205.41
2023-04-12T06:18:19.559Z,97178.69
2023-04-12T06:21:21.276Z,97175.94
2023-04-12T06:24:22.848Z,97176.75
2023-04-12T06:27:27.520Z,97171.47
2023-04-12T06:30:29.086Z,97172.41
2023-04-12T06:33:30.790Z,97161.34
2023-04-12T06:36:32.459Z,97161.19
2023-04-12T06:39:34.108Z,97168.22
2023-04-12T06:42:36.686Z,97155.03
2023-04-12T06:45:38.206Z,97156.81
2023-04-12T06:48:40.884Z,97141.22
2023-04-12T06:51:42.936Z,97133.34
2023-04-12T06:54:44.657Z,97125.50
2023-04-12T06:57:46.371Z,97116.81
2023-04-12T07:00:47.968Z,97110.78
2023-04-12T07:03:49.745Z,97106.31
2023-04-12T07:06:51.537Z,97106.41
2023-04-12T07:09:53.199Z,97108.16
2023-04-12T07:12:54.864Z,97091.69
2023-04-12T07:15:56.614Z,97069.06
2023-04-12T07:18:59.465Z,97069.78
2023-04-12T07:22:02.498Z,97073.16
2023-04-12T07:25:06.606Z,97064.59
2023-04-12T07:28:09.143Z,97059.19
2023-04-12T07:31:11.093Z,97048.03
2023-04-12T07:34:12.978Z,97037.31
2023-04-12T07:37:14.709Z,97046.63
2023-04-12T07:40:16.344Z,97045.66
2023-04-12T07:43:21.442Z,97045.84
2023-04-12T07:46:23.153Z,97050.03
2023-04-12T07:49:26.479Z,97060.63
2023-04-12T07:52:32.050Z,97059.56
2023-04-12T07:55:45.313Z,97062.19
2023-04-12T07:58:48.195Z,97059.28
2023-04-12T08:01:51.752Z,97051.38
2023-04-12T08:05:03.355Z,97046.03
2023-04-12T08:08:39.814Z,97043.91
2023-04-12T08:28:58.447Z,97097.31
2023-04-12T08:32:20.699Z,97115.34
2023-04-12T08:35:55.747Z,97129.22
2023-04-12T08:39:11.318Z,97136.91
2023-04-12T08:46:33.091Z,97169.00
2023-04-12T08:59:31.258Z,97182.19
2023-04-12T09:15:15.436Z,97162.88
2023-04-12T09:18:24.076Z,97171.47
2023-04-12T09:21:28.503Z,97176.59
2023-04-12T09:24:30.106Z,97187.78
2023-04-12T09:27:48.247Z,97178.22
2023-04-12T09:30:53.093Z,97157.25
2023-04-12T09:34:12.956Z,97158.78
2023-04-12T09:37:53.492Z,97184.00
2023-04-12T09:49:44.347Z,97177.78
2023-04-12T09:53:00.616Z,97182.22
2023-04-12T09:56:10.774Z,97192.59
2023-04-12T09:59:39.403Z,97198.53
2023-04-12T10:02:42.823Z,97217.50
2023-04-12T10:05:46.820Z,97209.53
2023-04-12T10:08:50.039Z,97199.94
2023-04-12T10:11:54.400Z,97177.19
2023-04-12T10:14:55.982Z,97202.19
2023-04-12T10:17:57.872Z,97193.16
2023-04-12T10:20:59.773Z,97181.53
2023-04-12T10:24:01.968Z,97202.44
2023-04-12T10:27:04.694Z,97177.91
2023-04-12T10:30:24.784Z,97197.94
2023-04-12T10:33:27.405Z,97182.97
2023-04-12T10:36:50.798Z,97188.94
2023-04-12T10:39:53.141Z,97181.81
2023-04-12T10:43:15.891Z,97196.59
2023-04-12T10:46:39.600Z,97193.75
2023-04-12T10:49:41.686Z,97186.44
2023-04-12T10:52:43.326Z,97186.06
2023-04-12T10:55:45.436Z,97193.00
2023-04-12T10:58:50.240Z,97190.94
2023-04-12T11:02:11.892Z,97205.31
2023-04-12T11:05:14.692Z,97195.97
2023-04-12T11:08:18.775Z,97186.44
2023-04-12T11:11:21.245Z,97188.22
2023-04-12T11:14:29.497Z,97179.53
2023-04-12T11:17:31.241Z,97166.31
2023-04-12T11:20:33.538Z,97175.53
2023-04-12T11:23:36.408Z,97191.00
2023-04-12T11:26:38.034Z,97185.44
2023-04-12T11:29:39.695Z,97181.97
2023-04-12T11:32:45.138Z,97186.00
2023-04-12T11:35:46.688Z,97192.53
2023-04-12T11:38:49.808Z,97189.63
2023-04-12T11:41:51.318Z,97184.63
2023-04-12T11:44:58.055Z,97174.28
2023-04-12T11:48:02.108Z,97173.34
2023-04-12T11:51:19.463Z,97179.81
2023-04-12T11:54:21.540Z,97171.28
2023-04-12T11:57:25.505Z,97183.28
2023-04-12T12:00:27.984Z,97176.25
2023-04-12T12:03:31.946Z,97153.31
2023-04-12T12:06:33.821Z,97168.81
2023-04-12T12:09:36.409Z,97174.31
2023-04-12T12:12:38.012Z,97182.16
2023-04-12T12:15:39.966Z,97160.13
2023-04-12T12:18:42.619Z,97160.09
2023-04-12T12:21:44.143Z,97154.72
2023-04-12T12:25:06.743Z,97144.59
2023-04-12T12:28:12.277Z,97140.44
2023-04-12T12:31:19.927Z,97144.94
2023-04-12T12:34:22.139Z,97152.22
2023-04-12T12:37:24.190Z,97150.16
2023-04-12T12:40:31.410Z,97149.75
2023-04-12T12:43:32.960Z,97149.09
2023-04-12T12:49:39.035Z,97151.66
2023-04-12T12:52:41.857Z,97137.22
2023-04-12T12:55:43.475Z,97123.09
2023-04-12T12:58:45.231Z,97119.72
2023-04-12T13:01:47.019Z,97096.13
2023-04-12T13:04:49.392Z,97098.56
2023-04-12T13:07:51.316Z,97085.53
2023-04-12T13:10:53.228Z,97073.75
2023-04-12T13:13:54.778Z,97083.81
2023-04-12T13:16:56.627Z,97080.41
2023-04-12T13:19:58.380Z,97084.16
2023-04-12T13:23:00.611Z,97085.41
2023-04-12T13:26:05.466Z,97071.28
2023-04-12T13:29:06.964Z,97088.53
2023-04-12T13:35:27.136Z,97089.53
2023-04-12T13:38:30.517Z,97096.69
2023-04-12T13:41:33.002Z,97097.28
2023-04-12T13:44:34.810Z,97095.66
2023-04-12T13:47:36.602Z,97101.75
2023-04-12T13:50:38.216Z,97084.34
2023-04-12T13:53:39.774Z,97075.66
2023-04-12T13:56:41.594Z,97057.84
2023-04-12T13:59:43.152Z,97041.56
2023-04-12T14:02:45.035Z,97032.94
2023-04-12T14:05:46.908Z,97034.09
2023-04-12T14:08:48.637Z,97048.28
2023-04-12T14:11:50.246Z,97048.44
2023-04-12T14:14:51.787Z,97053.31
2023-04-12T14:17:53.475Z,97075.59
2023-04-12T14:20:55.165Z,97103.69
2023-04-12T14:24:02.942Z,97192.22
2023-04-12T14:28:16.378Z,97166.28
2023-04-12T14:31:17.869Z,97127.81
2023-04-12T14:34:19.596Z,97110.69
2023-04-12T14:37:21.456Z,97107.22
2023-04-12T14:40:31.769Z,97078.78
2023-04-12T14:43:36.177Z,97076.75
2023-04-12T14:46:37.987Z,97072.63
2023-04-12T14:49:39.704Z,97074.75
2023-04-12T14:52:41.312Z,97067.19
2023-04-12T14:55:44.528Z,97070.53
2023-04-12T14:58:46.305Z,97067.69
2023-04-12T15:01:48.025Z,97051.66
2023-04-12T15:04:52.917Z,97035.53
2023-04-12T15:07:54.538Z,97020.78
2023-04-12T15:10:56.057Z,97004.94
2023-04-12T15:13:57.932Z,97023.81
2023-04-12T15:16:59.738Z,97016.47
2023-04-12T15:20:09.154Z,97013.44
2023-04-12T15:23:12.329Z,96996.03
2023-04-12T15:26:16.813Z,96994.09
2023-04-12T15:29:19.196Z,96985.31
2023-04-12T15:32:20.758Z,96980.09
2023-04-12T15:35:27.312Z,96979.19
2023-04-12T15:38:29.944Z,96975.91
2023-04-12T15:41:37.149Z,96983.50
2023-04-12T15:44:38.796Z,96986.50
2023-04-12T15:47:43.168Z,96990.91
2023-04-12T15:50:45.023Z,96975.25
2023-04-12T15:53:46.658Z,96977.75
2023-04-12T15:56:48.185Z,96968.00
2023-04-12T15:59:52.792Z,96965.41
2023-04-12T16:02:57.545Z,96950.97
2023-04-12T16:05:59.313Z,96946.09
2023-04-12T16:09:01.293Z,96952.31
2023-04-12T16:12:03.225Z,96944.56
2023-04-12T16:15:05.491Z,96941.28
2023-04-12T16:18:09.642Z,96943.66
2023-04-12T16:21:12.740Z,96946.16
2023-04-12T16:24:14.319Z,96953.13
2023-04-12T16:27:15.872Z,96943.44
2023-04-12T16:30:17.566Z,96941.78
2023-04-12T16:33:19.786Z,96947.09
2023-04-12T16:36:24.220Z,96962.72
2023-04-12T16:39:25.885Z,96953.19
2023-04-12T16:42:31.807Z,96951.31
2023-04-12T16:45:33.454Z,96956.44
2023-04-12T16:48:43.945Z,96961.72
2023-04-12T16:51:45.445Z,96965.22
2023-04-12T16:54:47.076Z,96974.31
2023-04-12T16:57:52.979Z,96975.63
2023-04-12T17:00:55.940Z,96951.41
2023-04-12T17:04:01.275Z,96944.50
2023-04-12T17:07:03.361Z,96946.94
2023-04-12T17:10:05.557Z,96957.47
2023-04-12T17:13:07.221Z,96970.53
2023-04-12T17:16:10.021Z,96964.59
2023-04-12T17:19:11.707Z,96946.25
2023-04-12T17:22:13.298Z,96939.09
2023-04-12T17:25:16.206Z,96931.16
2023-04-12T17:28:19.721Z,96929.06
2023-04-12T17:31:22.643Z,96934.59
2023-04-12T17:34:25.477Z,96940.25
2023-04-12T17:37:27.776Z,96929.22
2023-04-12T17:40:29.213Z,96935.22
2023-04-12T17:43:30.875Z,96929.16
2023-04-12T17:46:33.176Z,96923.13
2023-04-12T17:49:34.823Z,96912.75
2023-04-12T17:52:36.974Z,96922.38
2023-04-12T17:55:38.801Z,96917.91
2023-04-12T17:58:40.346Z,96911.97
2023-04-12T18:01:42.030Z,96919.09
2023-04-12T18:04:43.732Z,96917.31
2023-04-12T18:07:45.405Z,96917.31
2023-04-12T18:10:47.288Z,96931.19
2023-04-12T18:13:48.853Z,96930.28
2023-04-12T18:16:50.424Z,96939.88
2023-04-12T18:19:52.026Z,96940.69
2023-04-12T18:22:53.610Z,96937.25
2023-04-12T18:25:55.431Z,96939.94
2023-04-12T18:28:57.267Z,96942.50
2023-04-12T18:31:59.098Z,96957.38
2023-04-12T18:35:00.728Z,96953.16
2023-04-12T18:38:02.318Z,96965.38
2023-04-12T18:41:04.440Z,96960.97
2023-04-12T18:44:08.934Z,96967.06
2023-04-12T18:47:10.850Z,96978.28
2023-04-12T18:50:12.462Z,96978.53
2023-04-12T18:53:14.028Z,96973.28
2023-04-12T18:56:18.272Z,96962.03
2023-04-12T18:59:20.327Z,96962.13
2023-04-12T19:02:22.045Z,96977.81
2023-04-12T19:05:23.916Z,96983.72
2023-04-12T19:08:25.667Z,96986.38
2023-04-12T19:11:27.778Z,96988.22
2023-04-12T19:14:30.685Z,96995.88
2023-04-12T19:17:34.155Z,97001.03
2023-04-12T19:20:35.811Z,97006.09
2023-04-12T19:23:37.415Z,97009.44
2023-04-12T19:26:45.521Z,97018.91
2023-04-12T19:29:47.103Z,97019.69
2023-04-12T19:32:48.777Z,97040.41
2023-04-12T19:35:53.466Z,97057.56
2023-04-12T19:38:55.135Z,97084.59
2023-04-12T19:41:57.186Z,97106.31
2023-04-12T19:45:00.654Z,97108.06
2023-04-12T19:48:12.542Z,97147.22
2023-04-12T19:51:15.372Z,97169.66
2023-04-12T19:54:29.599Z,97158.13
2023-04-12T19:57:31.202Z,97167.16
2023-04-12T20:00:32.769Z,97178.34
2023-04-12T20:03:35.684Z,97185.25
2023-04-12T20:06:37.372Z,97205.28
2023-04-12T20:09:43.212Z,97232.16
2023-04-12T20:12:47.351Z,97231.41
2023-04-12T20:15:54.212Z,97240.81
2023-04-12T20:18:58.424Z,97279.19
2023-04-12T20:22:03.821Z,97263.41
2023-04-12T20:25:11.552Z,97267.63
2023-04-12T20:28:14.936Z,97273.78
2023-04-12T20:31:16.516Z,97252.81
2023-04-12T20:34:21.284Z,97259.91
2023-04-12T20:37:23.364Z,97278.44
2023-04-12T20:40:27.163Z,97255.97
2023-04-12T20:43:28.749Z,97229.91
2023-04-12T20:46:31.270Z,97231.59
2023-04-12T20:49:33.272Z,97237.09
2023-04-12T20:52:35.052Z,97241.56
2023-04-12T20:55:36.854Z,97228.41
2023-04-12T20:58:38.537Z,97226.00
2023-04-12T21:01:40.132Z,97236.47
2023-04-12T21:04:41.815Z,97252.13
2023-04-12T21:07:48.989Z,97274.66
2023-04-12T21:10:50.826Z,97276.63
2023-04-12T21:13:52.624Z,97278.31
2023-04-12T21:16:54.429Z,97289.53
2023-04-12T21:19:56.869Z,97304.19
2023-04-12T21:22:58.265Z,97334.38
2023-04-12T21:25:59.778Z,97349.91
2023-04-12T21:29:02.399Z,97364.66
2023-04-12T21:32:07.291Z,97369.00
2023-04-12T21:35:09.899Z,97364.69
2023-04-12T21:38:11.541Z,97372.50
2023-04-12T21:41:13.754Z,97374.34
2023-04-12T21:44:16.936Z,97375.19
2023-04-12T21:47:19.430Z,97367.50
2023-04-12T21:50:20.863Z,97357.06
2023-04-12T21:53:22.463Z,97354.53
2023-04-12T21:56:24.030Z,97350.34
2023-04-12T21:59:26.308Z,97340.88
2023-04-12T22:02:28.027Z,97331.44
2023-04-12T22:05:29.726Z,97334.94
2023-04-12T22:08:32.852Z,97327.22
2023-04-12T22:11:35.807Z,97338.44
2023-04-12T22:14:37.306Z,97330.63
2023-04-12T22:17:39.045Z,97326.34
2023-04-12T22:20:41.281Z,97317.56
2023-04-12T22:23:43.504Z,97324.72
2023-04-12T22:26:45.062Z,97324.63
2023-04-12T22:29:47.084Z,97322.03
2023-04-12T22:32:48.628Z,97315.03
2023-04-12T22:35:50.487Z,97315.03
2023-04-12T22:38:52.678Z,97315.28
2023-04-12T22:41:57.164Z,97300.63
2023-04-12T22:44:58.981Z,97291.94
2023-04-12T22:48:00.586Z,97291.84
2023-04-12T22:51:02.146Z,97296.16
2023-04-12T22:54:06.043Z,97296.34
2023-04-12T22:57:07.638Z,97293.00
2023-04-12T23:00:15.699Z,97292.09
2023-04-12T23:03:18.711Z,97281.66
2023-04-12T23:06:20.536Z,97279.25
2023-04-12T23:09:22.122Z,97278.41
2023-04-12T23:12:24.636Z,97268.03
2023-04-12T23:15:26.243Z,97266.31
2023-04-12T23:18:27.854Z,97269.88
2023-04-12T23:21:30.607Z,97274.19
2023-04-12T23:24:32.156Z,97271.72
2023-04-12T23:27:33.775Z,97277.75
2023-04-12T23:30:35.291Z,97280.31
2023-04-12T23:33:38.693Z,97271.72
2023-04-12T23:36:40.264Z,97273.47
2023-04-12T23:39:41.812Z,97276.94
2023-04-12T23:42:43.484Z,97271.00
2023-04-12T23:45:45.100Z,97273.63
2023-04-12T23:48:47.209Z,97268.53
2023-04-12T23:51:48.791Z,97262.47
2023-04-12T23:54:50.309Z,97261.66
2023-04-12T23:57:51.862Z,97256.47
