createdAt,value
2023-02-03T00:02:56.928Z,99801.00
2023-02-03T00:06:02.968Z,99784.88
2023-02-03T00:09:06.829Z,99780.16
2023-02-03T00:12:11.169Z,99776.78
2023-02-03T00:15:16.315Z,99784.38
2023-02-03T00:18:20.024Z,99776.78
2023-02-03T00:21:23.713Z,99805.41
2023-02-03T00:24:27.559Z,99800.16
2023-02-03T00:27:31.047Z,99787.78
2023-02-03T00:30:37.989Z,99800.88
2023-02-03T00:33:41.625Z,99778.34
2023-02-03T00:36:46.913Z,99797.34
2023-02-03T00:39:50.667Z,99796.84
2023-02-03T00:42:55.222Z,99797.53
2023-02-03T00:46:00.473Z,99802.59
2023-02-03T00:49:04.816Z,99805.44
2023-02-03T00:52:08.373Z,99808.41
2023-02-03T00:55:12.061Z,99819.94
2023-02-03T00:58:15.670Z,99822.44
2023-02-03T01:01:20.789Z,99827.19
2023-02-03T01:04:26.906Z,99839.06
2023-02-03T01:07:33.645Z,99835.03
2023-02-03T01:10:39.417Z,99842.59
2023-02-03T01:13:43.233Z,99837.41
2023-02-03T01:16:48.282Z,99830.28
2023-02-03T01:19:52.645Z,99830.50
2023-02-03T01:22:56.217Z,99818.03
2023-02-03T01:26:04.437Z,99822.75
2023-02-03T01:29:08.556Z,99832.16
2023-02-03T01:32:13.601Z,99836.31
2023-02-03T01:35:17.196Z,99841.81
2023-02-03T01:38:20.943Z,99841.38
2023-02-03T01:41:27.070Z,99838.78
2023-02-03T01:44:41.738Z,99840.97
2023-02-03T01:47:50.593Z,99853.53
2023-02-03T01:50:54.642Z,99839.44
2023-02-03T01:53:58.693Z,99837.13
2023-02-03T01:57:06.697Z,99836.44
2023-02-03T02:00:12.821Z,99857.69
2023-02-03T02:03:24.055Z,99854.53
2023-02-03T02:06:27.609Z,99849.91
2023-02-03T02:09:31.179Z,99873.88
2023-02-03T02:12:34.816Z,99869.88
2023-02-03T02:15:50.656Z,99865.69
2023-02-03T02:19:23.492Z,99875.63
2023-02-03T02:22:32.447Z,99877.00
2023-02-03T02:25:55.980Z,99874.78
2023-02-03T02:29:22.415Z,99868.00
2023-02-03T02:32:37.174Z,99879.53
2023-02-03T02:35:52.202Z,99885.13
2023-02-03T02:39:02.753Z,99887.41
2023-02-03T02:42:12.079Z,99903.44
2023-02-03T02:45:24.099Z,99914.19
2023-02-03T02:48:33.849Z,99903.97
2023-02-03T02:51:40.523Z,99906.78
2023-02-03T02:54:49.690Z,99911.13
2023-02-03T02:57:57.179Z,99909.97
2023-02-03T03:01:04.003Z,99907.25
2023-02-03T03:04:12.260Z,99912.69
2023-02-03T03:07:22.980Z,99920.81
2023-02-03T03:10:32.098Z,99919.03
2023-02-03T03:13:40.711Z,99915.13
2023-02-03T03:16:48.987Z,99918.16
2023-02-03T03:19:57.586Z,99910.75
2023-02-03T03:23:06.431Z,99920.22
2023-02-03T03:26:14.455Z,99912.53
2023-02-03T03:29:22.175Z,99926.63
2023-02-03T03:32:28.310Z,99934.03
2023-02-03T03:35:40.292Z,99935.59
2023-02-03T03:38:47.797Z,99935.91
2023-02-03T03:41:59.150Z,99936.03
2023-02-03T03:45:07.539Z,99934.59
2023-02-03T03:48:15.089Z,99932.22
2023-02-03T03:51:23.421Z,99930.06
2023-02-03T03:54:29.161Z,99922.81
2023-02-03T03:57:38.424Z,99927.31
2023-02-03T04:00:43.301Z,99941.56
2023-02-03T04:03:49.937Z,99937.06
2023-02-03T04:06:56.099Z,99958.94
2023-02-03T04:10:00.035Z,99971.75
2023-02-03T04:13:04.505Z,99980.59
2023-02-03T04:16:08.263Z,99976.50
2023-02-03T04:19:11.886Z,99991.84
2023-02-03T04:22:17.114Z,99990.84
2023-02-03T04:25:20.666Z,99981.28
2023-02-03T04:28:24.188Z,99988.66
2023-02-03T04:31:27.821Z,99991.00
2023-02-03T04:34:31.574Z,99980.84
2023-02-03T04:37:36.444Z,99974.69
2023-02-03T04:40:40.000Z,99963.06
2023-02-03T04:43:43.582Z,99957.47
2023-02-03T04:46:47.068Z,99961.16
2023-02-03T04:49:50.584Z,99965.91
2023-02-03T04:52:55.603Z,99961.22
2023-02-03T04:55:59.245Z,99965.84
2023-02-03T04:59:02.788Z,99972.91
2023-02-03T05:02:06.817Z,99982.38
2023-02-03T05:05:10.284Z,99980.19
2023-02-03T05:08:15.234Z,99974.91
2023-02-03T05:11:18.770Z,99982.06
2023-02-03T05:14:22.693Z,99981.94
2023-02-03T05:17:26.349Z,99986.22
2023-02-03T05:20:29.853Z,99982.69
2023-02-03T05:23:36.708Z,99980.72
2023-02-03T05:26:40.522Z,99990.28
2023-02-03T05:29:44.188Z,99995.66
2023-02-03T05:32:47.718Z,99997.09
2023-02-03T05:35:51.329Z,100014.50
2023-02-03T05:38:56.281Z,100013.38
2023-02-03T05:41:59.361Z,100017.19
2023-02-03T05:45:02.793Z,100013.66
2023-02-03T05:48:07.560Z,100017.63
2023-02-03T05:51:11.128Z,100021.13
2023-02-03T05:54:16.568Z,100024.25
2023-02-03T05:57:20.017Z,100015.75
2023-02-03T06:00:24.940Z,100028.28
2023-02-03T06:03:28.861Z,100025.03
2023-02-03T06:06:34.600Z,100028.06
2023-02-03T06:09:39.995Z,100046.00
2023-02-03T06:12:44.077Z,100050.03
2023-02-03T06:15:47.873Z,100057.41
2023-02-03T06:18:51.662Z,100073.19
2023-02-03T06:21:55.300Z,100070.97
2023-02-03T06:25:00.508Z,100062.91
2023-02-03T06:28:04.315Z,100078.03
2023-02-03T06:31:08.717Z,100083.41
2023-02-03T06:34:12.609Z,100092.00
2023-02-03T06:37:16.836Z,100100.59
2023-02-03T06:40:22.330Z,100098.13
2023-02-03T06:43:26.000Z,100103.88
2023-02-03T06:46:30.874Z,100100.19
2023-02-03T06:49:34.647Z,100110.34
2023-02-03T06:52:38.342Z,100106.03
2023-02-03T06:55:43.457Z,100105.91
2023-02-03T06:58:47.233Z,100112.72
2023-02-03T07:01:50.909Z,100123.84
2023-02-03T07:04:54.788Z,100113.00
2023-02-03T07:07:59.351Z,100116.91
2023-02-03T07:11:04.560Z,100120.31
2023-02-03T07:14:08.365Z,100115.78
2023-02-03T07:17:12.144Z,100114.44
2023-02-03T07:20:16.080Z,100122.72
2023-02-03T07:23:20.424Z,100103.47
2023-02-03T07:26:26.776Z,100101.97
2023-02-03T07:29:30.553Z,100116.50
2023-02-03T07:32:34.184Z,100123.94
2023-02-03T07:35:37.944Z,100125.38
2023-02-03T07:38:41.650Z,100121.81
2023-02-03T07:41:46.927Z,100125.63
2023-02-03T07:44:50.723Z,100126.06
2023-02-03T07:47:54.342Z,100129.84
2023-02-03T07:50:58.130Z,100131.38
2023-02-03T07:54:01.731Z,100139.28
2023-02-03T07:57:07.043Z,100145.50
2023-02-03T08:00:12.623Z,100149.78
2023-02-03T08:03:16.470Z,100146.00
2023-02-03T08:06:20.220Z,100144.56
2023-02-03T08:09:23.935Z,100149.00
2023-02-03T08:12:29.040Z,100151.38
2023-02-03T08:15:32.790Z,100147.38
2023-02-03T08:18:36.766Z,100154.00
2023-02-03T08:21:40.585Z,100152.41
2023-02-03T08:24:46.267Z,100146.88
2023-02-03T08:27:51.468Z,100139.13
2023-02-03T08:30:56.766Z,100154.38
2023-02-03T08:34:00.740Z,100149.50
2023-02-03T08:37:04.553Z,100158.28
2023-02-03T08:40:09.291Z,100153.53
2023-02-03T08:43:14.380Z,100149.06
2023-02-03T08:46:18.043Z,100157.59
2023-02-03T08:49:22.414Z,100155.16
2023-02-03T08:52:26.247Z,100162.47
2023-02-03T08:55:29.996Z,100173.81
2023-02-03T08:58:35.813Z,100177.56
2023-02-03T09:01:41.034Z,100165.63
2023-02-03T09:04:44.955Z,100169.84
2023-02-03T09:07:48.703Z,100169.34
2023-02-03T09:10:52.314Z,100168.13
2023-02-03T09:13:58.291Z,100174.00
2023-02-03T09:17:03.518Z,100183.81
2023-02-03T09:20:09.244Z,100176.47
2023-02-03T09:23:12.924Z,100185.06
2023-02-03T09:26:17.481Z,100168.50
2023-02-03T09:29:23.368Z,100179.69
2023-02-03T09:32:27.204Z,100173.78
2023-02-03T09:35:30.959Z,100172.13
2023-02-03T09:38:36.208Z,100167.72
2023-02-03T09:41:57.551Z,100157.50
2023-02-03T09:45:16.533Z,100148.72
2023-02-03T09:48:24.531Z,100153.63
2023-02-03T09:51:33.869Z,100135.94
2023-02-03T09:54:43.977Z,100138.41
2023-02-03T09:57:54.092Z,100152.03
2023-02-03T10:01:02.655Z,100154.25
2023-02-03T10:04:28.061Z,100153.88
2023-02-03T10:07:41.606Z,100149.75
2023-02-03T10:11:09.871Z,100159.72
2023-02-03T10:14:29.898Z,100163.16
2023-02-03T10:17:39.608Z,100165.88
2023-02-03T10:20:48.407Z,100166.03
2023-02-03T10:23:55.292Z,100151.31
2023-02-03T10:26:59.149Z,100156.97
2023-02-03T10:30:19.498Z,100165.47
2023-02-03T10:33:28.479Z,100157.50
2023-02-03T10:36:43.725Z,100140.16
2023-02-03T10:39:49.715Z,100134.81
2023-02-03T10:43:11.556Z,100139.75
2023-02-03T10:46:15.988Z,100120.66
2023-02-03T10:49:22.629Z,100121.06
2023-02-03T10:52:29.930Z,100122.03
2023-02-03T10:55:33.679Z,100118.59
2023-02-03T10:58:39.761Z,100124.72
2023-02-03T11:01:46.175Z,100121.06
2023-02-03T11:05:10.732Z,100116.09
2023-02-03T11:08:16.850Z,100114.75
2023-02-03T11:11:26.243Z,100121.59
2023-02-03T11:14:38.508Z,100112.59
2023-02-03T11:17:46.002Z,100115.53
2023-02-03T11:20:51.326Z,100105.34
2023-02-03T11:24:08.322Z,100105.84
2023-02-03T11:27:14.982Z,100109.81
2023-02-03T11:30:22.422Z,100110.03
2023-02-03T11:33:29.005Z,100108.94
2023-02-03T11:36:36.098Z,100115.75
2023-02-03T11:39:39.908Z,100100.16
2023-02-03T11:42:46.028Z,100096.94
2023-02-03T11:45:52.180Z,100085.84
2023-02-03T11:49:07.613Z,100088.78
2023-02-03T11:52:30.392Z,100070.97
2023-02-03T11:55:53.473Z,100076.94
2023-02-03T11:59:13.198Z,100078.06
2023-02-03T12:02:43.644Z,100062.09
2023-02-03T12:06:08.408Z,100059.84
2023-02-03T12:09:30.158Z,100071.13
2023-02-03T12:12:47.914Z,100060.25
2023-02-03T12:16:15.878Z,100063.13
2023-02-03T12:19:27.890Z,100059.31
2023-02-03T12:22:45.235Z,100038.88
2023-02-03T12:26:06.074Z,100036.69
2023-02-03T12:29:16.235Z,100049.19
2023-02-03T12:32:28.172Z,100036.97
2023-02-03T12:35:36.316Z,100038.06
2023-02-03T12:38:45.153Z,100043.69
2023-02-03T12:41:56.691Z,100036.16
2023-02-03T12:45:06.776Z,100037.53
2023-02-03T12:48:16.941Z,100029.50
2023-02-03T12:51:31.155Z,100027.53
2023-02-03T12:54:45.573Z,100033.56
2023-02-03T12:57:55.424Z,100022.03
2023-02-03T13:01:03.425Z,100010.44
2023-02-03T13:04:12.783Z,100012.97
2023-02-03T13:07:24.099Z,100005.13
2023-02-03T13:10:33.860Z,100007.03
2023-02-03T13:13:44.346Z,100008.31
2023-02-03T13:16:54.485Z,100010.53
2023-02-03T13:20:02.913Z,100011.88
2023-02-03T13:23:10.716Z,100009.16
2023-02-03T13:26:54.308Z,100014.38
2023-02-03T13:30:20.069Z,100008.88
2023-02-03T13:33:47.799Z,100005.59
2023-02-03T13:37:12.568Z,100004.53
2023-02-03T13:40:30.469Z,99994.28
2023-02-03T13:43:39.301Z,99982.03
2023-02-03T13:46:44.721Z,99991.88
2023-02-03T13:49:53.925Z,99990.19
2023-02-03T13:53:04.028Z,99981.94
2023-02-03T13:56:09.808Z,99979.19
2023-02-03T13:59:32.147Z,99980.03
2023-02-03T14:02:56.121Z,99976.72
2023-02-03T14:06:01.903Z,99973.16
2023-02-03T14:09:20.542Z,99959.28
2023-02-03T14:12:56.839Z,99961.56
2023-02-03T14:16:22.999Z,99964.44
2023-02-03T14:19:58.088Z,99970.44
2023-02-03T14:23:11.115Z,99969.72
2023-02-03T14:26:32.801Z,99975.34
2023-02-03T14:29:37.945Z,99977.19
2023-02-03T14:32:52.168Z,99978.84
2023-02-03T14:35:57.279Z,99975.66
2023-02-03T14:39:03.954Z,99983.41
2023-02-03T14:42:21.554Z,99987.47
2023-02-03T14:45:41.649Z,99984.84
2023-02-03T14:48:57.601Z,99986.75
2023-02-03T14:52:26.021Z,99985.22
2023-02-03T14:55:51.442Z,99991.81
2023-02-03T14:59:01.029Z,99993.56
2023-02-03T15:02:16.252Z,99989.28
2023-02-03T15:05:41.353Z,99982.31
2023-02-03T15:08:48.062Z,99994.97
2023-02-03T15:11:51.802Z,99989.13
2023-02-03T15:14:55.619Z,99996.41
2023-02-03T15:18:01.243Z,99987.56
2023-02-03T15:21:06.643Z,99992.75
2023-02-03T15:24:16.183Z,99990.31
2023-02-03T15:27:24.005Z,99997.16
2023-02-03T15:30:30.645Z,99987.78
2023-02-03T15:33:38.368Z,99994.44
2023-02-03T15:36:45.467Z,100002.16
2023-02-03T15:40:00.243Z,99991.63
2023-02-03T15:43:09.096Z,99993.69
2023-02-03T15:46:18.942Z,99996.59
2023-02-03T15:49:27.396Z,99993.94
2023-02-03T15:52:33.957Z,99985.13
2023-02-03T15:55:43.257Z,99989.66
2023-02-03T15:58:48.369Z,99985.56
2023-02-03T16:01:53.223Z,99990.44
2023-02-03T16:04:57.817Z,99993.03
2023-02-03T16:08:37.759Z,99991.41
2023-02-03T16:11:43.160Z,99989.50
2023-02-03T16:14:47.464Z,99986.75
2023-02-03T16:17:57.345Z,99985.63
2023-02-03T16:21:01.037Z,99980.88
2023-02-03T16:24:05.843Z,99991.03
2023-02-03T16:27:33.597Z,99992.50
2023-02-03T16:30:55.488Z,99986.34
2023-02-03T16:34:16.641Z,99984.41
2023-02-03T16:37:43.265Z,99982.97
2023-02-03T16:41:06.266Z,99982.56
2023-02-03T16:44:31.172Z,99969.53
2023-02-03T16:47:51.945Z,99968.63
2023-02-03T16:50:58.952Z,99960.69
2023-02-03T16:54:03.127Z,99952.19
2023-02-03T16:57:06.830Z,99943.06
2023-02-03T17:00:14.538Z,99953.84
2023-02-03T17:03:20.444Z,99947.28
2023-02-03T17:06:24.095Z,99942.47
2023-02-03T17:09:28.306Z,99954.69
2023-02-03T17:12:33.768Z,99941.19
2023-02-03T17:15:42.940Z,99933.69
2023-02-03T17:18:47.743Z,99932.41
2023-02-03T17:21:51.804Z,99950.41
2023-02-03T17:24:55.887Z,99943.50
2023-02-03T17:27:59.517Z,99935.88
2023-02-03T17:31:06.843Z,99934.03
2023-02-03T17:34:10.656Z,99932.75
2023-02-03T17:37:14.595Z,99924.59
2023-02-03T17:53:46.473Z,99915.75
2023-02-03T17:56:50.256Z,99912.34
2023-02-03T17:59:55.621Z,99900.31
2023-02-03T18:03:01.038Z,99904.50
2023-02-03T18:06:06.572Z,99890.72
2023-02-03T18:09:14.331Z,99890.31
2023-02-03T18:12:17.913Z,99886.28
2023-02-03T18:15:21.642Z,99887.13
2023-02-03T18:18:27.007Z,99881.72
2023-02-03T18:21:32.664Z,99880.25
2023-02-03T18:24:36.316Z,99866.59
2023-02-03T18:27:39.985Z,99863.44
2023-02-03T18:30:43.819Z,99858.13
2023-02-03T18:33:49.670Z,99844.13
2023-02-03T18:36:53.382Z,99855.00
2023-02-03T18:39:57.072Z,99849.13
2023-02-03T18:43:01.201Z,99834.72
2023-02-03T18:46:08.122Z,99830.13
2023-02-03T18:49:14.129Z,99815.69
2023-02-03T18:52:17.872Z,99805.94
2023-02-03T18:55:21.556Z,99812.53
2023-02-03T18:58:25.236Z,99809.09
2023-02-03T19:01:31.008Z,99807.19
2023-02-03T19:04:36.474Z,99816.44
2023-02-03T19:07:40.151Z,99808.13
2023-02-03T19:10:43.916Z,99809.88
2023-02-03T19:13:47.865Z,99815.50
2023-02-03T19:16:53.209Z,99798.94
2023-02-03T19:19:58.274Z,99802.53
2023-02-03T19:23:03.618Z,99801.31
2023-02-03T19:26:07.435Z,99792.34
2023-02-03T19:29:11.152Z,99791.63
2023-02-03T19:32:15.164Z,99786.56
2023-02-03T19:35:20.303Z,99788.81
2023-02-03T19:38:23.965Z,99787.66
2023-02-03T19:41:27.752Z,99787.16
2023-02-03T19:44:31.568Z,99780.06
2023-02-03T19:47:35.904Z,99777.81
2023-02-03T19:50:45.944Z,99774.00
2023-02-03T19:53:49.662Z,99769.41
2023-02-03T19:56:53.599Z,99768.34
2023-02-03T19:59:58.064Z,99756.22
2023-02-03T20:03:02.028Z,99757.06
2023-02-03T20:06:07.696Z,99752.81
2023-02-03T20:09:11.388Z,99740.63
2023-02-03T20:12:15.050Z,99738.31
2023-02-03T20:15:19.053Z,99732.81
2023-02-03T20:18:22.801Z,99724.31
2023-02-03T20:21:27.983Z,99722.66
2023-02-03T20:24:31.676Z,99719.69
2023-02-03T20:27:35.494Z,99719.34
2023-02-03T20:30:39.460Z,99713.59
2023-02-03T20:33:43.230Z,99715.69
2023-02-03T20:36:48.485Z,99709.69
2023-02-03T20:39:52.208Z,99716.03
2023-02-03T20:42:56.032Z,99697.41
2023-02-03T20:45:59.678Z,99698.59
2023-02-03T20:49:03.482Z,99693.16
2023-02-03T20:52:12.703Z,99686.91
2023-02-03T20:55:19.944Z,99681.72
2023-02-03T20:58:26.131Z,99687.50
2023-02-03T21:01:30.186Z,99676.41
2023-02-03T21:04:51.191Z,99678.53
2023-02-03T21:07:56.830Z,99668.75
2023-02-03T21:11:00.646Z,99662.63
2023-02-03T21:14:06.460Z,99655.56
2023-02-03T21:17:17.283Z,99659.44
2023-02-03T21:20:28.448Z,99659.53
2023-02-03T21:23:40.369Z,99650.97
2023-02-03T21:26:46.935Z,99651.06
2023-02-03T21:29:52.189Z,99651.31
2023-02-03T21:32:55.982Z,99647.97
2023-02-03T21:36:00.198Z,99639.38
2023-02-03T21:39:23.854Z,99634.41
2023-02-03T21:42:42.846Z,99635.97
2023-02-03T21:45:47.002Z,99638.22
2023-02-03T21:48:52.551Z,99636.47
2023-02-03T21:51:56.372Z,99630.78
2023-02-03T21:55:01.559Z,99622.47
2023-02-03T21:58:20.365Z,99628.56
2023-02-03T22:01:26.321Z,99627.94
2023-02-03T22:04:31.257Z,99612.97
2023-02-03T22:07:35.481Z,99614.78
2023-02-03T22:10:40.566Z,99612.38
2023-02-03T22:13:44.417Z,99617.94
2023-02-03T22:16:48.716Z,99614.78
2023-02-03T22:19:52.606Z,99609.53
2023-02-03T22:22:56.276Z,99601.25
2023-02-03T22:26:01.633Z,99594.91
2023-02-03T22:29:05.895Z,99590.88
2023-02-03T22:32:09.623Z,99585.28
2023-02-03T22:35:14.021Z,99590.81
2023-02-03T22:38:17.903Z,99573.91
2023-02-03T22:41:23.207Z,99573.22
2023-02-03T22:44:26.957Z,99570.97
2023-02-03T22:47:30.615Z,99562.31
2023-02-03T22:50:36.148Z,99569.94
2023-02-03T22:53:40.435Z,99558.38
2023-02-03T22:56:45.596Z,99556.88
2023-02-03T22:59:49.566Z,99549.88
2023-02-03T23:02:53.349Z,99548.78
2023-02-03T23:05:57.166Z,99544.50
2023-02-03T23:09:01.047Z,99542.63
2023-02-03T23:12:07.259Z,99534.28
2023-02-03T23:15:11.737Z,99531.00
2023-02-03T23:18:15.467Z,99535.53
2023-02-03T23:21:19.272Z,99524.03
2023-02-03T23:24:23.009Z,99524.03
2023-02-03T23:27:28.416Z,99522.72
2023-02-03T23:30:32.419Z,99514.03
2023-02-03T23:33:36.282Z,99513.06
2023-02-03T23:36:39.066Z,99510.47
2023-02-03T23:39:42.725Z,99509.56
2023-02-03T23:42:48.058Z,99506.09
2023-02-03T23:45:51.809Z,99512.94
2023-02-03T23:48:55.560Z,99505.72
2023-02-03T23:51:59.598Z,99501.50
2023-02-03T23:55:05.904Z,99496.78
2023-02-03T23:58:11.033Z,99499.19
