createdAt,value
2018-09-04T00:02:02.542Z,59.56
2018-09-04T00:04:31.624Z,59.19
2018-09-04T00:07:00.770Z,59.53
2018-09-04T00:09:29.931Z,59.43
2018-09-04T00:11:59.078Z,60.02
2018-09-04T00:14:28.188Z,59.93
2018-09-04T00:16:57.327Z,60.26
2018-09-04T00:19:26.511Z,60.18
2018-09-04T00:21:55.638Z,60.67
2018-09-04T00:24:24.796Z,60.71
2018-09-04T00:26:53.972Z,60.82
2018-09-04T00:29:23.141Z,61.14
2018-09-04T00:31:52.302Z,61.29
2018-09-04T00:34:21.465Z,61.57
2018-09-04T00:36:50.600Z,61.85
2018-09-04T00:39:19.766Z,61.77
2018-09-04T00:41:48.976Z,62.09
2018-09-04T00:44:18.102Z,62.42
2018-09-04T00:46:47.205Z,62.39
2018-09-04T00:49:16.334Z,62.34
2018-09-04T00:51:45.477Z,62.71
2018-09-04T00:54:14.664Z,62.96
2018-09-04T00:56:43.856Z,63.05
2018-09-04T00:59:13.059Z,63.26
2018-09-04T01:01:42.798Z,63.17
2018-09-04T01:04:11.951Z,63.15
2018-09-04T01:06:41.141Z,63.13
2018-09-04T01:09:10.266Z,63.33
2018-09-04T01:11:39.377Z,63.21
2018-09-04T01:14:08.494Z,63.54
2018-09-04T01:16:37.629Z,63.78
2018-09-04T01:19:06.737Z,63.90
2018-09-04T01:21:35.918Z,64.18
2018-09-04T01:24:05.068Z,64.12
2018-09-04T01:26:34.243Z,63.93
2018-09-04T01:29:03.493Z,64.45
2018-09-04T01:31:32.666Z,64.43
2018-09-04T01:34:02.405Z,64.59
2018-09-04T01:36:32.297Z,64.58
2018-09-04T01:39:01.489Z,64.65
2018-09-04T01:41:30.639Z,65.32
2018-09-04T01:43:59.797Z,65.15
2018-09-04T01:46:28.914Z,65.48
2018-09-04T01:48:58.052Z,65.73
2018-09-04T01:51:27.181Z,65.78
2018-09-04T01:53:56.354Z,65.94
2018-09-04T01:56:25.500Z,66.13
2018-09-04T01:58:54.608Z,66.16
2018-09-04T02:01:23.794Z,66.59
2018-09-04T02:03:52.903Z,66.24
2018-09-04T02:06:22.100Z,66.81
2018-09-04T02:08:51.261Z,66.79
2018-09-04T02:11:20.426Z,66.73
2018-09-04T02:13:49.616Z,66.92
2018-09-04T02:16:18.803Z,66.71
2018-09-04T02:18:47.941Z,66.98
2018-09-04T02:21:17.131Z,67.05
2018-09-04T02:23:46.271Z,67.22
2018-09-04T02:26:15.517Z,67.22
2018-09-04T02:28:44.704Z,67.67
2018-09-04T02:31:14.188Z,67.64
2018-09-04T02:33:43.314Z,67.58
2018-09-04T02:36:12.454Z,67.88
2018-09-04T02:38:41.631Z,68.31
2018-09-04T02:41:10.800Z,68.28
2018-09-04T02:43:39.987Z,68.47
2018-09-04T02:46:09.124Z,68.61
2018-09-04T02:48:38.340Z,68.51
2018-09-04T02:51:07.520Z,68.47
2018-09-04T02:53:36.702Z,68.43
2018-09-04T02:56:05.849Z,68.77
2018-09-04T02:58:35.052Z,68.78
2018-09-04T03:01:04.280Z,68.83
2018-09-04T03:03:33.457Z,68.92
2018-09-04T03:06:02.647Z,69.11
2018-09-04T03:08:31.940Z,69.16
2018-09-04T03:11:01.136Z,69.22
2018-09-04T03:13:30.325Z,69.39
2018-09-04T03:15:59.458Z,69.60
2018-09-04T03:18:28.568Z,69.47
2018-09-04T03:20:57.838Z,69.57
2018-09-04T03:23:27.101Z,69.77
2018-09-04T03:25:56.275Z,69.83
2018-09-04T03:28:25.416Z,69.79
2018-09-04T03:30:54.587Z,70.10
2018-09-04T03:33:23.745Z,69.90
2018-09-04T03:35:52.912Z,70.24
2018-09-04T03:38:22.165Z,70.15
2018-09-04T03:40:51.387Z,70.16
2018-09-04T03:43:20.554Z,70.35
2018-09-04T03:45:49.759Z,70.25
2018-09-04T03:48:18.952Z,70.60
2018-09-04T03:50:48.058Z,70.62
2018-09-04T03:53:17.210Z,70.72
2018-09-04T03:55:46.397Z,70.89
2018-09-04T03:58:15.602Z,70.75
2018-09-04T04:00:44.763Z,70.76
2018-09-04T04:03:13.929Z,70.84
2018-09-04T04:05:43.101Z,70.75
2018-09-04T04:08:12.232Z,70.87
2018-09-04T04:10:41.417Z,70.82
2018-09-04T04:13:10.798Z,70.85
2018-09-04T04:15:39.921Z,71.11
2018-09-04T04:18:09.142Z,71.03
2018-09-04T04:20:38.315Z,71.21
2018-09-04T04:23:07.458Z,70.92
2018-09-04T04:25:36.638Z,70.88
2018-09-04T04:28:05.813Z,71.11
2018-09-04T04:30:34.979Z,71.15
2018-09-04T04:33:04.279Z,71.02
2018-09-04T04:35:33.343Z,70.92
2018-09-04T04:38:02.527Z,71.30
2018-09-04T04:40:31.677Z,70.85
2018-09-04T04:43:00.920Z,70.98
2018-09-04T04:45:30.116Z,71.04
2018-09-04T04:47:59.406Z,70.77
2018-09-04T04:50:28.492Z,70.79
2018-09-04T04:52:57.695Z,70.56
2018-09-04T04:55:26.896Z,70.50
2018-09-04T04:57:56.106Z,70.51
2018-09-04T05:00:25.323Z,70.60
2018-09-04T05:02:54.486Z,70.44
2018-09-04T05:05:23.641Z,70.52
2018-09-04T05:07:52.817Z,70.46
2018-09-04T05:10:21.991Z,70.37
2018-09-04T05:12:51.165Z,70.32
2018-09-04T05:15:20.290Z,69.92
2018-09-04T05:17:49.460Z,70.04
2018-09-04T05:20:27.649Z,69.96
2018-09-04T05:22:56.793Z,69.87
2018-09-04T05:25:25.967Z,69.52
2018-09-04T05:27:55.147Z,69.65
2018-09-04T05:30:24.353Z,69.39
2018-09-04T05:32:59.790Z,68.98
2018-09-04T05:35:32.872Z,68.65
2018-09-04T05:38:02.079Z,68.73
2018-09-04T05:40:31.223Z,68.26
2018-09-04T05:43:02.759Z,67.96
2018-09-04T05:45:32.838Z,67.46
2018-09-04T05:48:05.210Z,67.31
2018-09-04T05:50:34.404Z,67.13
2018-09-04T05:53:03.556Z,66.57
2018-09-04T05:55:39.404Z,66.12
2018-09-04T05:58:08.554Z,65.54
2018-09-04T06:00:42.722Z,65.20
2018-09-04T06:03:12.188Z,64.79
2018-09-04T06:05:41.373Z,64.75
2018-09-04T06:08:10.518Z,63.73
2018-09-04T06:10:39.738Z,63.49
2018-09-04T06:13:08.891Z,63.09
2018-09-04T06:15:38.057Z,61.61
2018-09-04T06:18:07.232Z,60.93
2018-09-04T06:20:36.445Z,61.13
2018-09-04T06:23:06.680Z,60.12
2018-09-04T06:25:35.897Z,60.78
2018-09-04T06:28:05.207Z,60.57
2018-09-04T06:30:34.360Z,60.68
2018-09-04T06:33:03.581Z,60.22
2018-09-04T06:35:32.801Z,59.64
2018-09-04T06:38:01.992Z,59.58
2018-09-04T06:40:31.189Z,58.49
2018-09-04T06:43:00.401Z,58.27
2018-09-04T06:45:29.563Z,58.68
2018-09-04T06:47:58.720Z,58.01
2018-09-04T06:50:27.890Z,58.01
2018-09-04T06:52:57.073Z,57.38
2018-09-04T06:55:26.223Z,57.35
2018-09-04T06:57:55.447Z,56.63
2018-09-04T07:00:24.562Z,55.82
2018-09-04T07:02:53.732Z,55.87
2018-09-04T07:05:22.935Z,55.54
2018-09-04T07:07:52.178Z,55.46
2018-09-04T07:10:21.325Z,54.81
2018-09-04T07:12:50.508Z,54.82
2018-09-04T07:15:19.699Z,55.10
2018-09-04T07:17:53.540Z,55.50
2018-09-04T07:20:22.760Z,55.21
2018-09-04T07:22:53.258Z,55.28
2018-09-04T07:25:22.441Z,53.68
2018-09-04T07:27:51.668Z,53.84
2018-09-04T07:30:20.812Z,53.48
2018-09-04T07:32:49.998Z,53.71
2018-09-04T07:35:19.221Z,52.49
2018-09-04T07:37:48.404Z,51.26
2018-09-04T07:40:18.496Z,50.98
2018-09-04T07:42:47.660Z,51.28
2018-09-04T07:45:16.778Z,50.27
2018-09-04T07:47:46.005Z,50.01
2018-09-04T07:50:15.150Z,49.94
2018-09-04T07:52:44.307Z,49.95
2018-09-04T07:55:13.436Z,48.99
2018-09-04T07:57:42.620Z,49.12
2018-09-04T08:00:12.531Z,48.88
2018-09-04T08:02:41.716Z,50.12
2018-09-04T08:05:10.891Z,49.79
2018-09-04T08:07:40.017Z,49.23
2018-09-04T08:10:09.233Z,48.56
2018-09-04T08:12:38.373Z,49.16
2018-09-04T08:15:07.588Z,49.50
2018-09-04T08:17:36.958Z,49.19
2018-09-04T08:20:06.102Z,48.42
2018-09-04T08:22:35.259Z,47.22
2018-09-04T08:25:04.381Z,47.57
2018-09-04T08:27:33.582Z,47.75
2018-09-04T08:30:02.779Z,47.48
2018-09-04T08:32:38.194Z,46.61
2018-09-04T08:35:07.383Z,46.44
2018-09-04T08:37:36.569Z,46.96
2018-09-04T08:40:05.835Z,46.99
2018-09-04T08:42:34.940Z,46.30
2018-09-04T08:45:04.061Z,45.35
2018-09-04T08:47:33.165Z,45.24
2018-09-04T08:50:02.303Z,45.21
2018-09-04T08:52:31.506Z,44.18
2018-09-04T08:55:00.673Z,43.79
2018-09-04T08:57:29.815Z,43.90
2018-09-04T08:59:58.955Z,44.07
2018-09-04T09:02:28.103Z,43.90
2018-09-04T09:04:57.273Z,43.99
2018-09-04T09:07:26.366Z,43.74
2018-09-04T09:09:55.513Z,41.85
2018-09-04T09:12:24.659Z,42.36
2018-09-04T09:14:53.782Z,42.00
2018-09-04T09:17:22.993Z,40.70
2018-09-04T09:19:52.125Z,36.73
2018-09-04T09:22:21.322Z,32.16
2018-09-04T09:24:50.563Z,31.22
2018-09-04T09:27:19.667Z,30.45
2018-09-04T09:29:48.810Z,28.32
2018-09-04T09:32:17.937Z,29.52
2018-09-04T09:34:47.124Z,28.71
2018-09-04T09:37:16.368Z,28.69
2018-09-04T09:39:45.495Z,28.92
2018-09-04T09:42:14.673Z,28.91
2018-09-04T09:44:44.861Z,31.32
2018-09-04T09:47:13.988Z,31.44
2018-09-04T09:49:43.130Z,30.94
2018-09-04T09:52:12.258Z,29.00
2018-09-04T09:54:41.378Z,29.75
2018-09-04T09:57:10.611Z,30.52
2018-09-04T09:59:39.932Z,33.36
2018-09-04T10:02:09.587Z,33.72
2018-09-04T10:04:38.783Z,33.34
2018-09-04T10:07:07.933Z,33.48
2018-09-04T10:09:37.118Z,34.74
2018-09-04T10:12:06.329Z,34.26
2018-09-04T10:14:35.570Z,35.80
2018-09-04T10:17:04.724Z,34.64
2018-09-04T10:19:34.248Z,33.20
2018-09-04T10:22:03.422Z,33.10
2018-09-04T10:24:32.533Z,31.49
2018-09-04T10:27:01.687Z,31.44
2018-09-04T10:29:30.809Z,30.34
2018-09-04T10:31:59.989Z,30.71
2018-09-04T10:34:29.213Z,30.79
2018-09-04T10:36:58.345Z,29.75
2018-09-04T10:39:32.973Z,30.12
2018-09-04T10:42:02.199Z,29.65
2018-09-04T10:44:34.028Z,29.33
2018-09-04T10:47:03.663Z,29.62
2018-09-04T10:49:32.895Z,28.75
2018-09-04T10:52:02.255Z,28.88
2018-09-04T10:54:31.396Z,29.57
2018-09-04T10:57:00.597Z,29.37
2018-09-04T10:59:29.714Z,29.79
2018-09-04T11:01:58.838Z,31.10
2018-09-04T11:04:27.991Z,32.31
2018-09-04T11:06:57.159Z,33.04
2018-09-04T11:09:26.351Z,32.90
2018-09-04T11:11:55.459Z,34.93
2018-09-04T11:14:24.676Z,35.10
2018-09-04T11:16:53.856Z,34.79
2018-09-04T11:19:22.976Z,34.77
2018-09-04T11:21:52.172Z,34.45
2018-09-04T11:24:21.353Z,35.12
2018-09-04T11:26:50.513Z,35.15
2018-09-04T11:29:19.790Z,34.40
2018-09-04T11:31:49.173Z,34.23
2018-09-04T11:34:18.335Z,34.43
2018-09-04T11:36:47.499Z,34.94
2018-09-04T11:39:16.683Z,35.63
2018-09-04T11:41:45.854Z,34.54
2018-09-04T11:44:15.009Z,34.13
2018-09-04T11:46:44.284Z,33.84
2018-09-04T11:49:13.355Z,33.48
2018-09-04T11:51:42.489Z,33.38
2018-09-04T11:54:11.688Z,32.62
2018-09-04T11:56:41.521Z,31.95
2018-09-04T11:59:10.728Z,32.47
2018-09-04T12:01:42.920Z,32.78
2018-09-04T12:04:12.046Z,32.89
2018-09-04T12:06:41.125Z,32.37
2018-09-04T12:09:10.280Z,32.33
2018-09-04T12:11:39.524Z,31.95
2018-09-04T12:14:08.694Z,31.71
2018-09-04T12:16:37.776Z,31.45
2018-09-04T12:19:07.032Z,31.55
2018-09-04T12:21:36.153Z,30.61
2018-09-04T12:24:05.350Z,31.00
2018-09-04T12:26:34.511Z,31.67
2018-09-04T12:29:03.624Z,32.04
2018-09-04T12:31:32.812Z,32.21
2018-09-04T12:34:02.278Z,32.45
2018-09-04T12:36:31.405Z,31.27
2018-09-04T12:39:00.516Z,30.98
2018-09-04T12:41:29.669Z,30.36
2018-09-04T12:43:58.829Z,30.80
2018-09-04T12:46:30.719Z,30.72
2018-09-04T12:48:59.876Z,30.02
2018-09-04T12:51:29.035Z,30.14
2018-09-04T12:53:58.255Z,29.20
2018-09-04T12:56:27.420Z,29.49
2018-09-04T12:58:56.620Z,29.46
2018-09-04T13:01:25.804Z,29.80
2018-09-04T13:03:54.928Z,30.07
2018-09-04T13:06:24.089Z,29.95
2018-09-04T13:08:53.367Z,29.89
2018-09-04T13:11:22.494Z,30.61
2018-09-04T13:13:51.599Z,30.57
2018-09-04T13:16:20.786Z,30.64
2018-09-04T13:18:49.919Z,31.11
2018-09-04T13:21:22.266Z,32.07
2018-09-04T13:23:51.444Z,32.43
2018-09-04T13:26:20.558Z,32.30
2018-09-04T13:28:49.697Z,32.66
2018-09-04T13:31:18.991Z,32.27
2018-09-04T13:33:48.136Z,33.52
2018-09-04T13:36:17.320Z,33.83
2018-09-04T13:38:46.568Z,33.70
2018-09-04T13:41:15.873Z,32.06
2018-09-04T13:43:45.051Z,30.77
2018-09-04T13:46:14.240Z,30.61
2018-09-04T13:48:43.992Z,31.97
2018-09-04T13:51:13.342Z,31.74
2018-09-04T13:53:42.601Z,32.17
2018-09-04T13:56:11.781Z,32.21
2018-09-04T13:58:41.002Z,32.96
2018-09-04T14:01:10.160Z,33.13
2018-09-04T14:03:39.604Z,33.21
2018-09-04T14:06:08.870Z,33.03
2018-09-04T14:08:38.017Z,32.47
2018-09-04T14:11:07.194Z,32.21
2018-09-04T14:13:36.292Z,32.03
2018-09-04T14:16:08.668Z,31.81
2018-09-04T14:18:37.767Z,31.61
2018-09-04T14:21:07.358Z,31.77
2018-09-04T14:23:36.353Z,31.71
2018-09-04T14:26:05.755Z,31.95
2018-09-04T14:28:41.933Z,32.28
2018-09-04T14:31:04.332Z,32.84
2018-09-04T14:33:33.561Z,33.01
2018-09-04T14:36:02.762Z,32.95
2018-09-04T14:38:31.943Z,32.44
2018-09-04T14:41:01.288Z,32.45
2018-09-04T14:43:30.492Z,33.55
2018-09-04T14:45:59.735Z,33.39
2018-09-04T14:48:28.915Z,33.48
2018-09-04T14:50:59.095Z,34.00
2018-09-04T14:53:28.262Z,33.80
2018-09-04T14:55:57.607Z,34.25
2018-09-04T14:58:26.813Z,33.62
2018-09-04T15:00:55.998Z,33.90
2018-09-04T15:03:25.137Z,33.91
2018-09-04T15:05:54.351Z,33.97
2018-09-04T15:08:23.462Z,33.31
2018-09-04T15:10:52.609Z,32.87
2018-09-04T15:13:21.971Z,32.80
2018-09-04T15:15:51.113Z,32.44
2018-09-04T15:18:20.400Z,31.45
2018-09-04T15:20:49.528Z,31.30
2018-09-04T15:23:18.641Z,31.20
2018-09-04T15:25:47.781Z,31.56
2018-09-04T15:28:16.980Z,31.73
2018-09-04T15:30:46.127Z,31.57
2018-09-04T15:33:15.264Z,31.77
2018-09-04T15:35:44.378Z,31.86
2018-09-04T15:38:13.497Z,31.90
2018-09-04T15:40:42.625Z,32.80
2018-09-04T15:43:12.170Z,32.78
2018-09-04T15:45:41.358Z,32.32
2018-09-04T15:48:10.523Z,32.56
2018-09-04T15:50:39.611Z,32.44
2018-09-04T15:53:08.756Z,32.14
2018-09-04T15:55:37.907Z,33.22
2018-09-04T15:58:07.174Z,33.27
2018-09-04T16:00:36.348Z,33.86
2018-09-04T16:03:05.513Z,33.78
2018-09-04T16:05:34.704Z,33.62
2018-09-04T16:08:03.909Z,34.25
2018-09-04T16:10:33.053Z,33.58
2018-09-04T16:13:02.250Z,33.88
2018-09-04T16:15:31.409Z,34.79
2018-09-04T16:18:00.592Z,34.41
2018-09-04T16:20:29.794Z,34.47
2018-09-04T16:22:58.988Z,34.63
2018-09-04T16:25:28.199Z,34.37
2018-09-04T16:27:58.273Z,33.97
2018-09-04T16:30:27.540Z,34.45
2018-09-04T16:32:57.096Z,34.67
2018-09-04T16:35:26.246Z,34.69
2018-09-04T16:37:55.469Z,34.51
2018-09-04T16:40:24.749Z,34.73
2018-09-04T16:42:53.945Z,34.78
2018-09-04T16:45:23.092Z,35.28
2018-09-04T16:47:52.193Z,35.50
2018-09-04T16:50:21.650Z,35.37
2018-09-04T16:52:50.781Z,35.68
2018-09-04T16:55:19.967Z,35.46
2018-09-04T16:57:49.107Z,35.60
2018-09-04T17:00:18.301Z,35.87
2018-09-04T17:02:47.433Z,35.72
2018-09-04T17:05:16.584Z,35.72
2018-09-04T17:07:46.101Z,36.13
2018-09-04T17:10:15.239Z,35.86
2018-09-04T17:12:44.401Z,36.01
2018-09-04T17:15:13.544Z,36.25
2018-09-04T17:17:42.706Z,36.28
2018-09-04T17:20:11.862Z,35.98
2018-09-04T17:22:41.020Z,36.22
2018-09-04T17:25:10.148Z,35.74
2018-09-04T17:27:39.307Z,35.94
2018-09-04T17:30:08.443Z,36.16
2018-09-04T17:32:37.820Z,36.21
2018-09-04T17:35:07.214Z,36.19
2018-09-04T17:37:36.339Z,36.76
2018-09-04T17:40:05.505Z,37.25
2018-09-04T17:42:34.935Z,37.02
2018-09-04T17:45:04.084Z,37.44
2018-09-04T17:47:33.505Z,37.29
2018-09-04T17:50:02.611Z,37.79
2018-09-04T17:52:31.813Z,38.06
2018-09-04T17:55:01.058Z,38.23
2018-09-04T17:57:30.238Z,38.13
2018-09-04T17:59:59.477Z,38.78
2018-09-04T18:02:28.707Z,39.02
2018-09-04T18:04:57.872Z,39.24
2018-09-04T18:07:27.024Z,39.30
2018-09-04T18:09:56.332Z,39.38
2018-09-04T18:12:25.502Z,39.35
2018-09-04T18:14:54.911Z,39.33
2018-09-04T18:17:24.074Z,39.37
2018-09-04T18:19:53.355Z,39.58
2018-09-04T18:22:22.557Z,39.93
2018-09-04T18:24:51.710Z,40.27
2018-09-04T18:27:21.070Z,39.99
2018-09-04T18:29:50.207Z,40.46
2018-09-04T18:32:19.335Z,40.55
2018-09-04T18:34:48.474Z,40.53
2018-09-04T18:37:17.680Z,41.11
2018-09-04T18:39:46.840Z,40.90
2018-09-04T18:42:15.991Z,41.50
2018-09-04T18:44:45.158Z,41.17
2018-09-04T18:47:14.344Z,41.80
2018-09-04T18:49:43.545Z,41.59
2018-09-04T18:52:12.720Z,42.22
2018-09-04T18:54:41.993Z,42.15
2018-09-04T18:57:11.179Z,41.90
2018-09-04T18:59:40.328Z,42.40
2018-09-04T19:02:09.470Z,42.44
2018-09-04T19:04:38.679Z,42.13
2018-09-04T19:07:07.891Z,42.81
2018-09-04T19:09:37.050Z,42.11
2018-09-04T19:12:06.282Z,41.77
2018-09-04T19:14:35.435Z,42.18
2018-09-04T19:17:04.543Z,41.96
2018-09-04T19:19:33.775Z,42.67
2018-09-04T19:22:02.915Z,42.86
2018-09-04T19:24:32.066Z,42.83
2018-09-04T19:27:01.190Z,42.55
2018-09-04T19:29:30.310Z,42.49
2018-09-04T19:31:59.457Z,42.57
2018-09-04T19:34:28.560Z,42.42
2018-09-04T19:36:57.693Z,43.01
2018-09-04T19:39:26.789Z,43.33
2018-09-04T19:41:55.901Z,42.83
2018-09-04T19:44:25.015Z,43.11
2018-09-04T19:46:54.283Z,43.25
2018-09-04T19:49:23.426Z,43.78
2018-09-04T19:51:52.590Z,43.29
2018-09-04T19:54:21.695Z,43.68
2018-09-04T19:56:50.804Z,43.42
2018-09-04T19:59:20.100Z,43.53
2018-09-04T20:01:49.290Z,43.55
2018-09-04T20:04:18.374Z,43.82
2018-09-04T20:06:47.455Z,43.89
2018-09-04T20:09:16.702Z,43.68
2018-09-04T20:11:45.872Z,43.49
2018-09-04T20:14:14.963Z,43.44
2018-09-04T20:16:44.115Z,43.37
2018-09-04T20:19:13.226Z,43.86
2018-09-04T20:21:42.410Z,44.09
2018-09-04T20:24:11.484Z,44.08
2018-09-04T20:26:40.599Z,43.55
2018-09-04T20:29:09.754Z,43.99
2018-09-04T20:31:39.124Z,43.72
2018-09-04T20:34:08.272Z,43.76
2018-09-04T20:36:37.423Z,44.21
2018-09-04T20:39:07.160Z,44.40
2018-09-04T20:41:36.278Z,44.17
2018-09-04T20:44:05.585Z,44.62
2018-09-04T20:46:35.072Z,44.77
2018-09-04T20:49:04.805Z,44.53
2018-09-04T20:51:33.897Z,44.67
2018-09-04T20:54:03.014Z,44.91
2018-09-04T20:56:32.169Z,45.09
2018-09-04T20:59:18.678Z,45.34
2018-09-04T21:02:05.240Z,45.60
2018-09-04T21:04:51.603Z,46.05
2018-09-04T21:07:24.730Z,46.00
2018-09-04T21:09:59.189Z,46.06
2018-09-04T21:12:28.316Z,46.20
2018-09-04T21:14:57.484Z,46.76
2018-09-04T21:17:26.629Z,46.50
2018-09-04T21:19:55.785Z,46.70
2018-09-04T21:22:24.922Z,46.94
2018-09-04T21:24:54.045Z,47.22
2018-09-04T21:27:23.213Z,47.61
2018-09-04T21:29:52.342Z,47.28
2018-09-04T21:32:21.471Z,47.61
2018-09-04T21:34:50.637Z,47.82
2018-09-04T21:37:19.854Z,47.85
2018-09-04T21:39:49.035Z,48.04
2018-09-04T21:42:18.264Z,47.90
2018-09-04T21:44:47.366Z,48.67
2018-09-04T21:47:16.492Z,48.51
2018-09-04T21:49:45.652Z,48.85
2018-09-04T21:52:14.748Z,48.78
2018-09-04T21:54:43.841Z,48.92
2018-09-04T21:57:12.978Z,49.00
2018-09-04T21:59:42.104Z,49.23
2018-09-04T22:02:11.262Z,49.32
2018-09-04T22:04:41.536Z,49.69
2018-09-04T22:07:10.694Z,49.86
2018-09-04T22:09:39.812Z,50.18
2018-09-04T22:12:10.810Z,49.90
2018-09-04T22:14:40.362Z,50.03
2018-09-04T22:17:09.519Z,50.23
2018-09-04T22:19:38.623Z,50.31
2018-09-04T22:22:07.756Z,50.55
2018-09-04T22:24:37.414Z,50.93
2018-09-04T22:27:09.531Z,51.15
2018-09-04T22:29:42.347Z,51.04
2018-09-04T22:32:12.492Z,51.27
2018-09-04T22:34:41.624Z,51.43
2018-09-04T22:37:11.600Z,51.59
2018-09-04T22:39:40.928Z,51.83
2018-09-04T22:42:10.060Z,52.11
2018-09-04T22:44:39.251Z,52.19
2018-09-04T22:47:08.688Z,52.32
2018-09-04T22:49:38.471Z,52.39
2018-09-04T22:52:07.563Z,52.79
2018-09-04T22:54:36.667Z,52.69
2018-09-04T22:57:06.273Z,52.96
2018-09-04T22:59:35.434Z,53.07
2018-09-04T23:02:04.600Z,53.40
2018-09-04T23:04:33.735Z,53.76
2018-09-04T23:07:02.947Z,53.81
2018-09-04T23:09:32.350Z,54.01
2018-09-04T23:12:01.560Z,54.47
2018-09-04T23:14:30.647Z,54.50
2018-09-04T23:16:59.801Z,54.90
2018-09-04T23:19:28.975Z,54.74
2018-09-04T23:21:58.124Z,54.99
2018-09-04T23:24:27.203Z,55.21
2018-09-04T23:26:56.327Z,55.08
2018-09-04T23:29:25.493Z,55.25
2018-09-04T23:31:54.856Z,55.38
2018-09-04T23:34:24.091Z,55.55
2018-09-04T23:36:53.255Z,55.82
2018-09-04T23:39:22.434Z,55.86
2018-09-04T23:41:51.592Z,56.27
2018-09-04T23:44:20.746Z,56.37
2018-09-04T23:46:49.978Z,56.86
2018-09-04T23:49:19.244Z,56.89
2018-09-04T23:51:48.365Z,56.90
2018-09-04T23:54:17.488Z,57.14
2018-09-04T23:56:46.800Z,57.22
2018-09-04T23:59:16.365Z,57.35
