createdAt,value
2022-08-16T00:00:38.773Z,100.00
2022-08-16T00:03:13.693Z,100.00
2022-08-16T00:05:47.831Z,100.00
2022-08-16T00:08:35.634Z,100.00
2022-08-16T00:11:06.388Z,100.00
2022-08-16T00:13:41.775Z,100.00
2022-08-16T00:17:01.536Z,100.00
2022-08-16T00:19:00.326Z,100.00
2022-08-16T00:21:29.198Z,100.00
2022-08-16T00:23:57.410Z,100.00
2022-08-16T00:26:35.816Z,100.00
2022-08-16T00:29:05.977Z,100.00
2022-08-16T00:31:59.995Z,100.00
2022-08-16T00:34:44.114Z,100.00
2022-08-16T00:37:12.091Z,100.00
2022-08-16T00:39:45.335Z,100.00
2022-08-16T00:42:30.723Z,100.00
2022-08-16T00:45:09.681Z,100.00
2022-08-16T00:47:53.386Z,100.00
2022-08-16T00:50:36.641Z,100.00
2022-08-16T00:53:06.085Z,100.00
2022-08-16T00:55:37.915Z,100.00
2022-08-16T00:58:12.982Z,100.00
2022-08-16T01:00:44.372Z,100.00
2022-08-16T01:03:29.995Z,100.00
2022-08-16T01:05:57.929Z,100.00
2022-08-16T01:08:35.252Z,100.00
2022-08-16T01:11:06.884Z,100.00
2022-08-16T01:13:37.827Z,100.00
2022-08-16T01:16:11.889Z,100.00
2022-08-16T01:19:00.539Z,100.00
2022-08-16T01:21:44.657Z,100.00
2022-08-16T01:24:52.529Z,100.00
2022-08-16T01:27:17.490Z,100.00
2022-08-16T01:30:03.702Z,100.00
2022-08-16T01:32:36.529Z,100.00
2022-08-16T01:35:17.064Z,100.00
2022-08-16T01:37:54.035Z,100.00
2022-08-16T01:40:26.513Z,100.00
2022-08-16T01:42:55.674Z,100.00
2022-08-16T01:45:24.253Z,100.00
2022-08-16T01:48:15.669Z,100.00
2022-08-16T01:51:08.811Z,100.00
2022-08-16T01:53:40.574Z,100.00
2022-08-16T01:56:08.899Z,100.00
2022-08-16T01:58:51.327Z,100.00
2022-08-16T02:01:18.864Z,100.00
2022-08-16T02:03:50.493Z,100.00
2022-08-16T02:06:33.795Z,100.00
2022-08-16T02:09:05.164Z,100.00
2022-08-16T02:11:48.256Z,100.00
2022-08-16T02:14:26.269Z,100.00
2022-08-16T02:16:55.334Z,100.00
2022-08-16T02:19:59.254Z,100.00
2022-08-16T02:22:34.603Z,100.00
2022-08-16T02:25:10.581Z,100.00
2022-08-16T02:27:40.943Z,100.00
2022-08-16T02:30:36.778Z,100.00
2022-08-16T02:33:03.885Z,100.00
2022-08-16T02:35:32.315Z,100.00
2022-08-16T02:38:01.724Z,100.00
2022-08-16T02:40:37.433Z,100.00
2022-08-16T02:43:04.915Z,100.00
2022-08-16T02:45:33.006Z,100.00
2022-08-16T02:48:30.480Z,100.00
2022-08-16T02:50:54.088Z,100.00
2022-08-16T02:53:30.935Z,100.00
2022-08-16T02:55:59.194Z,100.00
2022-08-16T02:58:29.220Z,100.00
2022-08-16T03:00:58.019Z,100.00
2022-08-16T03:04:41.008Z,100.00
2022-08-16T03:06:41.934Z,100.00
2022-08-16T03:09:05.359Z,100.00
2022-08-16T03:11:35.529Z,100.00
2022-08-16T03:14:07.465Z,100.00
2022-08-16T03:16:39.153Z,100.00
2022-08-16T03:19:10.010Z,100.00
2022-08-16T03:21:38.778Z,100.00
2022-08-16T03:24:29.215Z,100.00
2022-08-16T03:27:04.601Z,100.00
2022-08-16T03:29:34.291Z,100.00
2022-08-16T03:32:04.000Z,100.00
2022-08-16T03:34:33.823Z,100.00
2022-08-16T03:37:01.768Z,100.00
2022-08-16T03:39:29.675Z,100.00
2022-08-16T03:42:01.095Z,100.00
2022-08-16T03:44:44.809Z,100.00
2022-08-16T03:47:18.650Z,100.00
2022-08-16T03:49:52.400Z,100.00
2022-08-16T03:52:23.960Z,100.00
2022-08-16T03:54:59.736Z,100.00
2022-08-16T03:57:31.983Z,100.00
2022-08-16T04:00:36.271Z,100.00
2022-08-16T04:03:07.482Z,100.00
2022-08-16T04:05:40.554Z,100.00
2022-08-16T04:08:22.942Z,100.00
2022-08-16T04:10:54.903Z,100.00
2022-08-16T04:14:00.236Z,100.00
2022-08-16T04:16:27.682Z,100.00
2022-08-16T04:19:02.434Z,100.00
2022-08-16T04:21:45.984Z,100.00
2022-08-16T04:24:14.846Z,100.00
2022-08-16T04:26:45.874Z,100.00
2022-08-16T04:29:23.232Z,100.00
2022-08-16T04:31:56.698Z,100.00
2022-08-16T04:34:32.427Z,100.00
2022-08-16T04:37:01.263Z,100.00
2022-08-16T04:39:47.471Z,100.00
2022-08-16T04:42:24.079Z,100.00
2022-08-16T04:44:56.217Z,100.00
2022-08-16T04:47:31.629Z,100.00
2022-08-16T04:50:01.682Z,100.00
2022-08-16T04:52:33.469Z,100.00
2022-08-16T04:55:02.175Z,100.00
2022-08-16T04:57:30.901Z,100.00
2022-08-16T04:59:58.906Z,100.00
2022-08-16T05:02:46.733Z,100.00
2022-08-16T05:05:22.989Z,100.00
2022-08-16T05:07:59.506Z,100.00
2022-08-16T05:10:29.573Z,100.00
2022-08-16T05:12:58.859Z,100.00
2022-08-16T05:15:26.567Z,100.00
2022-08-16T05:17:59.131Z,100.00
2022-08-16T05:20:35.622Z,100.00
2022-08-16T05:23:13.804Z,100.00
2022-08-16T05:25:48.355Z,95.43
2022-08-16T05:28:19.252Z,92.21
2022-08-16T05:30:50.534Z,92.70
2022-08-16T05:33:18.361Z,91.60
2022-08-16T05:35:54.889Z,89.77
2022-08-16T05:38:33.307Z,85.64
2022-08-16T05:41:07.522Z,85.33
2022-08-16T05:43:43.649Z,84.01
2022-08-16T05:46:30.013Z,85.01
2022-08-16T05:49:06.588Z,82.12
2022-08-16T05:51:39.969Z,78.72
2022-08-16T05:54:09.645Z,78.56
2022-08-16T05:56:40.118Z,78.57
2022-08-16T05:59:08.275Z,78.04
2022-08-16T06:01:38.296Z,76.71
2022-08-16T06:04:13.587Z,75.38
2022-08-16T06:06:57.264Z,72.54
2022-08-16T06:09:42.571Z,71.26
2022-08-16T06:12:11.517Z,71.56
2022-08-16T06:14:40.023Z,70.55
2022-08-16T06:17:08.366Z,72.06
2022-08-16T06:19:36.007Z,71.71
2022-08-16T06:22:03.335Z,70.53
2022-08-16T06:24:53.390Z,68.38
2022-08-16T06:27:18.092Z,68.00
2022-08-16T06:29:50.209Z,68.47
2022-08-16T06:32:27.697Z,63.47
2022-08-16T06:35:02.270Z,65.20
2022-08-16T06:37:37.477Z,63.40
2022-08-16T06:40:12.732Z,62.10
2022-08-16T06:42:47.824Z,59.21
2022-08-16T06:45:15.850Z,55.80
2022-08-16T06:47:54.334Z,56.78
2022-08-16T06:50:28.897Z,54.90
2022-08-16T06:53:09.242Z,55.45
2022-08-16T06:55:38.315Z,53.36
2022-08-16T06:58:08.335Z,52.95
2022-08-16T07:00:37.471Z,50.98
2022-08-16T07:03:27.887Z,50.72
2022-08-16T07:05:54.195Z,51.62
2022-08-16T07:08:22.213Z,50.20
2022-08-16T07:10:55.875Z,48.45
2022-08-16T07:13:57.755Z,49.24
2022-08-16T07:16:15.357Z,48.63
2022-08-16T07:18:59.072Z,47.70
2022-08-16T07:21:46.411Z,47.87
2022-08-16T07:24:30.356Z,46.21
2022-08-16T07:27:01.832Z,44.96
2022-08-16T07:29:31.808Z,45.27
2022-08-16T07:32:01.081Z,44.99
2022-08-16T07:34:35.678Z,44.38
2022-08-16T07:37:07.898Z,44.89
2022-08-16T07:39:43.062Z,44.49
2022-08-16T07:42:20.321Z,45.76
2022-08-16T07:44:59.529Z,46.78
2022-08-16T07:47:31.409Z,45.87
2022-08-16T07:50:05.661Z,47.29
2022-08-16T07:52:49.095Z,48.06
2022-08-16T07:55:18.841Z,47.96
2022-08-16T07:57:59.825Z,48.28
2022-08-16T08:00:30.784Z,48.06
2022-08-16T08:03:00.648Z,46.02
2022-08-16T08:05:35.897Z,45.71
2022-08-16T08:08:11.433Z,45.23
2022-08-16T08:10:52.734Z,44.43
2022-08-16T08:13:20.209Z,45.24
2022-08-16T08:16:07.532Z,45.79
2022-08-16T08:18:50.418Z,47.65
2022-08-16T08:21:27.594Z,46.69
2022-08-16T08:24:15.586Z,44.88
2022-08-16T08:26:43.835Z,45.35
2022-08-16T08:29:13.465Z,45.93
2022-08-16T08:31:42.692Z,45.87
2022-08-16T08:34:12.709Z,44.47
2022-08-16T08:36:40.281Z,42.85
2022-08-16T08:39:12.878Z,41.59
2022-08-16T08:41:42.734Z,40.54
2022-08-16T08:44:29.174Z,40.00
2022-08-16T08:47:01.880Z,38.30
2022-08-16T08:49:50.393Z,37.29
2022-08-16T08:52:34.515Z,38.18
2022-08-16T08:55:11.710Z,37.21
2022-08-16T08:57:42.537Z,35.83
2022-08-16T09:00:14.130Z,37.62
2022-08-16T09:02:52.176Z,36.79
2022-08-16T09:05:25.033Z,37.54
2022-08-16T09:08:05.751Z,36.63
2022-08-16T09:10:34.118Z,36.32
2022-08-16T09:13:08.017Z,35.83
2022-08-16T09:15:38.002Z,35.79
2022-08-16T09:18:24.722Z,35.27
2022-08-16T09:20:59.452Z,34.80
2022-08-16T09:23:29.876Z,34.90
2022-08-16T09:26:00.324Z,35.22
2022-08-16T09:29:13.795Z,34.70
2022-08-16T09:31:18.520Z,34.46
2022-08-16T09:33:51.837Z,33.74
2022-08-16T09:36:32.196Z,34.50
2022-08-16T09:39:02.586Z,33.76
2022-08-16T09:41:30.862Z,33.17
2022-08-16T09:44:02.400Z,33.18
2022-08-16T09:46:49.636Z,33.37
2022-08-16T09:49:19.707Z,33.37
2022-08-16T09:51:53.816Z,34.28
2022-08-16T09:54:24.220Z,33.98
2022-08-16T09:57:03.021Z,33.96
2022-08-16T09:59:38.695Z,33.93
2022-08-16T10:02:26.747Z,34.70
2022-08-16T10:04:58.974Z,34.67
2022-08-16T10:07:43.955Z,33.58
2022-08-16T10:10:18.816Z,33.56
2022-08-16T10:13:12.730Z,32.11
2022-08-16T10:15:47.047Z,31.91
2022-08-16T10:18:54.047Z,31.74
2022-08-16T10:21:10.667Z,30.23
2022-08-16T10:23:37.834Z,32.42
2022-08-16T10:27:17.252Z,32.40
2022-08-16T10:28:53.889Z,32.73
2022-08-16T10:31:43.578Z,29.64
2022-08-16T10:34:23.986Z,28.97
2022-08-16T10:36:56.151Z,28.96
2022-08-16T10:39:23.528Z,26.80
2022-08-16T10:41:51.667Z,27.29
2022-08-16T10:44:19.010Z,27.37
2022-08-16T10:46:46.217Z,26.52
2022-08-16T10:49:18.296Z,26.88
2022-08-16T10:52:01.434Z,28.92
2022-08-16T10:54:32.071Z,29.04
2022-08-16T10:57:04.257Z,29.08
2022-08-16T10:59:46.878Z,28.76
2022-08-16T11:02:57.653Z,28.00
2022-08-16T11:05:16.594Z,27.47
2022-08-16T11:07:51.951Z,27.73
2022-08-16T11:16:26.576Z,29.37
2022-08-16T11:19:03.715Z,29.15
2022-08-16T11:21:35.154Z,29.60
2022-08-16T11:24:02.577Z,29.64
2022-08-16T11:26:30.306Z,30.70
2022-08-16T11:29:14.969Z,30.38
2022-08-16T11:31:45.924Z,30.93
2022-08-16T11:34:21.767Z,30.19
2022-08-16T11:36:53.755Z,30.47
2022-08-16T11:39:27.684Z,30.43
2022-08-16T11:41:55.786Z,30.17
2022-08-16T11:44:51.961Z,29.72
2022-08-16T11:47:10.208Z,29.61
2022-08-16T11:49:37.489Z,29.47
2022-08-16T11:52:05.461Z,29.97
2022-08-16T11:54:36.211Z,29.34
2022-08-16T11:57:09.032Z,29.54
2022-08-16T11:59:39.825Z,29.69
2022-08-16T12:02:31.565Z,28.34
2022-08-16T12:04:56.204Z,28.36
2022-08-16T12:07:24.151Z,28.54
2022-08-16T12:09:53.507Z,29.68
2022-08-16T12:12:23.620Z,29.01
2022-08-16T12:14:59.919Z,28.11
2022-08-16T12:17:31.723Z,28.87
2022-08-16T12:20:01.019Z,28.83
2022-08-16T12:22:29.076Z,28.64
2022-08-16T12:24:56.738Z,29.44
2022-08-16T12:27:25.964Z,27.43
2022-08-16T12:29:54.200Z,28.79
2022-08-16T12:32:35.602Z,29.40
2022-08-16T12:35:12.510Z,29.48
2022-08-16T12:37:42.694Z,29.64
2022-08-16T12:40:24.955Z,30.65
2022-08-16T12:42:59.946Z,29.26
2022-08-16T12:45:35.690Z,30.11
2022-08-16T12:48:34.485Z,29.34
2022-08-16T12:51:13.404Z,30.33
2022-08-16T12:53:48.482Z,30.82
2022-08-16T12:56:18.874Z,30.93
2022-08-16T12:58:51.738Z,30.35
2022-08-16T13:01:26.931Z,30.95
2022-08-16T13:04:12.303Z,29.76
2022-08-16T13:06:48.781Z,32.39
2022-08-16T13:09:26.657Z,31.17
2022-08-16T13:12:01.863Z,29.39
2022-08-16T13:14:39.663Z,29.06
2022-08-16T13:17:17.007Z,28.38
2022-08-16T13:22:36.753Z,27.80
2022-08-16T13:25:08.893Z,27.70
2022-08-16T13:28:02.404Z,28.05
2022-08-16T13:30:36.375Z,28.97
2022-08-16T13:33:11.432Z,28.05
2022-08-16T13:35:45.323Z,28.69
2022-08-16T13:38:21.571Z,28.36
2022-08-16T13:40:57.268Z,28.02
2022-08-16T13:43:26.882Z,29.41
2022-08-16T13:45:56.411Z,29.10
2022-08-16T13:48:26.323Z,28.09
2022-08-16T13:51:10.340Z,27.87
2022-08-16T13:53:54.385Z,27.38
2022-08-16T13:56:37.061Z,28.54
2022-08-16T13:59:14.286Z,27.67
2022-08-16T14:01:47.499Z,28.90
2022-08-16T14:04:29.107Z,29.64
2022-08-16T14:06:58.209Z,28.66
2022-08-16T14:09:27.044Z,27.65
2022-08-16T14:11:54.957Z,27.89
2022-08-16T14:14:29.181Z,29.36
2022-08-16T14:17:02.182Z,28.27
2022-08-16T14:19:30.159Z,28.74
2022-08-16T14:22:14.305Z,28.44
2022-08-16T14:24:46.693Z,27.44
2022-08-16T14:27:19.561Z,27.89
2022-08-16T14:29:49.987Z,29.18
2022-08-16T14:32:34.116Z,27.66
2022-08-16T14:35:10.259Z,29.49
2022-08-16T14:37:39.172Z,29.08
2022-08-16T14:40:12.748Z,29.71
2022-08-16T14:43:07.035Z,28.62
2022-08-16T14:45:35.125Z,28.90
2022-08-16T14:48:02.297Z,28.96
2022-08-16T14:50:30.026Z,28.28
2022-08-16T14:53:01.110Z,29.25
2022-08-16T14:55:32.892Z,28.30
2022-08-16T14:58:00.360Z,29.85
2022-08-16T15:00:33.855Z,27.41
2022-08-16T15:03:09.745Z,27.84
2022-08-16T15:05:39.585Z,29.13
2022-08-16T15:08:07.579Z,30.75
2022-08-16T15:10:37.413Z,29.87
2022-08-16T15:13:09.882Z,28.97
2022-08-16T15:15:38.159Z,28.83
2022-08-16T15:18:07.078Z,28.81
2022-08-16T15:20:39.201Z,28.25
2022-08-16T15:23:09.085Z,28.91
2022-08-16T15:26:02.666Z,29.84
2022-08-16T15:28:37.950Z,29.27
2022-08-16T15:31:13.206Z,30.58
2022-08-16T15:34:05.878Z,31.08
2022-08-16T15:36:33.429Z,31.09
2022-08-16T15:39:06.919Z,32.56
2022-08-16T15:41:48.094Z,32.45
2022-08-16T15:44:22.225Z,33.07
2022-08-16T15:46:54.946Z,34.79
2022-08-16T15:49:34.588Z,34.09
2022-08-16T15:52:32.382Z,37.12
2022-08-16T15:55:13.192Z,37.55
2022-08-16T15:57:52.062Z,39.14
2022-08-16T16:00:21.291Z,40.41
2022-08-16T16:02:49.914Z,40.85
2022-08-16T16:05:19.643Z,42.05
2022-08-16T16:08:11.718Z,42.48
2022-08-16T16:10:43.560Z,43.22
2022-08-16T16:13:21.725Z,44.09
2022-08-16T16:15:56.213Z,44.65
2022-08-16T16:18:26.893Z,45.57
2022-08-16T16:21:01.494Z,46.91
2022-08-16T16:23:34.342Z,47.51
2022-08-16T16:26:05.854Z,48.07
2022-08-16T16:29:07.937Z,49.14
2022-08-16T16:31:22.955Z,49.23
2022-08-16T16:34:01.060Z,50.50
2022-08-16T16:36:32.593Z,51.15
2022-08-16T16:39:06.905Z,50.93
2022-08-16T16:41:35.620Z,52.20
2022-08-16T16:44:04.777Z,52.75
2022-08-16T16:46:42.596Z,52.92
2022-08-16T16:49:14.136Z,54.92
2022-08-16T16:51:44.766Z,54.50
2022-08-16T16:54:27.643Z,55.68
2022-08-16T16:56:56.564Z,54.61
2022-08-16T16:59:25.806Z,53.18
2022-08-16T17:02:00.530Z,53.39
2022-08-16T17:04:43.849Z,54.18
2022-08-16T17:07:12.392Z,55.95
2022-08-16T17:09:41.025Z,57.88
2022-08-16T17:12:22.642Z,58.20
2022-08-16T17:14:56.724Z,58.24
2022-08-16T17:17:24.725Z,58.54
2022-08-16T17:19:52.363Z,58.61
2022-08-16T17:22:22.609Z,60.22
2022-08-16T17:24:52.813Z,60.87
2022-08-16T17:27:33.954Z,61.90
2022-08-16T17:30:19.483Z,54.74
2022-08-16T17:32:55.006Z,54.62
2022-08-16T17:35:37.512Z,56.18
2022-08-16T17:38:12.357Z,57.27
2022-08-16T17:43:44.332Z,62.40
2022-08-16T17:46:50.569Z,62.57
2022-08-16T17:49:00.998Z,63.68
2022-08-16T17:51:29.260Z,64.55
2022-08-16T17:53:57.182Z,66.13
2022-08-16T17:56:24.502Z,62.88
2022-08-16T17:58:52.254Z,60.91
2022-08-16T18:01:24.241Z,59.82
2022-08-16T18:04:07.678Z,63.06
2022-08-16T18:06:38.328Z,63.89
2022-08-16T18:09:07.261Z,65.36
2022-08-16T18:11:40.981Z,66.92
2022-08-16T18:14:09.667Z,67.56
2022-08-16T18:16:36.919Z,67.94
2022-08-16T18:19:04.100Z,68.54
2022-08-16T18:21:51.735Z,69.20
2022-08-16T18:24:24.416Z,69.27
2022-08-16T18:26:51.961Z,70.22
2022-08-16T18:29:20.926Z,70.75
2022-08-16T18:31:51.174Z,72.20
2022-08-16T18:34:23.576Z,72.94
2022-08-16T18:36:52.346Z,72.87
2022-08-16T18:39:19.513Z,72.75
2022-08-16T18:41:50.340Z,73.14
2022-08-16T18:44:26.577Z,73.66
2022-08-16T18:46:55.245Z,73.51
2022-08-16T18:49:22.707Z,74.68
2022-08-16T18:51:51.150Z,74.25
2022-08-16T18:54:18.751Z,75.24
2022-08-16T18:56:56.850Z,75.47
2022-08-16T18:59:29.227Z,74.44
2022-08-16T19:02:04.452Z,75.36
2022-08-16T19:04:57.397Z,76.14
2022-08-16T19:07:30.703Z,76.90
2022-08-16T19:09:59.738Z,76.55
2022-08-16T19:12:37.804Z,76.90
2022-08-16T19:15:17.355Z,77.10
2022-08-16T19:17:46.151Z,77.50
2022-08-16T19:24:18.125Z,77.72
2022-08-16T19:26:52.725Z,77.59
2022-08-16T19:29:21.951Z,77.83
2022-08-16T19:31:53.999Z,77.38
2022-08-16T19:34:23.680Z,77.78
2022-08-16T19:36:51.942Z,78.84
2022-08-16T19:39:23.714Z,81.14
2022-08-16T19:41:53.473Z,81.56
2022-08-16T19:44:22.780Z,78.89
2022-08-16T19:46:51.246Z,79.17
2022-08-16T19:49:18.501Z,79.57
2022-08-16T19:51:48.569Z,79.30
2022-08-16T19:54:16.816Z,79.87
2022-08-16T19:56:44.476Z,79.81
2022-08-16T19:59:21.163Z,80.29
2022-08-16T20:01:52.609Z,80.42
2022-08-16T20:04:21.927Z,80.58
2022-08-16T20:06:49.638Z,80.92
2022-08-16T20:09:16.558Z,80.33
2022-08-16T20:11:48.311Z,80.54
2022-08-16T20:14:24.008Z,81.71
2022-08-16T20:16:53.979Z,81.57
2022-08-16T20:19:24.646Z,82.07
2022-08-16T20:21:52.618Z,82.13
2022-08-16T20:24:34.628Z,82.53
2022-08-16T20:27:09.889Z,82.36
2022-08-16T20:29:39.109Z,82.73
2022-08-16T20:32:08.834Z,83.15
2022-08-16T20:34:36.565Z,82.82
2022-08-16T20:37:05.513Z,83.66
2022-08-16T20:39:33.486Z,83.81
2022-08-16T20:42:00.619Z,83.78
2022-08-16T20:44:27.896Z,83.82
2022-08-16T20:46:55.237Z,83.97
2022-08-16T20:49:22.339Z,84.62
2022-08-16T20:51:54.638Z,84.42
2022-08-16T20:54:23.497Z,84.17
2022-08-16T20:56:50.928Z,84.29
2022-08-16T20:59:18.153Z,84.87
2022-08-16T21:01:49.932Z,85.15
2022-08-16T21:04:24.026Z,85.09
2022-08-16T21:06:54.402Z,85.27
2022-08-16T21:09:24.706Z,85.10
2022-08-16T21:11:54.734Z,86.00
2022-08-16T21:14:22.829Z,86.28
2022-08-16T21:16:50.637Z,86.92
2022-08-16T21:19:17.889Z,86.68
2022-08-16T21:21:45.138Z,86.70
2022-08-16T21:24:12.710Z,87.01
2022-08-16T21:26:39.848Z,88.08
2022-08-16T21:29:11.291Z,88.23
2022-08-16T21:31:43.422Z,88.33
2022-08-16T21:34:10.541Z,88.69
2022-08-16T21:36:37.724Z,88.73
2022-08-16T21:39:06.833Z,89.58
2022-08-16T21:41:35.872Z,89.46
2022-08-16T21:44:03.207Z,89.83
2022-08-16T21:46:30.447Z,90.11
2022-08-16T21:48:57.767Z,89.76
2022-08-16T21:51:24.941Z,90.34
2022-08-16T21:53:52.061Z,90.81
2022-08-16T21:56:19.472Z,90.70
2022-08-16T21:58:53.176Z,91.48
2022-08-16T22:01:23.680Z,91.44
2022-08-16T22:04:36.049Z,91.79
2022-08-16T22:06:41.846Z,92.08
2022-08-16T22:09:11.662Z,92.10
2022-08-16T22:11:38.926Z,93.00
2022-08-16T22:14:06.113Z,92.29
2022-08-16T22:16:36.817Z,92.46
2022-08-16T22:19:05.479Z,92.44
2022-08-16T22:21:33.611Z,92.96
2022-08-16T22:24:00.883Z,93.16
2022-08-16T22:26:31.750Z,92.70
2022-08-16T22:29:09.023Z,92.39
2022-08-16T22:31:38.893Z,93.26
2022-08-16T22:34:11.907Z,93.21
2022-08-16T22:36:39.822Z,93.54
2022-08-16T22:39:09.728Z,94.79
2022-08-16T22:41:38.975Z,95.11
2022-08-16T22:44:07.299Z,95.91
2022-08-16T22:46:36.765Z,95.57
2022-08-16T22:49:09.453Z,95.60
2022-08-16T22:51:37.725Z,94.93
2022-08-16T22:54:43.935Z,94.77
2022-08-16T22:56:53.745Z,95.36
2022-08-16T22:59:22.590Z,95.48
2022-08-16T23:01:49.979Z,96.07
2022-08-16T23:04:17.369Z,96.74
2022-08-16T23:06:47.267Z,96.79
2022-08-16T23:09:14.484Z,96.81
2022-08-16T23:11:41.531Z,96.62
2022-08-16T23:14:08.728Z,96.39
2022-08-16T23:16:35.995Z,96.73
2022-08-16T23:19:05.998Z,98.03
2022-08-16T23:21:34.273Z,97.95
2022-08-16T23:24:01.881Z,97.74
2022-08-16T23:26:43.788Z,98.11
2022-08-16T23:29:23.516Z,97.22
2022-08-16T23:31:56.400Z,97.25
2022-08-16T23:34:24.443Z,96.82
2022-08-16T23:36:51.966Z,96.82
2022-08-16T23:39:19.274Z,97.87
2022-08-16T23:41:46.544Z,98.12
2022-08-16T23:44:57.469Z,98.30
2022-08-16T23:47:00.948Z,99.53
2022-08-16T23:49:57.856Z,99.13
2022-08-16T23:52:15.470Z,99.17
2022-08-16T23:54:42.811Z,99.09
2022-08-16T23:57:09.914Z,99.25
2022-08-16T23:59:52.288Z,98.76
