createdAt,value
2018-04-11T00:02:00.326Z,39.63
2018-04-11T00:06:51.348Z,28.53
2018-04-11T00:11:42.340Z,31.87
2018-04-11T00:16:33.599Z,35.93
2018-04-11T00:21:24.664Z,30.63
2018-04-11T00:26:16.440Z,31.20
2018-04-11T00:31:07.495Z,32.50
2018-04-11T00:35:58.528Z,33.17
2018-04-11T00:40:49.536Z,30.10
2018-04-11T00:45:41.366Z,39.90
2018-04-11T00:50:32.392Z,33.77
2018-04-11T00:55:23.448Z,38.00
2018-04-11T01:00:15.397Z,44.50
2018-04-11T01:05:07.151Z,37.17
2018-04-11T01:09:58.193Z,39.47
2018-04-11T01:14:49.219Z,34.67
2018-04-11T01:19:40.329Z,39.90
2018-04-11T01:24:31.357Z,32.90
2018-04-11T01:29:22.369Z,32.90
2018-04-11T01:34:13.436Z,30.90
2018-04-11T01:39:04.448Z,35.17
2018-04-11T01:43:55.560Z,35.77
2018-04-11T01:48:46.563Z,36.20
2018-04-11T01:53:38.345Z,36.77
2018-04-11T01:58:29.367Z,35.03
2018-04-11T02:03:20.528Z,36.17
2018-04-11T02:08:11.626Z,34.83
2018-04-11T02:13:02.662Z,35.43
2018-04-11T02:17:53.681Z,36.17
2018-04-11T02:22:44.691Z,38.07
2018-04-11T02:27:35.741Z,39.27
2018-04-11T02:32:26.755Z,35.83
2018-04-11T02:37:17.775Z,36.73
2018-04-11T02:42:08.811Z,36.43
2018-04-11T02:46:59.838Z,39.93
2018-04-11T02:51:50.856Z,38.50
2018-04-11T02:56:41.899Z,38.67
2018-04-11T03:01:33.680Z,38.40
2018-04-11T03:06:24.745Z,40.10
2018-04-11T03:11:15.777Z,40.07
2018-04-11T03:16:06.839Z,37.10
2018-04-11T03:20:57.870Z,41.30
2018-04-11T03:25:49.000Z,39.70
2018-04-11T03:30:40.084Z,41.10
2018-04-11T03:35:31.104Z,37.87
2018-04-11T03:40:22.144Z,34.00
2018-04-11T03:45:13.920Z,38.33
2018-04-11T03:50:05.064Z,32.70
2018-04-11T03:54:56.079Z,37.33
2018-04-11T03:59:47.105Z,43.17
2018-04-11T04:04:38.161Z,42.50
2018-04-11T04:09:29.180Z,38.07
2018-04-11T04:14:38.817Z,38.43
2018-04-11T04:19:48.693Z,37.33
2018-04-11T04:24:39.918Z,38.87
2018-04-11T04:29:30.926Z,46.63
2018-04-11T04:34:21.971Z,36.33
2018-04-11T04:39:13.000Z,45.03
2018-04-11T04:44:04.799Z,42.83
2018-04-11T04:48:55.839Z,39.80
2018-04-11T04:53:46.967Z,46.47
2018-04-11T04:58:38.011Z,44.60
2018-04-11T05:03:29.171Z,42.00
2018-04-11T05:08:20.964Z,38.37
2018-04-11T05:13:12.011Z,39.47
2018-04-11T05:18:03.029Z,43.07
2018-04-11T05:22:54.080Z,51.30
2018-04-11T05:27:45.929Z,38.33
2018-04-11T05:32:37.007Z,43.00
2018-04-11T05:37:28.033Z,44.50
2018-04-11T05:42:19.092Z,45.33
2018-04-11T05:47:10.870Z,42.10
2018-04-11T05:52:01.935Z,47.80
2018-04-11T05:56:53.754Z,47.77
2018-04-11T06:01:44.959Z,40.80
2018-04-11T06:06:35.976Z,46.00
2018-04-11T06:11:27.056Z,42.50
2018-04-11T06:16:18.093Z,38.50
2018-04-11T06:21:09.945Z,39.30
2018-04-11T06:26:01.740Z,39.47
2018-04-11T06:30:52.750Z,39.40
2018-04-11T06:35:43.854Z,40.03
2018-04-11T06:40:34.902Z,38.33
2018-04-11T06:45:26.105Z,33.43
2018-04-11T06:50:17.203Z,39.13
2018-04-11T06:55:09.034Z,40.60
2018-04-11T07:00:00.792Z,31.87
2018-04-11T07:04:52.541Z,31.27
2018-04-11T07:09:43.607Z,36.83
2018-04-11T07:14:34.653Z,29.27
2018-04-11T07:19:25.760Z,30.67
2018-04-11T07:24:16.795Z,29.77
2018-04-11T07:29:07.918Z,29.90
2018-04-11T07:33:58.947Z,32.60
2018-04-11T07:38:50.045Z,30.93
2018-04-11T07:43:41.081Z,25.07
2018-04-11T07:48:32.161Z,25.23
2018-04-11T07:53:23.180Z,30.27
2018-04-11T07:58:14.237Z,26.00
2018-04-11T08:03:05.407Z,25.60
2018-04-11T08:07:57.184Z,25.07
2018-04-11T08:12:48.219Z,28.07
2018-04-11T08:17:39.244Z,24.43
2018-04-11T08:22:30.525Z,23.10
2018-04-11T08:27:22.316Z,25.30
2018-04-11T08:32:13.344Z,29.17
2018-04-11T08:37:04.390Z,22.20
2018-04-11T08:41:55.511Z,24.17
2018-04-11T08:46:46.547Z,24.40
2018-04-11T08:51:37.680Z,24.47
2018-04-11T08:56:29.505Z,23.73
2018-04-11T09:01:21.584Z,25.87
2018-04-11T09:06:13.524Z,22.27
2018-04-11T09:11:05.460Z,22.30
2018-04-11T09:20:55.432Z,26.87
2018-04-11T09:25:46.459Z,22.37
2018-04-11T09:30:37.483Z,26.13
2018-04-11T09:35:28.560Z,23.47
2018-04-11T09:40:19.637Z,25.67
2018-04-11T09:45:10.692Z,33.60
2018-04-11T09:50:01.713Z,28.20
2018-04-11T09:54:52.755Z,25.00
2018-04-11T09:59:44.843Z,26.33
2018-04-11T10:04:35.939Z,23.93
2018-04-11T10:09:27.713Z,24.07
2018-04-11T10:14:18.761Z,23.63
2018-04-11T10:19:10.816Z,25.73
2018-04-11T10:29:29.239Z,28.70
2018-04-11T10:34:20.333Z,25.40
2018-04-11T10:39:11.435Z,27.37
2018-04-11T10:44:02.509Z,30.43
2018-04-11T10:48:53.590Z,23.90
2018-04-11T10:53:44.652Z,30.33
2018-04-11T10:58:35.796Z,28.30
2018-04-11T11:03:26.855Z,26.87
2018-04-11T11:08:17.920Z,26.73
2018-04-11T11:13:08.947Z,38.10
2018-04-11T11:17:59.996Z,26.27
2018-04-11T11:22:51.891Z,26.37
2018-04-11T11:27:43.627Z,25.77
2018-04-11T11:32:34.853Z,31.33
2018-04-11T11:37:26.109Z,26.07
2018-04-11T11:42:17.227Z,28.83
2018-04-11T11:47:08.265Z,32.20
2018-04-11T11:51:59.463Z,30.23
2018-04-11T11:56:50.560Z,30.53
2018-04-11T12:01:41.679Z,28.90
2018-04-11T12:06:32.691Z,33.43
2018-04-11T12:11:24.446Z,28.60
2018-04-11T12:16:15.531Z,31.47
2018-04-11T12:21:06.565Z,29.47
2018-04-11T12:25:58.324Z,28.70
2018-04-11T12:30:50.164Z,26.20
2018-04-11T12:35:41.955Z,29.37
2018-04-11T12:40:33.031Z,35.33
2018-04-11T12:45:24.880Z,32.53
2018-04-11T12:50:16.657Z,30.47
2018-04-11T12:55:07.730Z,31.40
2018-04-11T12:59:59.629Z,29.00
2018-04-11T13:04:51.527Z,30.03
2018-04-11T13:09:43.477Z,31.40
2018-04-11T13:14:35.369Z,31.60
2018-04-11T13:19:26.462Z,35.13
2018-04-11T13:24:17.517Z,35.20
2018-04-11T13:29:08.608Z,30.70
2018-04-11T13:33:59.648Z,32.00
2018-04-11T13:38:50.655Z,33.77
2018-04-11T13:43:41.693Z,49.47
2018-04-11T13:48:32.772Z,40.23
2018-04-11T13:53:24.569Z,36.57
2018-04-11T13:58:15.602Z,33.40
2018-04-11T14:03:06.599Z,36.07
2018-04-11T14:07:57.735Z,32.07
2018-04-11T14:12:48.750Z,33.73
2018-04-11T14:17:39.817Z,38.97
2018-04-11T14:22:30.849Z,35.97
2018-04-11T14:27:22.622Z,34.50
2018-04-11T14:32:13.676Z,35.87
2018-04-11T14:37:04.789Z,38.53
2018-04-11T14:41:55.816Z,40.10
2018-04-11T14:46:46.883Z,37.07
2018-04-11T14:51:38.721Z,35.80
2018-04-11T14:56:30.475Z,40.53
2018-04-11T15:01:22.322Z,44.17
2018-04-11T15:06:14.112Z,34.03
2018-04-11T15:11:05.208Z,38.37
2018-04-11T15:15:56.302Z,41.73
2018-04-11T15:20:48.085Z,37.47
2018-04-11T15:25:39.154Z,36.73
2018-04-11T15:30:30.932Z,37.73
2018-04-11T15:35:22.729Z,36.10
2018-04-11T15:40:13.788Z,41.83
2018-04-11T15:45:04.819Z,43.67
2018-04-11T15:49:55.892Z,38.73
2018-04-11T15:54:46.942Z,39.10
2018-04-11T15:59:38.032Z,39.47
2018-04-11T16:04:29.100Z,35.33
2018-04-11T16:09:20.922Z,37.27
2018-04-11T16:14:12.013Z,38.20
2018-04-11T16:19:03.090Z,37.40
2018-04-11T16:23:54.967Z,40.93
2018-04-11T16:28:46.047Z,38.07
2018-04-11T16:33:37.830Z,41.17
2018-04-11T16:38:28.906Z,40.73
2018-04-11T16:43:19.983Z,43.57
2018-04-11T16:48:11.030Z,34.87
2018-04-11T16:53:02.080Z,34.73
2018-04-11T16:57:53.124Z,34.07
2018-04-11T17:02:44.912Z,34.57
2018-04-11T17:07:36.780Z,31.57
2018-04-11T17:12:27.855Z,36.33
2018-04-11T17:17:19.619Z,37.87
2018-04-11T17:22:29.416Z,40.10
2018-04-11T17:27:39.158Z,37.33
2018-04-11T17:32:30.250Z,34.00
2018-04-11T17:37:21.383Z,33.87
2018-04-11T17:42:12.440Z,36.90
2018-04-11T17:47:03.469Z,38.73
2018-04-11T17:51:54.500Z,36.37
2018-04-11T17:56:45.509Z,38.17
2018-04-11T18:01:36.554Z,35.93
2018-04-11T18:06:27.727Z,39.20
2018-04-11T18:11:19.500Z,36.30
2018-04-11T18:16:10.627Z,38.83
2018-04-11T18:21:01.663Z,37.63
2018-04-11T18:25:52.693Z,40.10
2018-04-11T18:30:43.852Z,38.83
2018-04-11T18:35:35.603Z,37.33
2018-04-11T18:40:27.432Z,39.60
2018-04-11T18:45:19.215Z,38.93
2018-04-11T18:50:10.345Z,40.90
2018-04-11T18:55:01.384Z,41.13
2018-04-11T18:59:52.487Z,38.57
2018-04-11T19:04:43.668Z,38.27
2018-04-11T19:09:35.456Z,41.17
2018-04-11T19:14:26.475Z,37.67
2018-04-11T19:19:17.538Z,38.63
2018-04-11T19:24:08.526Z,40.83
2018-04-11T19:28:59.540Z,40.17
2018-04-11T19:33:50.608Z,40.87
2018-04-11T19:38:41.616Z,37.47
2018-04-11T19:43:32.650Z,38.63
2018-04-11T19:48:23.737Z,41.23
2018-04-11T19:53:14.786Z,38.77
2018-04-11T19:58:05.913Z,40.20
2018-04-11T20:02:56.981Z,40.03
2018-04-11T20:07:48.845Z,39.47
2018-04-11T20:12:39.902Z,38.25
2018-04-11T20:17:30.985Z,41.57
2018-04-11T20:22:22.816Z,40.70
2018-04-11T20:27:14.580Z,42.13
2018-04-11T20:32:06.380Z,43.03
2018-04-11T20:36:57.566Z,43.70
2018-04-11T20:41:48.646Z,42.00
2018-04-11T20:46:39.690Z,45.80
2018-04-11T20:51:30.691Z,41.03
2018-04-11T20:56:21.732Z,34.57
2018-04-11T21:01:12.728Z,34.03
2018-04-11T21:06:04.917Z,33.43
2018-04-11T21:10:55.927Z,36.50
2018-04-11T21:15:47.035Z,35.83
2018-04-11T21:20:38.064Z,37.07
2018-04-11T21:25:29.086Z,32.80
2018-04-11T21:30:20.216Z,32.07
2018-04-11T21:35:11.325Z,31.63
2018-04-11T21:40:02.460Z,33.87
2018-04-11T21:44:53.489Z,33.67
2018-04-11T21:49:59.032Z,33.43
2018-04-11T21:54:50.104Z,33.20
2018-04-11T21:59:41.180Z,38.07
2018-04-11T22:04:32.219Z,36.77
2018-04-11T22:09:23.275Z,40.93
2018-04-11T22:14:14.332Z,36.30
2018-04-11T22:19:05.388Z,36.30
2018-04-11T22:23:57.236Z,36.43
2018-04-11T22:28:48.306Z,35.20
2018-04-11T22:33:39.351Z,34.17
2018-04-11T22:38:30.400Z,32.33
2018-04-11T22:43:21.469Z,36.23
2018-04-11T22:48:12.538Z,35.57
2018-04-11T22:53:03.601Z,33.53
2018-04-11T22:57:54.621Z,32.37
2018-04-11T23:02:46.434Z,33.00
2018-04-11T23:07:37.610Z,34.73
2018-04-11T23:12:28.636Z,35.10
2018-04-11T23:17:19.735Z,42.33
2018-04-11T23:22:15.432Z,41.57
2018-04-11T23:27:06.524Z,40.33
2018-04-11T23:31:57.582Z,37.50
2018-04-11T23:36:48.632Z,34.40
2018-04-11T23:41:40.497Z,38.00
2018-04-11T23:46:31.514Z,34.50
2018-04-11T23:51:22.757Z,41.40
2018-04-11T23:56:13.771Z,37.27
