createdAt,value
2019-03-10T00:02:48.289Z,96.70
2019-03-10T00:05:53.020Z,96.70
2019-03-10T00:08:57.468Z,96.90
2019-03-10T00:12:01.918Z,97.10
2019-03-10T00:15:10.666Z,97.00
2019-03-10T00:18:15.120Z,97.20
2019-03-10T00:21:19.851Z,97.40
2019-03-10T00:24:24.299Z,97.30
2019-03-10T00:27:28.745Z,97.30
2019-03-10T00:30:33.180Z,97.40
2019-03-10T00:33:38.057Z,97.40
2019-03-10T00:36:42.507Z,97.60
2019-03-10T00:40:27.785Z,97.60
2019-03-10T00:44:02.866Z,97.70
2019-03-10T00:47:34.461Z,97.90
2019-03-10T00:50:49.344Z,97.80
2019-03-10T00:53:54.060Z,97.90
2019-03-10T00:56:58.642Z,98.10
2019-03-10T01:00:04.449Z,98.20
2019-03-10T01:03:08.899Z,98.20
2019-03-10T01:06:37.527Z,98.30
2019-03-10T01:09:41.962Z,98.50
2019-03-10T01:12:46.407Z,98.70
2019-03-10T01:15:51.875Z,98.80
2019-03-10T01:18:56.749Z,99.00
2019-03-10T01:22:01.935Z,99.00
2019-03-10T01:25:10.193Z,99.10
2019-03-10T01:28:14.622Z,99.20
2019-03-10T01:31:57.592Z,99.20
2019-03-10T01:35:15.641Z,99.40
2019-03-10T01:38:20.370Z,99.40
2019-03-10T01:41:24.805Z,99.40
2019-03-10T01:44:29.252Z,99.50
2019-03-10T01:47:33.956Z,99.50
2019-03-10T01:50:38.682Z,99.50
2019-03-10T01:53:43.128Z,99.50
2019-03-10T01:56:47.935Z,99.50
2019-03-10T01:59:52.670Z,99.50
2019-03-10T02:02:57.101Z,99.70
2019-03-10T02:06:01.541Z,99.70
2019-03-10T02:09:07.259Z,99.60
2019-03-10T02:12:11.997Z,99.60
2019-03-10T02:15:17.180Z,99.60
2019-03-10T02:18:21.869Z,99.60
2019-03-10T02:21:26.699Z,99.70
2019-03-10T02:24:31.142Z,99.80
2019-03-10T02:27:35.612Z,99.90
2019-03-10T02:30:40.027Z,99.90
2019-03-10T02:33:44.470Z,99.90
2019-03-10T02:36:48.910Z,99.90
2019-03-10T02:39:53.357Z,99.90
2019-03-10T02:42:57.811Z,99.80
2019-03-10T02:46:02.241Z,99.60
2019-03-10T02:49:06.926Z,99.60
2019-03-10T02:52:11.370Z,99.50
2019-03-10T02:55:16.076Z,99.60
2019-03-10T02:58:20.545Z,99.70
2019-03-10T03:01:25.336Z,99.80
2019-03-10T03:04:29.774Z,99.90
2019-03-10T03:07:34.485Z,99.90
2019-03-10T03:10:39.323Z,99.90
2019-03-10T03:13:44.045Z,99.90
2019-03-10T03:16:48.476Z,99.90
2019-03-10T03:19:52.917Z,99.90
2019-03-10T03:22:57.362Z,99.90
2019-03-10T03:26:02.049Z,99.90
2019-03-10T03:29:06.781Z,99.90
2019-03-10T03:32:11.215Z,99.90
2019-03-10T03:35:51.687Z,99.90
2019-03-10T03:39:15.033Z,99.90
2019-03-10T03:42:19.468Z,99.90
2019-03-10T03:45:23.901Z,99.90
2019-03-10T03:48:28.348Z,99.90
2019-03-10T03:51:32.783Z,99.90
2019-03-10T03:54:37.234Z,99.90
2019-03-10T03:57:41.675Z,99.90
2019-03-10T04:00:48.052Z,99.90
2019-03-10T04:03:52.786Z,99.90
2019-03-10T04:06:57.221Z,99.90
2019-03-10T04:10:01.667Z,99.90
2019-03-10T04:13:06.363Z,99.90
2019-03-10T04:16:10.800Z,99.90
2019-03-10T04:19:15.524Z,99.90
2019-03-10T04:22:19.953Z,99.90
2019-03-10T04:25:24.405Z,99.90
2019-03-10T04:28:28.829Z,99.90
2019-03-10T04:31:33.519Z,99.90
2019-03-10T04:34:37.958Z,99.90
2019-03-10T04:37:42.381Z,99.90
2019-03-10T04:40:46.811Z,99.90
2019-03-10T04:43:51.241Z,99.90
2019-03-10T04:46:55.673Z,99.90
2019-03-10T04:50:00.157Z,99.90
2019-03-10T04:53:04.716Z,99.90
2019-03-10T04:56:16.493Z,99.90
2019-03-10T04:59:20.937Z,99.90
2019-03-10T05:02:25.358Z,99.90
2019-03-10T05:05:30.062Z,99.90
2019-03-10T05:08:34.515Z,99.90
2019-03-10T05:11:39.002Z,99.90
2019-03-10T05:14:43.441Z,99.90
2019-03-10T05:17:47.875Z,99.90
2019-03-10T05:20:52.304Z,99.90
2019-03-10T05:24:00.540Z,99.90
2019-03-10T05:27:05.054Z,99.90
2019-03-10T05:30:11.293Z,99.90
2019-03-10T05:33:15.715Z,99.90
2019-03-10T05:36:20.436Z,99.90
2019-03-10T05:39:24.938Z,99.90
2019-03-10T05:42:29.379Z,99.90
2019-03-10T05:45:33.814Z,99.90
2019-03-10T05:48:38.543Z,99.90
2019-03-10T05:51:43.279Z,99.90
2019-03-10T05:54:47.718Z,99.90
2019-03-10T05:57:52.144Z,99.90
2019-03-10T06:00:56.849Z,99.90
2019-03-10T06:04:01.278Z,99.90
2019-03-10T06:07:05.779Z,99.90
2019-03-10T06:10:10.283Z,99.90
2019-03-10T06:13:14.712Z,99.90
2019-03-10T06:16:19.153Z,99.90
2019-03-10T06:19:23.643Z,99.90
2019-03-10T06:22:28.324Z,99.90
2019-03-10T06:25:35.057Z,99.90
2019-03-10T06:28:39.206Z,99.90
2019-03-10T06:31:43.636Z,99.90
2019-03-10T06:34:48.064Z,99.90
2019-03-10T06:37:52.498Z,99.90
2019-03-10T06:40:57.229Z,99.90
2019-03-10T06:44:01.654Z,99.90
2019-03-10T06:47:06.380Z,99.90
2019-03-10T06:50:12.524Z,99.90
2019-03-10T06:53:17.062Z,99.90
2019-03-10T06:56:21.495Z,99.90
2019-03-10T06:59:26.221Z,99.90
2019-03-10T07:02:30.664Z,99.90
2019-03-10T07:05:35.082Z,99.90
2019-03-10T07:08:39.518Z,99.90
2019-03-10T07:11:43.962Z,99.90
2019-03-10T07:14:48.397Z,99.90
2019-03-10T07:17:52.830Z,99.90
2019-03-10T07:20:57.947Z,99.90
2019-03-10T07:24:02.507Z,99.90
2019-03-10T07:27:07.270Z,99.90
2019-03-10T07:30:31.333Z,99.90
2019-03-10T07:33:37.402Z,99.90
2019-03-10T07:36:49.237Z,99.90
2019-03-10T07:40:02.146Z,99.90
2019-03-10T07:43:08.376Z,99.90
2019-03-10T07:46:14.454Z,99.90
2019-03-10T07:49:26.232Z,99.90
2019-03-10T07:52:34.981Z,99.90
2019-03-10T07:55:46.509Z,99.90
2019-03-10T07:58:55.237Z,99.90
2019-03-10T08:02:01.417Z,99.90
2019-03-10T08:05:11.815Z,99.90
2019-03-10T08:08:24.028Z,99.90
2019-03-10T08:11:30.703Z,99.90
2019-03-10T08:14:36.774Z,99.90
2019-03-10T08:17:42.862Z,99.90
2019-03-10T08:20:51.835Z,99.90
2019-03-10T08:24:12.876Z,99.90
2019-03-10T08:27:36.812Z,99.90
2019-03-10T08:30:59.502Z,99.90
2019-03-10T08:34:10.073Z,99.90
2019-03-10T08:37:28.528Z,99.90
2019-03-10T08:40:46.821Z,99.90
2019-03-10T08:43:59.017Z,99.90
2019-03-10T08:47:21.632Z,99.90
2019-03-10T08:50:36.895Z,99.90
2019-03-10T08:53:54.878Z,99.90
2019-03-10T08:57:07.161Z,99.90
2019-03-10T09:00:15.233Z,99.90
2019-03-10T09:03:36.673Z,99.90
2019-03-10T09:06:44.637Z,99.90
2019-03-10T09:10:05.325Z,99.90
2019-03-10T09:13:14.316Z,99.90
2019-03-10T09:16:29.503Z,99.90
2019-03-10T09:19:44.807Z,99.90
2019-03-10T09:22:51.160Z,99.90
2019-03-10T09:25:57.525Z,99.90
2019-03-10T09:29:12.617Z,99.90
2019-03-10T09:32:18.696Z,99.90
2019-03-10T09:35:24.765Z,99.90
2019-03-10T09:38:36.278Z,99.90
2019-03-10T09:41:51.317Z,99.90
2019-03-10T09:44:57.409Z,99.90
2019-03-10T09:48:06.271Z,99.90
2019-03-10T09:51:23.911Z,99.90
2019-03-10T09:54:45.857Z,99.90
2019-03-10T09:58:08.316Z,99.90
2019-03-10T10:01:23.362Z,99.90
2019-03-10T10:04:29.740Z,99.90
2019-03-10T10:07:34.258Z,99.90
2019-03-10T10:10:46.276Z,99.90
2019-03-10T10:14:03.953Z,99.90
2019-03-10T10:17:10.030Z,99.90
2019-03-10T10:20:26.821Z,99.90
2019-03-10T10:23:43.885Z,99.90
2019-03-10T10:26:52.609Z,99.90
2019-03-10T10:29:58.693Z,99.90
2019-03-10T10:33:11.894Z,99.90
2019-03-10T10:36:26.720Z,99.90
2019-03-10T10:39:33.146Z,99.90
2019-03-10T10:42:54.923Z,99.90
2019-03-10T10:46:03.451Z,99.90
2019-03-10T10:49:21.634Z,99.90
2019-03-10T10:52:28.111Z,99.90
2019-03-10T10:55:34.479Z,99.90
2019-03-10T10:58:43.298Z,99.90
2019-03-10T11:01:54.824Z,99.90
2019-03-10T11:05:10.995Z,99.90
2019-03-10T11:08:17.068Z,99.90
2019-03-10T11:11:38.077Z,99.90
2019-03-10T11:15:00.714Z,99.90
2019-03-10T11:18:09.961Z,99.90
2019-03-10T11:21:14.197Z,99.50
2019-03-10T11:24:20.643Z,99.50
2019-03-10T11:27:26.720Z,99.30
2019-03-10T11:30:35.467Z,99.60
2019-03-10T11:33:45.716Z,97.00
2019-03-10T11:36:54.842Z,96.30
2019-03-10T11:39:59.053Z,96.30
2019-03-10T11:43:14.173Z,94.30
2019-03-10T11:46:33.295Z,93.40
2019-03-10T11:49:51.051Z,92.60
2019-03-10T11:52:59.785Z,92.40
2019-03-10T11:56:23.893Z,92.50
2019-03-10T11:59:32.729Z,93.60
2019-03-10T12:02:50.805Z,94.30
2019-03-10T12:05:56.891Z,94.10
2019-03-10T12:09:08.392Z,93.60
2019-03-10T12:12:12.906Z,92.60
2019-03-10T12:15:17.616Z,92.70
2019-03-10T12:18:22.341Z,93.10
2019-03-10T12:21:26.784Z,93.10
2019-03-10T12:24:31.494Z,93.50
2019-03-10T12:27:36.223Z,93.80
2019-03-10T12:30:40.674Z,92.90
2019-03-10T12:33:45.120Z,93.20
2019-03-10T12:36:49.685Z,92.30
2019-03-10T12:39:54.636Z,91.60
2019-03-10T12:42:59.068Z,91.40
2019-03-10T12:46:03.812Z,90.60
2019-03-10T12:49:08.248Z,90.90
2019-03-10T12:52:12.682Z,91.00
2019-03-10T12:55:17.370Z,92.00
2019-03-10T12:58:21.804Z,91.50
2019-03-10T13:01:26.322Z,91.20
2019-03-10T13:04:30.760Z,91.20
2019-03-10T13:07:35.198Z,90.90
2019-03-10T13:10:39.639Z,90.60
2019-03-10T13:13:44.316Z,85.60
2019-03-10T13:16:49.053Z,82.20
2019-03-10T13:19:53.488Z,82.50
2019-03-10T13:22:58.208Z,80.60
2019-03-10T13:26:02.640Z,79.90
2019-03-10T13:29:07.076Z,80.90
2019-03-10T13:32:11.883Z,81.00
2019-03-10T13:35:16.386Z,82.30
2019-03-10T13:38:20.831Z,81.00
2019-03-10T13:41:25.273Z,78.70
2019-03-10T13:44:29.984Z,77.50
2019-03-10T13:47:34.719Z,77.20
2019-03-10T13:50:39.450Z,75.00
2019-03-10T13:53:43.897Z,72.20
2019-03-10T13:56:48.342Z,71.70
2019-03-10T13:59:53.033Z,71.80
2019-03-10T14:02:57.557Z,70.00
2019-03-10T14:06:01.994Z,68.60
2019-03-10T14:09:08.812Z,68.10
2019-03-10T14:12:13.329Z,66.20
2019-03-10T14:15:18.422Z,68.10
2019-03-10T14:18:22.878Z,68.60
2019-03-10T14:21:27.305Z,69.50
2019-03-10T14:24:31.756Z,68.60
2019-03-10T14:27:36.195Z,68.60
2019-03-10T14:30:40.950Z,68.30
2019-03-10T14:33:45.392Z,66.10
2019-03-10T14:36:49.822Z,67.40
2019-03-10T14:39:54.272Z,67.40
2019-03-10T14:42:58.711Z,69.60
2019-03-10T14:46:03.420Z,72.40
2019-03-10T14:49:08.106Z,72.90
2019-03-10T14:52:12.838Z,72.80
2019-03-10T14:55:19.373Z,72.20
2019-03-10T14:58:23.818Z,73.70
2019-03-10T15:01:28.251Z,74.80
2019-03-10T15:04:32.696Z,73.80
2019-03-10T15:07:37.411Z,73.10
2019-03-10T15:10:41.842Z,71.30
2019-03-10T15:13:46.284Z,69.30
2019-03-10T15:16:50.723Z,66.80
2019-03-10T15:19:55.164Z,63.30
2019-03-10T15:22:59.606Z,63.70
2019-03-10T15:26:04.044Z,62.80
2019-03-10T15:29:08.487Z,62.30
2019-03-10T15:32:13.207Z,61.50
2019-03-10T15:35:17.652Z,61.30
2019-03-10T15:38:22.095Z,62.70
2019-03-10T15:41:26.537Z,63.40
2019-03-10T15:44:30.973Z,64.60
2019-03-10T15:47:35.411Z,64.20
2019-03-10T15:50:41.729Z,66.20
2019-03-10T15:53:46.171Z,68.00
2019-03-10T15:56:50.606Z,69.40
2019-03-10T15:59:55.371Z,70.80
2019-03-10T16:02:59.808Z,72.10
2019-03-10T16:06:04.252Z,72.90
2019-03-10T16:09:09.160Z,72.90
2019-03-10T16:12:13.591Z,72.10
2019-03-10T16:15:26.406Z,72.40
2019-03-10T16:18:30.848Z,72.20
2019-03-10T16:21:35.282Z,71.90
2019-03-10T16:24:39.974Z,69.90
2019-03-10T16:27:44.402Z,68.80
2019-03-10T16:30:48.849Z,68.90
2019-03-10T16:33:53.558Z,69.00
2019-03-10T16:36:57.988Z,69.40
2019-03-10T16:40:03.015Z,67.90
2019-03-10T16:43:07.447Z,67.10
2019-03-10T16:46:12.175Z,67.60
2019-03-10T16:49:16.610Z,67.70
2019-03-10T16:52:21.048Z,65.90
2019-03-10T16:55:25.496Z,64.40
2019-03-10T16:58:30.011Z,64.10
2019-03-10T17:01:34.456Z,66.10
2019-03-10T17:04:38.907Z,66.40
2019-03-10T17:07:43.340Z,62.60
2019-03-10T17:10:47.783Z,62.30
2019-03-10T17:13:52.494Z,62.70
2019-03-10T17:16:57.233Z,64.30
2019-03-10T17:20:01.959Z,64.00
2019-03-10T17:23:06.394Z,65.60
2019-03-10T17:26:10.834Z,64.90
2019-03-10T17:29:15.537Z,64.70
2019-03-10T17:32:20.265Z,65.40
2019-03-10T17:35:25.109Z,66.70
2019-03-10T17:38:29.547Z,66.60
2019-03-10T17:41:34.010Z,67.00
2019-03-10T17:44:41.460Z,67.50
2019-03-10T17:47:44.674Z,67.70
2019-03-10T17:50:49.117Z,68.00
2019-03-10T17:53:53.805Z,68.70
2019-03-10T17:56:58.229Z,69.10
2019-03-10T18:00:02.740Z,69.70
2019-03-10T18:03:07.183Z,69.80
2019-03-10T18:06:11.624Z,70.60
2019-03-10T18:09:16.055Z,71.30
2019-03-10T18:12:20.498Z,72.10
2019-03-10T18:15:24.942Z,73.20
2019-03-10T18:18:29.378Z,77.50
2019-03-10T18:21:33.866Z,80.60
2019-03-10T18:24:38.540Z,83.20
2019-03-10T18:27:42.992Z,84.80
2019-03-10T18:30:49.635Z,86.20
2019-03-10T18:33:54.065Z,87.70
2019-03-10T18:36:58.545Z,88.60
2019-03-10T18:40:03.459Z,91.80
2019-03-10T18:43:08.145Z,95.20
2019-03-10T18:46:12.582Z,95.60
2019-03-10T18:49:17.001Z,96.30
2019-03-10T18:52:21.445Z,96.40
2019-03-10T18:55:25.879Z,96.80
2019-03-10T18:58:30.297Z,96.60
2019-03-10T19:01:34.741Z,96.60
2019-03-10T19:04:39.153Z,96.30
2019-03-10T19:07:43.586Z,96.50
2019-03-10T19:10:48.369Z,96.00
2019-03-10T19:13:53.107Z,96.50
2019-03-10T19:16:57.832Z,97.10
2019-03-10T19:20:02.559Z,97.20
2019-03-10T19:23:07.296Z,97.10
2019-03-10T19:26:12.038Z,96.70
2019-03-10T19:29:16.479Z,96.20
2019-03-10T19:32:21.180Z,95.00
2019-03-10T19:35:25.619Z,93.90
2019-03-10T19:38:30.367Z,92.40
2019-03-10T19:41:35.065Z,92.50
2019-03-10T19:44:39.489Z,91.80
2019-03-10T19:47:43.918Z,91.30
2019-03-10T19:50:48.355Z,90.70
2019-03-10T19:53:52.792Z,90.50
2019-03-10T19:56:57.246Z,90.10
2019-03-10T20:00:01.920Z,90.20
2019-03-10T20:03:06.422Z,90.10
2019-03-10T20:06:11.169Z,90.00
2019-03-10T20:09:15.605Z,90.20
2019-03-10T20:12:20.113Z,90.10
2019-03-10T20:15:27.914Z,90.20
2019-03-10T20:18:32.378Z,89.90
2019-03-10T20:21:36.820Z,89.40
2019-03-10T20:24:41.246Z,89.60
2019-03-10T20:27:46.130Z,89.80
2019-03-10T20:30:50.859Z,90.10
2019-03-10T20:33:55.302Z,90.00
2019-03-10T20:36:59.741Z,90.10
2019-03-10T20:40:07.638Z,90.00
2019-03-10T20:43:12.074Z,90.40
2019-03-10T20:46:16.765Z,90.40
2019-03-10T20:49:21.194Z,90.70
2019-03-10T20:52:25.635Z,90.20
2019-03-10T20:55:30.058Z,90.50
2019-03-10T20:58:35.088Z,90.20
2019-03-10T21:01:39.668Z,90.20
2019-03-10T21:04:44.109Z,90.10
2019-03-10T21:07:48.585Z,90.10
2019-03-10T21:10:53.001Z,90.10
2019-03-10T21:13:57.514Z,90.00
2019-03-10T21:17:02.227Z,89.40
2019-03-10T21:20:11.771Z,89.20
2019-03-10T21:23:16.502Z,87.80
2019-03-10T21:26:20.944Z,87.40
2019-03-10T21:29:25.398Z,86.50
2019-03-10T21:32:29.827Z,86.10
2019-03-10T21:35:34.256Z,86.10
2019-03-10T21:38:38.747Z,86.60
2019-03-10T21:41:43.188Z,86.60
2019-03-10T21:44:47.636Z,85.80
2019-03-10T21:47:52.119Z,85.70
2019-03-10T21:50:56.527Z,86.80
2019-03-10T21:54:00.960Z,86.00
2019-03-10T21:57:05.385Z,85.90
2019-03-10T22:00:16.650Z,85.70
2019-03-10T22:03:21.087Z,86.00
2019-03-10T22:06:25.806Z,86.60
2019-03-10T22:09:30.234Z,86.00
2019-03-10T22:12:34.959Z,85.80
2019-03-10T22:15:41.982Z,85.70
2019-03-10T22:18:46.163Z,86.40
2019-03-10T22:21:50.892Z,86.80
2019-03-10T22:24:55.621Z,86.00
2019-03-10T22:28:00.059Z,86.00
2019-03-10T22:31:04.495Z,86.00
2019-03-10T22:34:09.196Z,86.10
2019-03-10T22:37:13.652Z,86.20
2019-03-10T22:40:21.301Z,86.30
2019-03-10T22:43:26.055Z,86.70
2019-03-10T22:46:30.485Z,86.70
2019-03-10T22:49:34.922Z,87.20
2019-03-10T22:52:39.630Z,87.80
2019-03-10T22:55:44.069Z,88.00
2019-03-10T22:58:48.508Z,88.60
2019-03-10T23:01:53.212Z,88.70
2019-03-10T23:04:57.648Z,88.90
2019-03-10T23:08:02.368Z,89.40
2019-03-10T23:11:08.524Z,89.80
2019-03-10T23:14:12.968Z,90.10
2019-03-10T23:17:17.401Z,90.40
2019-03-10T23:20:22.928Z,90.30
2019-03-10T23:23:27.364Z,90.60
2019-03-10T23:26:31.794Z,90.70
2019-03-10T23:29:36.229Z,90.90
2019-03-10T23:32:40.653Z,90.60
2019-03-10T23:35:45.088Z,90.10
2019-03-10T23:38:49.517Z,90.10
2019-03-10T23:41:53.947Z,90.00
2019-03-10T23:44:58.723Z,89.70
2019-03-10T23:48:03.156Z,90.00
2019-03-10T23:51:07.592Z,90.10
2019-03-10T23:54:12.026Z,89.80
2019-03-10T23:57:16.452Z,89.60
