createdAt,value
2022-08-05T00:02:21.881Z,2.50
2022-08-05T00:04:55.129Z,3.20
2022-08-05T00:07:59.402Z,2.53
2022-08-05T00:10:10.666Z,2.53
2022-08-05T00:12:56.781Z,3.50
2022-08-05T00:15:56.264Z,3.58
2022-08-05T00:18:15.029Z,3.08
2022-08-05T00:20:49.755Z,3.88
2022-08-05T00:23:16.422Z,3.88
2022-08-05T00:25:46.163Z,3.92
2022-08-05T00:28:13.622Z,4.32
2022-08-05T00:30:41.191Z,4.47
2022-08-05T00:33:15.684Z,4.53
2022-08-05T00:36:16.415Z,4.28
2022-08-05T00:38:44.294Z,3.90
2022-08-05T00:41:11.795Z,3.95
2022-08-05T00:43:47.283Z,3.90
2022-08-05T00:46:16.545Z,3.80
2022-08-05T00:48:50.660Z,4.10
2022-08-05T00:51:51.935Z,3.67
2022-08-05T00:54:06.262Z,3.90
2022-08-05T00:56:32.826Z,3.72
2022-08-05T00:59:00.351Z,3.72
2022-08-05T01:01:42.729Z,3.60
2022-08-05T01:04:14.092Z,3.63
2022-08-05T01:06:43.850Z,3.45
2022-08-05T01:09:20.107Z,3.28
2022-08-05T01:11:49.638Z,2.55
2022-08-05T01:14:37.415Z,2.53
2022-08-05T01:17:10.719Z,3.15
2022-08-05T01:20:01.204Z,2.40
2022-08-05T01:22:57.475Z,2.40
2022-08-05T01:25:24.102Z,2.58
2022-08-05T01:28:20.442Z,2.35
2022-08-05T01:30:53.780Z,2.60
2022-08-05T01:33:25.173Z,2.67
2022-08-05T01:35:55.536Z,2.70
2022-08-05T01:38:29.225Z,2.47
2022-08-05T01:41:07.001Z,2.78
2022-08-05T01:43:34.035Z,2.55
2022-08-05T01:46:07.559Z,2.85
2022-08-05T01:48:49.825Z,2.65
2022-08-05T01:51:18.416Z,2.58
2022-08-05T01:53:57.887Z,2.55
2022-08-05T01:59:17.840Z,3.00
2022-08-05T02:01:49.078Z,2.85
2022-08-05T02:04:18.263Z,2.80
2022-08-05T02:06:45.214Z,2.78
2022-08-05T02:09:12.074Z,2.92
2022-08-05T02:11:57.036Z,2.88
2022-08-05T02:14:32.388Z,2.80
2022-08-05T02:17:26.234Z,2.80
2022-08-05T02:20:03.160Z,2.67
2022-08-05T02:22:35.303Z,3.08
2022-08-05T02:25:19.578Z,2.80
2022-08-05T02:27:58.190Z,2.88
2022-08-05T02:30:30.824Z,3.40
2022-08-05T02:32:59.783Z,3.70
2022-08-05T02:35:37.429Z,3.22
2022-08-05T02:38:06.169Z,3.95
2022-08-05T02:40:37.479Z,3.85
2022-08-05T02:43:07.276Z,4.60
2022-08-05T02:45:52.951Z,5.50
2022-08-05T02:48:29.582Z,4.80
2022-08-05T02:51:00.147Z,5.55
2022-08-05T02:55:59.926Z,4.80
2022-08-05T02:58:30.345Z,5.25
2022-08-05T03:01:00.208Z,5.03
2022-08-05T03:03:33.767Z,4.63
2022-08-05T03:06:55.283Z,4.20
2022-08-05T03:09:04.535Z,4.30
2022-08-05T03:11:54.980Z,5.18
2022-08-05T03:14:18.072Z,6.43
2022-08-05T03:16:45.816Z,6.28
2022-08-05T03:19:29.434Z,6.38
2022-08-05T03:21:59.597Z,6.63
2022-08-05T03:24:30.475Z,6.10
2022-08-05T03:27:00.032Z,5.18
2022-08-05T03:29:45.535Z,5.40
2022-08-05T03:32:15.557Z,6.82
2022-08-05T03:34:50.778Z,6.00
2022-08-05T03:37:18.988Z,6.50
2022-08-05T03:40:01.242Z,6.45
2022-08-05T03:42:32.478Z,6.95
2022-08-05T03:44:59.818Z,7.13
2022-08-05T03:47:30.284Z,7.50
2022-08-05T03:49:57.562Z,7.60
2022-08-05T03:52:48.367Z,8.70
2022-08-05T03:56:00.856Z,8.43
2022-08-05T03:58:17.943Z,8.32
2022-08-05T04:00:46.494Z,8.95
2022-08-05T04:03:28.207Z,8.63
2022-08-05T04:05:58.031Z,7.32
2022-08-05T04:08:34.736Z,7.95
2022-08-05T04:11:05.191Z,6.90
2022-08-05T04:13:50.059Z,7.07
2022-08-05T04:16:25.152Z,7.18
2022-08-05T04:18:57.947Z,7.78
2022-08-05T04:22:10.119Z,7.28
2022-08-05T04:24:19.310Z,7.57
2022-08-05T04:26:49.703Z,7.95
2022-08-05T04:29:16.705Z,8.30
2022-08-05T04:31:43.248Z,8.90
2022-08-05T04:34:31.473Z,9.10
2022-08-05T04:36:56.529Z,8.70
2022-08-05T04:39:23.227Z,8.95
2022-08-05T04:41:51.349Z,9.57
2022-08-05T04:44:21.247Z,8.57
2022-08-05T04:46:50.977Z,9.10
2022-08-05T04:49:19.442Z,9.00
2022-08-05T04:52:05.026Z,9.30
2022-08-05T04:54:34.422Z,9.57
2022-08-05T04:57:01.328Z,9.23
2022-08-05T04:59:38.450Z,9.38
2022-08-05T05:02:41.330Z,9.77
2022-08-05T05:04:52.921Z,10.27
2022-08-05T05:07:29.754Z,9.15
2022-08-05T05:10:02.318Z,9.85
2022-08-05T05:12:29.656Z,10.63
2022-08-05T05:14:56.481Z,9.70
2022-08-05T05:17:55.822Z,9.27
2022-08-05T05:20:12.118Z,10.38
2022-08-05T05:22:40.861Z,11.63
2022-08-05T05:25:16.995Z,11.23
2022-08-05T05:27:45.888Z,12.63
2022-08-05T05:30:29.275Z,12.70
2022-08-05T05:33:00.878Z,13.30
2022-08-05T05:35:37.977Z,13.48
2022-08-05T05:38:08.965Z,14.50
2022-08-05T05:40:43.774Z,14.43
2022-08-05T05:43:16.387Z,12.43
2022-08-05T05:45:54.753Z,14.15
2022-08-05T05:48:27.631Z,13.32
2022-08-05T05:50:54.710Z,14.07
2022-08-05T05:53:22.754Z,14.20
2022-08-05T05:55:52.310Z,12.10
2022-08-05T05:58:31.881Z,12.15
2022-08-05T06:01:02.480Z,12.98
2022-08-05T06:04:00.352Z,12.32
2022-08-05T06:06:28.120Z,11.93
2022-08-05T06:08:58.665Z,10.60
2022-08-05T06:11:26.096Z,11.48
2022-08-05T06:13:55.551Z,10.27
2022-08-05T06:16:28.359Z,10.48
2022-08-05T06:19:00.818Z,9.73
2022-08-05T06:21:37.105Z,10.07
2022-08-05T06:24:11.279Z,9.32
2022-08-05T06:26:39.576Z,9.93
2022-08-05T06:29:23.571Z,9.80
2022-08-05T06:32:05.752Z,10.25
2022-08-05T06:34:48.203Z,8.80
2022-08-05T06:37:56.014Z,8.95
2022-08-05T06:40:07.530Z,8.10
2022-08-05T06:42:34.115Z,8.13
2022-08-05T06:45:00.791Z,7.70
2022-08-05T06:48:36.023Z,8.50
2022-08-05T06:50:19.089Z,9.20
2022-08-05T06:52:58.455Z,7.80
2022-08-05T06:55:25.778Z,8.52
2022-08-05T06:58:02.824Z,11.32
2022-08-05T07:00:41.207Z,9.27
2022-08-05T07:03:09.823Z,9.07
2022-08-05T07:05:37.174Z,8.60
2022-08-05T07:08:04.845Z,9.90
2022-08-05T07:10:32.743Z,10.43
2022-08-05T07:13:17.825Z,9.85
2022-08-05T07:17:55.962Z,9.30
2022-08-05T07:19:09.957Z,9.98
2022-08-05T07:22:01.099Z,10.18
2022-08-05T07:24:23.772Z,10.13
2022-08-05T07:26:55.453Z,8.70
2022-08-05T07:30:22.144Z,10.25
2022-08-05T07:32:08.873Z,8.93
2022-08-05T07:34:39.231Z,8.15
2022-08-05T07:37:09.187Z,9.55
2022-08-05T07:40:26.527Z,8.30
2022-08-05T07:42:31.779Z,9.40
2022-08-05T07:45:00.962Z,8.80
2022-08-05T07:47:27.726Z,8.50
2022-08-05T07:50:09.674Z,8.20
2022-08-05T07:52:40.830Z,8.52
2022-08-05T07:55:44.509Z,8.90
2022-08-05T07:58:02.476Z,7.43
2022-08-05T08:00:29.929Z,7.55
2022-08-05T08:03:14.730Z,7.45
2022-08-05T08:05:49.461Z,7.53
2022-08-05T08:08:17.044Z,6.88
2022-08-05T08:13:15.837Z,6.13
2022-08-05T08:16:42.996Z,5.50
2022-08-05T08:18:35.806Z,4.90
2022-08-05T08:21:09.855Z,5.00
2022-08-05T08:24:02.841Z,4.38
2022-08-05T08:26:30.772Z,4.60
2022-08-05T08:29:21.586Z,4.82
2022-08-05T08:31:45.568Z,4.55
2022-08-05T08:40:42.048Z,5.10
2022-08-05T08:45:17.182Z,4.10
2022-08-05T08:46:06.663Z,3.80
2022-08-05T08:49:01.014Z,4.32
2022-08-05T08:52:04.360Z,3.75
2022-08-05T08:54:18.263Z,3.03
2022-08-05T08:56:47.435Z,3.53
2022-08-05T08:59:21.025Z,4.25
2022-08-05T09:01:57.650Z,4.00
2022-08-05T09:04:30.513Z,4.20
2022-08-05T09:06:57.827Z,3.47
2022-08-05T09:09:26.011Z,3.75
2022-08-05T09:12:19.868Z,3.33
2022-08-05T09:14:58.424Z,3.63
2022-08-05T09:17:40.622Z,3.70
2022-08-05T09:20:09.587Z,3.75
2022-08-05T09:23:19.709Z,3.85
2022-08-05T09:26:03.413Z,4.53
2022-08-05T09:28:34.594Z,3.75
2022-08-05T09:31:22.199Z,3.83
2022-08-05T09:34:03.694Z,4.65
2022-08-05T09:36:55.614Z,4.25
2022-08-05T09:39:39.262Z,4.22
2022-08-05T09:42:23.219Z,4.10
2022-08-05T09:44:56.401Z,3.75
2022-08-05T09:47:34.953Z,3.80
2022-08-05T09:50:13.100Z,3.70
2022-08-05T09:52:45.301Z,3.58
2022-08-05T09:55:58.343Z,3.63
2022-08-05T09:58:00.169Z,3.33
2022-08-05T10:00:29.713Z,3.30
2022-08-05T10:05:27.883Z,3.50
2022-08-05T10:08:11.171Z,3.53
2022-08-05T10:10:53.933Z,3.45
2022-08-05T10:13:54.566Z,3.47
2022-08-05T10:18:57.144Z,3.30
2022-08-05T10:21:24.226Z,3.20
2022-08-05T10:23:59.846Z,3.10
2022-08-05T10:26:32.286Z,3.22
2022-08-05T10:29:00.674Z,3.45
2022-08-05T10:32:52.971Z,3.38
2022-08-05T10:34:13.861Z,2.92
2022-08-05T10:36:41.833Z,3.13
2022-08-05T10:39:25.276Z,3.25
2022-08-05T10:42:18.786Z,3.47
2022-08-05T10:44:59.298Z,3.03
2022-08-05T10:47:36.543Z,3.00
2022-08-05T10:50:32.455Z,3.50
2022-08-05T10:53:01.107Z,3.17
2022-08-05T10:55:30.565Z,3.25
2022-08-05T10:58:11.404Z,3.40
2022-08-05T11:00:42.214Z,3.28
2022-08-05T11:03:23.545Z,3.30
2022-08-05T11:06:14.693Z,3.80
2022-08-05T11:09:13.228Z,3.00
2022-08-05T11:11:53.344Z,3.25
2022-08-05T11:14:57.759Z,3.13
2022-08-05T11:17:58.916Z,3.30
2022-08-05T11:20:34.431Z,3.08
2022-08-05T11:24:04.075Z,3.15
2022-08-05T11:26:43.528Z,3.42
2022-08-05T11:29:37.659Z,3.20
2022-08-05T11:32:24.460Z,2.95
2022-08-05T11:34:54.459Z,3.80
2022-08-05T11:38:29.410Z,3.03
2022-08-05T11:41:03.378Z,3.90
2022-08-05T11:44:08.295Z,3.55
2022-08-05T11:46:58.297Z,3.58
2022-08-05T11:49:25.703Z,3.30
2022-08-05T11:51:53.484Z,3.33
2022-08-05T11:54:33.989Z,3.60
2022-08-05T11:57:07.587Z,3.20
2022-08-05T11:59:50.169Z,3.70
2022-08-05T12:02:30.081Z,3.17
2022-08-05T12:04:59.379Z,3.72
2022-08-05T12:08:08.221Z,3.85
2022-08-05T12:10:19.683Z,3.83
2022-08-05T12:12:46.659Z,4.20
2022-08-05T12:15:38.600Z,3.70
2022-08-05T12:18:11.073Z,3.72
2022-08-05T12:20:38.995Z,4.32
2022-08-05T12:23:12.365Z,3.80
2022-08-05T12:25:56.909Z,4.10
2022-08-05T12:28:37.039Z,4.30
2022-08-05T12:31:05.776Z,3.60
2022-08-05T12:33:36.643Z,3.78
2022-08-05T12:36:08.544Z,3.95
2022-08-05T12:38:38.272Z,4.40
2022-08-05T12:41:13.287Z,4.50
2022-08-05T12:43:51.700Z,4.90
2022-08-05T12:46:28.989Z,4.50
2022-08-05T12:49:13.402Z,5.15
2022-08-05T12:52:14.263Z,5.72
2022-08-05T12:54:40.941Z,5.70
2022-08-05T12:57:10.553Z,6.10
2022-08-05T13:01:58.168Z,6.40
2022-08-05T13:02:41.419Z,6.20
2022-08-05T13:05:12.532Z,5.85
2022-08-05T13:08:00.264Z,6.20
2022-08-05T13:10:28.627Z,6.15
2022-08-05T13:12:58.142Z,6.00
2022-08-05T13:15:41.259Z,6.00
2022-08-05T13:18:19.636Z,5.72
2022-08-05T13:20:48.942Z,5.25
2022-08-05T13:23:22.014Z,5.55
2022-08-05T13:25:52.327Z,5.45
2022-08-05T13:28:27.107Z,5.68
2022-08-05T13:30:53.838Z,5.53
2022-08-05T13:34:24.308Z,6.00
2022-08-05T13:36:09.216Z,5.40
2022-08-05T13:38:38.433Z,5.63
2022-08-05T13:41:10.772Z,5.70
2022-08-05T13:43:44.131Z,5.78
2022-08-05T13:46:14.070Z,5.95
2022-08-05T13:48:57.576Z,6.20
2022-08-05T13:51:36.449Z,6.32
2022-08-05T13:54:11.761Z,7.40
2022-08-05T13:56:45.028Z,7.68
2022-08-05T13:59:24.741Z,7.63
2022-08-05T14:02:00.258Z,7.82
2022-08-05T14:04:49.529Z,8.63
2022-08-05T14:10:09.654Z,9.48
2022-08-05T14:12:36.785Z,10.35
2022-08-05T14:16:05.345Z,10.23
2022-08-05T14:17:51.278Z,10.30
2022-08-05T14:20:21.764Z,11.32
2022-08-05T14:22:54.372Z,12.18
2022-08-05T14:25:22.529Z,13.00
2022-08-05T14:27:54.528Z,12.13
2022-08-05T14:30:21.429Z,12.45
2022-08-05T14:32:48.897Z,12.40
2022-08-05T14:35:16.243Z,12.18
2022-08-05T14:37:52.201Z,11.57
2022-08-05T14:40:24.423Z,11.30
2022-08-05T14:42:51.417Z,11.32
2022-08-05T14:45:18.794Z,11.43
2022-08-05T14:48:05.454Z,11.50
2022-08-05T14:50:32.311Z,11.50
2022-08-05T14:52:59.609Z,12.43
2022-08-05T14:55:28.756Z,11.70
2022-08-05T14:58:11.334Z,11.65
2022-08-05T15:00:59.172Z,11.90
2022-08-05T15:03:33.939Z,11.45
2022-08-05T15:06:08.031Z,11.30
2022-08-05T15:08:59.145Z,11.48
2022-08-05T15:11:51.388Z,11.40
2022-08-05T15:14:33.323Z,11.32
2022-08-05T15:17:01.445Z,13.10
2022-08-05T15:19:30.885Z,12.50
2022-08-05T15:22:00.260Z,12.18
2022-08-05T15:24:27.972Z,11.43
2022-08-05T15:26:55.806Z,11.43
2022-08-05T15:29:22.961Z,12.07
2022-08-05T15:31:53.008Z,11.98
2022-08-05T15:37:06.478Z,10.88
2022-08-05T15:41:00.430Z,10.77
2022-08-05T15:42:49.943Z,9.32
2022-08-05T15:45:14.886Z,8.38
2022-08-05T15:47:43.980Z,7.95
2022-08-05T15:50:15.167Z,8.23
2022-08-05T15:52:52.599Z,7.45
2022-08-05T15:55:25.080Z,7.13
2022-08-05T15:58:07.309Z,6.68
2022-08-05T16:00:50.614Z,5.75
2022-08-05T16:03:20.429Z,4.50
2022-08-05T16:05:50.777Z,3.70
2022-08-05T16:08:19.290Z,3.83
2022-08-05T16:10:45.807Z,4.40
2022-08-05T16:13:12.703Z,2.78
2022-08-05T16:15:51.854Z,2.40
2022-08-05T16:18:18.895Z,2.00
2022-08-05T16:20:46.410Z,1.80
2022-08-05T16:23:12.985Z,2.10
2022-08-05T16:25:40.047Z,1.77
2022-08-05T16:28:10.434Z,1.70
2022-08-05T16:30:37.690Z,1.60
2022-08-05T16:33:04.400Z,1.60
2022-08-05T16:35:32.453Z,1.38
2022-08-05T16:38:03.236Z,1.13
2022-08-05T16:40:52.298Z,1.30
2022-08-05T16:43:23.897Z,1.40
2022-08-05T16:46:03.701Z,1.60
2022-08-05T16:48:35.739Z,1.23
2022-08-05T16:51:03.777Z,1.23
2022-08-05T16:54:02.409Z,1.40
2022-08-05T16:56:23.834Z,1.40
2022-08-05T16:58:50.719Z,1.42
2022-08-05T17:01:18.879Z,1.27
2022-08-05T17:03:45.843Z,1.40
2022-08-05T17:06:12.769Z,1.00
2022-08-05T17:08:53.178Z,1.00
2022-08-05T17:11:23.910Z,0.88
2022-08-05T17:14:00.587Z,1.20
2022-08-05T17:16:37.710Z,1.10
2022-08-05T17:19:07.737Z,0.80
2022-08-05T17:21:37.437Z,1.00
2022-08-05T17:24:28.461Z,1.23
2022-08-05T17:26:56.535Z,1.10
2022-08-05T17:29:33.888Z,0.95
2022-08-05T17:32:11.445Z,0.80
2022-08-05T17:34:43.696Z,1.20
2022-08-05T17:37:41.005Z,1.38
2022-08-05T17:39:59.844Z,1.10
2022-08-05T17:42:31.950Z,1.30
2022-08-05T17:45:09.847Z,1.08
2022-08-05T17:47:47.053Z,1.50
2022-08-05T17:50:27.793Z,1.10
2022-08-05T17:52:55.809Z,1.27
2022-08-05T17:55:34.517Z,1.17
2022-08-05T17:58:06.972Z,1.40
2022-08-05T18:00:36.156Z,1.20
2022-08-05T18:03:06.514Z,1.15
2022-08-05T18:05:35.463Z,1.33
2022-08-05T18:08:02.819Z,1.02
2022-08-05T18:10:32.090Z,1.70
2022-08-05T18:13:00.528Z,1.20
2022-08-05T18:15:31.101Z,1.80
2022-08-05T18:18:05.576Z,1.42
2022-08-05T18:20:38.018Z,1.88
2022-08-05T18:23:09.197Z,1.75
2022-08-05T18:25:39.130Z,1.65
2022-08-05T18:28:06.813Z,1.30
2022-08-05T18:30:34.336Z,1.40
2022-08-05T18:33:01.625Z,1.10
2022-08-05T18:36:01.104Z,1.40
2022-08-05T18:38:19.422Z,1.23
2022-08-05T18:41:56.291Z,1.35
2022-08-05T18:43:43.101Z,1.35
2022-08-05T18:46:15.193Z,1.30
2022-08-05T18:48:42.140Z,1.45
2022-08-05T18:52:04.015Z,1.17
2022-08-05T18:54:15.206Z,1.30
2022-08-05T18:56:41.788Z,1.10
2022-08-05T18:59:43.707Z,1.20
2022-08-05T19:02:04.987Z,1.10
2022-08-05T19:05:01.476Z,1.20
2022-08-05T19:07:45.935Z,1.08
2022-08-05T19:10:16.771Z,1.40
2022-08-05T19:12:43.799Z,1.15
2022-08-05T19:15:57.935Z,1.10
2022-08-05T19:18:10.219Z,1.17
2022-08-05T19:20:41.352Z,1.25
2022-08-05T19:24:06.210Z,1.20
2022-08-05T19:26:02.070Z,1.25
2022-08-05T19:28:29.788Z,1.25
2022-08-05T19:30:56.316Z,1.50
2022-08-05T19:33:35.788Z,1.00
2022-08-05T19:36:06.902Z,1.15
2022-08-05T19:38:35.706Z,1.17
2022-08-05T19:41:07.136Z,1.42
2022-08-05T19:44:06.133Z,1.30
2022-08-05T19:46:29.962Z,1.55
2022-08-05T19:49:00.827Z,1.70
2022-08-05T19:52:05.821Z,1.77
2022-08-05T19:54:21.999Z,1.60
2022-08-05T19:56:55.220Z,1.40
2022-08-05T19:59:54.711Z,1.40
2022-08-05T20:02:08.544Z,1.45
2022-08-05T20:04:35.163Z,1.58
2022-08-05T20:07:02.448Z,1.40
2022-08-05T20:09:29.194Z,1.60
2022-08-05T20:12:15.680Z,1.52
2022-08-05T20:14:42.309Z,1.50
2022-08-05T20:17:10.000Z,1.40
2022-08-05T20:19:42.754Z,1.50
2022-08-05T20:22:09.539Z,1.30
2022-08-05T20:24:36.765Z,1.45
2022-08-05T20:27:11.377Z,1.13
2022-08-05T20:29:38.411Z,1.40
2022-08-05T20:32:06.571Z,1.58
2022-08-05T20:34:33.243Z,1.35
2022-08-05T20:37:00.788Z,1.30
2022-08-05T20:39:36.459Z,1.40
2022-08-05T20:42:04.271Z,1.30
2022-08-05T20:44:32.813Z,1.25
2022-08-05T20:47:06.718Z,1.40
2022-08-05T20:49:39.672Z,1.40
2022-08-05T20:52:07.521Z,1.27
2022-08-05T20:54:43.557Z,1.50
2022-08-05T20:57:42.610Z,1.40
2022-08-05T21:00:20.054Z,1.52
2022-08-05T21:03:07.555Z,1.30
2022-08-05T21:05:48.392Z,1.30
2022-08-05T21:08:32.875Z,1.40
2022-08-05T21:11:10.331Z,1.17
2022-08-05T21:13:48.088Z,1.58
2022-08-05T21:16:30.082Z,1.58
2022-08-05T21:19:01.058Z,1.60
2022-08-05T21:21:44.262Z,1.50
2022-08-05T21:24:16.305Z,1.40
2022-08-05T21:26:53.364Z,1.40
2022-08-05T21:29:31.381Z,1.50
2022-08-05T21:31:58.861Z,1.63
2022-08-05T21:34:25.413Z,1.45
2022-08-05T21:36:54.829Z,1.35
2022-08-05T21:39:26.521Z,1.45
2022-08-05T21:42:01.228Z,1.40
2022-08-05T21:44:28.459Z,1.40
2022-08-05T21:46:57.931Z,1.55
2022-08-05T21:49:58.459Z,1.60
2022-08-05T21:52:23.031Z,1.30
2022-08-05T21:54:55.384Z,1.63
2022-08-05T21:57:31.384Z,1.75
2022-08-05T22:00:11.093Z,1.67
2022-08-05T22:02:38.392Z,1.67
2022-08-05T22:05:05.423Z,1.70
2022-08-05T22:07:40.125Z,1.90
2022-08-05T22:10:27.173Z,1.70
2022-08-05T22:12:57.359Z,1.60
2022-08-05T22:16:04.734Z,1.80
2022-08-05T22:18:11.265Z,1.90
2022-08-05T22:20:39.754Z,1.67
2022-08-05T22:24:02.764Z,1.63
2022-08-05T22:26:49.979Z,1.55
2022-08-05T22:29:18.703Z,1.80
2022-08-05T22:31:59.133Z,1.73
2022-08-05T22:34:28.677Z,1.58
2022-08-05T22:39:29.797Z,1.80
2022-08-05T22:42:09.264Z,1.75
2022-08-05T22:44:38.419Z,1.67
2022-08-05T22:47:05.956Z,1.70
2022-08-05T22:50:20.557Z,1.80
2022-08-05T22:52:32.414Z,1.48
2022-08-05T22:55:01.388Z,1.75
2022-08-05T22:57:34.262Z,1.88
2022-08-05T23:00:08.117Z,2.00
2022-08-05T23:02:39.991Z,30.98
2022-08-05T23:05:15.160Z,49.30
2022-08-05T23:07:43.839Z,4.03
2022-08-05T23:10:14.865Z,1.45
2022-08-05T23:12:43.742Z,2.38
2022-08-05T23:15:10.880Z,2.28
2022-08-05T23:18:01.700Z,1.60
2022-08-05T23:20:25.379Z,2.67
2022-08-05T23:22:54.150Z,2.15
2022-08-05T23:25:52.100Z,6.97
2022-08-05T23:28:10.116Z,2.50
2022-08-05T23:30:39.660Z,42.03
2022-08-05T23:33:22.118Z,2.65
2022-08-05T23:35:55.946Z,6.00
2022-08-05T23:38:24.141Z,3.85
2022-08-05T23:40:52.654Z,1.55
2022-08-05T23:43:25.320Z,2.45
2022-08-05T23:46:20.037Z,1.98
2022-08-05T23:49:00.999Z,8.50
2022-08-05T23:51:53.428Z,0.95
2022-08-05T23:54:33.787Z,0.95
2022-08-05T23:57:04.765Z,0.80
