createdAt,value
2022-11-16T00:14:00.513Z,8.98022
2022-11-16T00:29:03.406Z,1.79604
2022-11-16T00:44:05.999Z,0
2022-11-16T00:59:08.398Z,0
2022-11-16T01:14:10.707Z,0
2022-11-16T01:29:13.348Z,0
2022-11-16T01:44:15.678Z,0
2022-11-16T01:59:18.249Z,0
2022-11-16T02:14:20.735Z,0
2022-11-16T02:29:23.301Z,0
2022-11-16T02:44:25.895Z,0
2022-11-16T02:59:28.506Z,0
2022-11-16T03:14:31.413Z,0
2022-11-16T03:29:33.763Z,0
2022-11-16T03:44:36.155Z,0
2022-11-16T03:59:38.609Z,0
2022-11-16T04:14:41.102Z,0
2022-11-16T04:29:43.586Z,0
2022-11-16T04:44:46.406Z,0
2022-11-16T04:59:49.169Z,0
2022-11-16T05:14:51.694Z,0
2022-11-16T05:29:54.547Z,0
2022-11-16T05:44:57.851Z,0
2022-11-16T06:00:00.718Z,0
2022-11-16T06:15:04.341Z,0
2022-11-16T06:30:09.565Z,0
2022-11-16T06:45:13.927Z,0
2022-11-16T07:00:20.837Z,0
2022-11-16T07:15:24.829Z,0
2022-11-16T07:30:29.019Z,0
2022-11-16T07:45:34.237Z,0
2022-11-16T08:00:36.793Z,0
2022-11-16T08:15:39.211Z,0
2022-11-16T08:30:41.542Z,0
2022-11-16T08:45:44.258Z,0
2022-11-16T09:00:46.732Z,0
2022-11-16T09:15:49.279Z,0
2022-11-16T09:30:52.100Z,0
2022-11-16T09:45:55.034Z,0
2022-11-16T10:00:57.437Z,0
2022-11-16T10:15:59.864Z,0
2022-11-16T10:31:02.156Z,0
2022-11-16T10:46:04.438Z,0
2022-11-16T11:01:06.793Z,0
2022-11-16T11:16:09.387Z,0
2022-11-16T11:31:11.774Z,0
2022-11-16T11:46:14.095Z,0
2022-11-16T12:01:20.749Z,0
2022-11-16T12:16:26.163Z,0
2022-11-16T12:31:28.619Z,0
2022-11-16T12:46:31.047Z,0
2022-11-16T13:01:33.353Z,0
2022-11-16T13:16:35.728Z,0
2022-11-16T13:31:37.997Z,0
2022-11-16T13:46:55.252Z,0
2022-11-16T14:01:58.795Z,0
2022-11-16T14:17:01.735Z,0
2022-11-16T14:32:04.256Z,0
2022-11-16T14:47:07.164Z,1.79604
2022-11-16T15:02:09.676Z,17.96045
2022-11-16T15:17:11.934Z,57.47344
2022-11-16T15:32:14.231Z,104.17061
2022-11-16T15:47:16.588Z,146.37767
2022-11-16T16:02:19.020Z,151.76579
2022-11-16T16:17:21.333Z,232.58781
2022-11-16T16:32:23.616Z,361.90305
2022-11-16T16:47:26.150Z,419.3765
2022-11-16T17:02:28.577Z,442.72507
2022-11-16T17:17:31.426Z,600.77704
2022-11-16T17:32:34.302Z,667.23071
2022-11-16T17:47:37.051Z,837.85498
2022-11-16T18:02:40.064Z,1155.75488
2022-11-16T18:17:42.540Z,796.54596
2022-11-16T18:32:44.866Z,1282.3761
2022-11-16T18:47:47.491Z,1076.729
2022-11-16T19:02:50.651Z,1206.04419
2022-11-16T19:18:14.692Z,1178.20544
2022-11-16T19:33:22.859Z,1113.54785
2022-11-16T19:48:25.199Z,1180.89954
2022-11-16T20:03:27.540Z,1121.63013
2022-11-16T20:18:29.971Z,1073.13684
2022-11-16T20:33:32.812Z,997.70294
2022-11-16T20:48:35.329Z,808.22021
2022-11-16T21:03:38.046Z,704.04962
2022-11-16T21:18:41.165Z,1175.51147
2022-11-16T21:33:43.443Z,854.01935
2022-11-16T21:48:45.830Z,1113.54785
2022-11-16T22:03:49.013Z,728.2962
2022-11-16T22:18:51.447Z,525.34314
2022-11-16T22:33:53.771Z,263.12057
2022-11-16T22:48:56.141Z,264.91663
2022-11-16T23:03:58.445Z,261.32455
2022-11-16T23:19:00.819Z,114.04885
2022-11-16T23:34:03.253Z,80.82202
2022-11-16T23:49:05.632Z,40.41101
