createdAt,value
2019-06-01T00:00:46.725Z,99.99
2019-06-01T00:01:46.954Z,99.99
2019-06-01T00:02:52.554Z,99.99
2019-06-01T00:03:46.809Z,99.99
2019-06-01T00:04:47.183Z,99.99
2019-06-01T00:05:46.942Z,99.99
2019-06-01T00:06:47.046Z,99.99
2019-06-01T00:07:47.080Z,99.99
2019-06-01T00:08:47.242Z,99.99
2019-06-01T00:09:47.293Z,99.99
2019-06-01T00:10:47.731Z,99.99
2019-06-01T00:11:47.516Z,99.99
2019-06-01T00:12:47.671Z,99.99
2019-06-01T00:13:47.672Z,99.99
2019-06-01T00:14:48.127Z,99.99
2019-06-01T00:15:48.260Z,99.99
2019-06-01T00:16:48.031Z,99.99
2019-06-01T00:17:47.976Z,99.99
2019-06-01T00:18:48.326Z,99.99
2019-06-01T00:19:48.237Z,99.99
2019-06-01T00:20:48.424Z,99.99
2019-06-01T00:21:47.435Z,99.99
2019-06-01T00:22:47.548Z,99.99
2019-06-01T00:23:48.573Z,99.99
2019-06-01T00:24:48.039Z,99.99
2019-06-01T00:25:48.597Z,99.99
2019-06-01T00:26:47.947Z,99.99
2019-06-01T00:27:48.724Z,99.99
2019-06-01T00:28:47.916Z,99.99
2019-06-01T00:29:49.267Z,99.99
2019-06-01T00:30:47.926Z,99.99
2019-06-01T00:31:47.932Z,99.99
2019-06-01T00:32:47.599Z,99.99
2019-06-01T00:33:47.714Z,99.99
2019-06-01T00:34:47.755Z,99.99
2019-06-01T00:35:47.678Z,99.99
2019-06-01T00:36:47.865Z,99.99
2019-06-01T00:37:47.731Z,99.99
2019-06-01T00:38:47.921Z,99.99
2019-06-01T00:39:47.890Z,99.99
2019-06-01T00:40:48.014Z,99.99
2019-06-01T00:41:48.102Z,99.99
2019-06-01T00:42:48.309Z,99.99
2019-06-01T00:43:48.747Z,99.99
2019-06-01T00:44:48.487Z,99.99
2019-06-01T00:45:48.568Z,99.99
2019-06-01T00:46:48.740Z,99.99
2019-06-01T00:47:48.912Z,99.99
2019-06-01T00:48:48.034Z,99.99
2019-06-01T00:49:48.823Z,99.99
2019-06-01T00:50:49.131Z,99.99
2019-06-01T00:51:49.095Z,99.99
2019-06-01T00:52:49.263Z,99.99
2019-06-01T00:53:49.422Z,99.99
2019-06-01T00:54:49.388Z,99.99
2019-06-01T00:55:49.388Z,99.99
2019-06-01T00:56:49.587Z,99.99
2019-06-01T00:57:49.711Z,99.99
2019-06-01T00:58:48.312Z,99.99
2019-06-01T00:59:48.327Z,99.99
2019-06-01T01:00:49.434Z,99.99
2019-06-01T01:01:48.382Z,99.99
2019-06-01T01:02:48.408Z,99.99
2019-06-01T01:03:48.439Z,99.99
2019-06-01T01:04:48.462Z,99.99
2019-06-01T01:05:48.749Z,99.99
2019-06-01T01:06:49.240Z,99.99
2019-06-01T01:07:48.886Z,99.99
2019-06-01T01:08:49.034Z,99.99
2019-06-01T01:09:48.819Z,99.99
2019-06-01T01:10:49.094Z,99.99
2019-06-01T01:11:49.149Z,99.99
2019-06-01T01:12:49.083Z,99.99
2019-06-01T01:13:49.259Z,99.99
2019-06-01T01:14:49.214Z,99.99
2019-06-01T01:15:49.323Z,99.99
2019-06-01T01:16:49.465Z,99.99
2019-06-01T01:17:49.807Z,99.99
2019-06-01T01:18:49.720Z,99.99
2019-06-01T01:19:49.697Z,99.99
2019-06-01T01:20:50.048Z,99.99
2019-06-01T01:21:49.927Z,99.99
2019-06-01T01:22:50.162Z,99.99
2019-06-01T01:23:50.245Z,99.99
2019-06-01T01:24:50.410Z,99.99
2019-06-01T01:25:49.030Z,99.99
2019-06-01T01:26:49.065Z,99.99
2019-06-01T01:27:49.342Z,99.99
2019-06-01T01:28:49.123Z,99.99
2019-06-01T01:29:49.147Z,99.99
2019-06-01T01:31:02.913Z,99.99
2019-06-01T01:31:49.238Z,99.99
2019-06-01T01:32:49.561Z,99.99
2019-06-01T01:33:49.405Z,99.99
2019-06-01T01:34:49.525Z,99.99
2019-06-01T01:35:49.667Z,99.99
2019-06-01T01:36:49.727Z,99.99
2019-06-01T01:37:50.021Z,99.99
2019-06-01T01:38:50.469Z,99.99
2019-06-01T01:39:50.116Z,99.99
2019-06-01T01:40:50.076Z,99.99
2019-06-01T01:41:50.027Z,99.99
2019-06-01T01:42:50.566Z,99.99
2019-06-01T01:43:50.371Z,99.99
2019-06-01T01:44:50.521Z,99.99
2019-06-01T01:45:50.623Z,99.99
2019-06-01T01:46:50.702Z,99.99
2019-06-01T01:47:50.818Z,99.99
2019-06-01T01:48:49.918Z,99.99
2019-06-01T01:49:50.002Z,99.99
2019-06-01T01:50:50.217Z,99.99
2019-06-01T01:51:50.411Z,99.99
2019-06-01T01:52:50.641Z,99.99
2019-06-01T01:53:50.581Z,99.99
2019-06-01T01:54:50.628Z,99.99
2019-06-01T01:55:50.923Z,99.99
2019-06-01T01:56:49.989Z,99.99
2019-06-01T01:57:51.119Z,99.99
2019-06-01T01:58:50.302Z,99.99
2019-06-01T01:59:51.205Z,99.99
2019-06-01T02:00:49.990Z,99.99
2019-06-01T02:01:50.404Z,99.99
2019-06-01T02:02:50.040Z,99.99
2019-06-01T02:03:51.469Z,99.99
2019-06-01T02:04:50.097Z,99.99
2019-06-01T02:05:50.739Z,99.99
2019-06-01T02:06:50.150Z,99.99
2019-06-01T02:07:50.966Z,99.99
2019-06-01T02:08:51.010Z,99.99
2019-06-01T02:09:51.070Z,99.99
2019-06-01T02:10:51.215Z,99.99
2019-06-01T02:11:51.396Z,99.99
2019-06-01T02:12:51.336Z,99.99
2019-06-01T02:13:51.525Z,99.99
2019-06-01T02:14:51.606Z,99.99
2019-06-01T02:15:52.070Z,99.99
2019-06-01T02:16:51.813Z,99.99
2019-06-01T02:17:51.790Z,99.99
2019-06-01T02:18:50.518Z,99.99
2019-06-01T02:19:50.508Z,99.99
2019-06-01T02:20:50.540Z,99.99
2019-06-01T02:21:50.568Z,99.99
2019-06-01T02:22:50.615Z,99.99
2019-06-01T02:23:50.620Z,99.99
2019-06-01T02:24:50.696Z,99.99
2019-06-01T02:25:50.672Z,99.99
2019-06-01T02:26:50.700Z,99.99
2019-06-01T02:27:50.737Z,99.99
2019-06-01T02:28:50.758Z,99.99
2019-06-01T02:29:50.782Z,99.99
2019-06-01T02:30:50.810Z,99.99
2019-06-01T02:31:50.847Z,99.99
2019-06-01T02:32:50.866Z,99.99
2019-06-01T02:33:50.913Z,99.99
2019-06-01T02:34:50.920Z,99.99
2019-06-01T02:35:50.956Z,99.99
2019-06-01T02:36:50.981Z,99.99
2019-06-01T02:37:51.005Z,99.99
2019-06-01T02:38:51.042Z,99.99
2019-06-01T02:39:51.060Z,99.99
2019-06-01T02:40:51.088Z,99.99
2019-06-01T02:41:51.121Z,99.99
2019-06-01T02:42:51.145Z,99.99
2019-06-01T02:43:51.175Z,99.99
2019-06-01T02:44:51.202Z,99.99
2019-06-01T02:45:51.229Z,99.99
2019-06-01T02:46:51.319Z,99.99
2019-06-01T02:47:51.289Z,99.99
2019-06-01T02:48:51.314Z,99.99
2019-06-01T02:49:51.355Z,99.99
2019-06-01T02:50:51.372Z,99.99
2019-06-01T02:51:51.398Z,99.99
2019-06-01T02:52:51.430Z,99.99
2019-06-01T02:53:51.455Z,99.99
2019-06-01T02:54:51.490Z,99.99
2019-06-01T02:55:51.513Z,99.99
2019-06-01T02:56:51.574Z,99.99
2019-06-01T02:57:51.575Z,99.99
2019-06-01T02:58:51.601Z,99.99
2019-06-01T02:59:51.626Z,99.99
2019-06-01T03:00:51.656Z,99.99
2019-06-01T03:01:57.162Z,99.99
2019-06-01T03:02:51.710Z,99.99
2019-06-01T03:03:51.741Z,99.99
2019-06-01T03:04:51.775Z,99.99
2019-06-01T03:05:51.799Z,99.99
2019-06-01T03:06:51.832Z,99.99
2019-06-01T03:07:51.856Z,99.99
2019-06-01T03:08:51.887Z,99.99
2019-06-01T03:09:51.917Z,99.99
2019-06-01T03:10:51.943Z,99.99
2019-06-01T03:11:51.973Z,99.99
2019-06-01T03:12:52.005Z,99.99
2019-06-01T03:13:52.032Z,99.99
2019-06-01T03:14:52.063Z,99.99
2019-06-01T03:15:52.089Z,99.99
2019-06-01T03:16:52.124Z,99.99
2019-06-01T03:17:52.150Z,99.99
2019-06-01T03:18:52.177Z,99.99
2019-06-01T03:19:52.208Z,99.99
2019-06-01T03:20:52.239Z,99.99
2019-06-01T03:21:52.269Z,99.99
2019-06-01T03:22:52.297Z,99.99
2019-06-01T03:23:52.330Z,99.99
2019-06-01T03:24:52.354Z,99.99
2019-06-01T03:25:52.381Z,99.99
2019-06-01T03:26:52.414Z,99.99
2019-06-01T03:27:52.442Z,99.99
2019-06-01T03:28:52.475Z,99.99
2019-06-01T03:29:52.501Z,99.99
2019-06-01T03:30:52.534Z,99.99
2019-06-01T03:31:52.563Z,99.99
2019-06-01T03:32:52.600Z,99.99
2019-06-01T03:33:52.634Z,99.99
2019-06-01T03:34:52.649Z,99.99
2019-06-01T03:35:52.680Z,99.99
2019-06-01T03:36:56.016Z,99.99
2019-06-01T03:37:52.739Z,99.99
2019-06-01T03:38:52.772Z,99.99
2019-06-01T03:39:52.800Z,99.99
2019-06-01T03:40:52.833Z,99.99
2019-06-01T03:41:52.865Z,99.99
2019-06-01T03:42:52.890Z,99.99
2019-06-01T03:43:52.918Z,99.99
2019-06-01T03:44:52.950Z,99.99
2019-06-01T03:45:52.978Z,99.99
2019-06-01T03:46:53.015Z,99.99
2019-06-01T03:47:53.042Z,99.99
2019-06-01T03:48:53.086Z,99.99
2019-06-01T03:49:53.116Z,99.99
2019-06-01T03:50:53.135Z,99.99
2019-06-01T03:51:53.165Z,99.99
2019-06-01T03:52:53.197Z,99.99
2019-06-01T03:53:53.232Z,99.99
2019-06-01T03:54:53.255Z,99.99
2019-06-01T03:55:53.283Z,99.99
2019-06-01T03:56:53.312Z,99.99
2019-06-01T03:57:53.345Z,99.99
2019-06-01T03:58:53.373Z,99.99
2019-06-01T03:59:53.407Z,99.99
2019-06-01T04:00:53.436Z,99.99
2019-06-01T04:01:53.467Z,99.99
2019-06-01T04:02:53.500Z,99.99
2019-06-01T04:03:53.526Z,99.99
2019-06-01T04:04:53.558Z,99.99
2019-06-01T04:05:53.600Z,99.99
2019-06-01T04:06:53.621Z,99.99
2019-06-01T04:07:53.650Z,99.99
2019-06-01T04:08:53.681Z,99.99
2019-06-01T04:09:53.715Z,99.99
2019-06-01T04:10:53.744Z,99.99
2019-06-01T04:11:53.779Z,99.99
2019-06-01T04:12:53.807Z,99.99
2019-06-01T04:13:53.835Z,99.99
2019-06-01T04:14:53.870Z,99.99
2019-06-01T04:15:53.898Z,99.99
2019-06-01T04:16:53.932Z,99.99
2019-06-01T04:17:53.964Z,99.99
2019-06-01T04:18:53.996Z,99.99
2019-06-01T04:19:54.027Z,99.99
2019-06-01T04:20:54.060Z,99.99
2019-06-01T04:21:54.087Z,99.99
2019-06-01T04:22:54.120Z,99.99
2019-06-01T04:23:54.151Z,99.99
2019-06-01T04:24:54.190Z,99.99
2019-06-01T04:25:54.214Z,99.99
2019-06-01T04:26:54.254Z,99.99
2019-06-01T04:27:54.284Z,99.99
2019-06-01T04:28:54.315Z,99.99
2019-06-01T04:29:54.344Z,99.99
2019-06-01T04:30:54.378Z,99.99
2019-06-01T04:31:54.413Z,99.99
2019-06-01T04:32:54.445Z,99.99
2019-06-01T04:33:54.479Z,99.99
2019-06-01T04:34:54.513Z,99.99
2019-06-01T04:35:54.545Z,99.99
2019-06-01T04:36:54.581Z,99.99
2019-06-01T04:37:54.616Z,99.99
2019-06-01T04:38:54.653Z,99.99
2019-06-01T04:39:54.684Z,99.99
2019-06-01T04:40:54.717Z,99.99
2019-06-01T04:41:54.751Z,99.99
2019-06-01T04:42:54.788Z,99.99
2019-06-01T04:43:54.822Z,99.99
2019-06-01T04:44:54.859Z,99.99
2019-06-01T04:45:54.893Z,99.99
2019-06-01T04:46:54.931Z,99.99
2019-06-01T04:47:54.966Z,99.99
2019-06-01T04:48:55.002Z,99.52
2019-06-01T04:49:55.039Z,99.99
2019-06-01T04:50:55.075Z,98.09
2019-06-01T04:51:55.111Z,99.99
2019-06-01T04:52:55.148Z,99.99
2019-06-01T04:53:55.183Z,99.09
2019-06-01T04:54:55.222Z,99.99
2019-06-01T04:55:55.260Z,98.28
2019-06-01T04:56:55.295Z,97.71
2019-06-01T04:57:55.334Z,92.30
2019-06-01T04:58:55.369Z,89.57
2019-06-01T04:59:55.407Z,86.07
2019-06-01T05:00:55.449Z,85.78
2019-06-01T05:01:55.484Z,85.88
2019-06-01T05:03:04.846Z,84.25
2019-06-01T05:03:55.562Z,84.82
2019-06-01T05:04:55.603Z,82.89
2019-06-01T05:05:55.636Z,80.34
2019-06-01T05:06:55.682Z,78.94
2019-06-01T05:07:55.717Z,76.92
2019-06-01T05:08:55.754Z,76.44
2019-06-01T05:09:55.792Z,75.38
2019-06-01T05:10:55.837Z,75.20
2019-06-01T05:11:55.876Z,74.19
2019-06-01T05:12:55.916Z,74.68
2019-06-01T05:13:55.951Z,75.60
2019-06-01T05:14:55.993Z,76.27
2019-06-01T05:15:56.033Z,75.96
2019-06-01T05:16:56.073Z,75.77
2019-06-01T05:17:56.112Z,75.62
2019-06-01T05:18:56.154Z,72.83
2019-06-01T05:19:56.200Z,73.35
2019-06-01T05:20:56.235Z,71.65
2019-06-01T05:21:56.276Z,69.44
2019-06-01T05:22:56.320Z,67.93
2019-06-01T05:23:56.359Z,66.94
2019-06-01T05:24:56.405Z,67.65
2019-06-01T05:25:56.442Z,67.10
2019-06-01T05:26:56.482Z,67.33
2019-06-01T05:27:56.528Z,64.37
2019-06-01T05:28:56.568Z,64.28
2019-06-01T05:29:56.613Z,65.66
2019-06-01T05:30:56.652Z,64.92
2019-06-01T05:31:56.693Z,63.50
2019-06-01T05:32:56.739Z,63.12
2019-06-01T05:33:56.779Z,63.79
2019-06-01T05:34:56.824Z,63.57
2019-06-01T05:35:56.863Z,62.12
2019-06-01T05:36:56.908Z,62.05
2019-06-01T05:37:56.951Z,62.82
2019-06-01T05:38:56.994Z,60.71
2019-06-01T05:39:57.040Z,59.71
2019-06-01T05:40:57.080Z,60.86
2019-06-01T05:41:57.122Z,61.44
2019-06-01T05:42:57.167Z,60.44
2019-06-01T05:43:57.213Z,59.38
2019-06-01T05:44:57.255Z,59.51
2019-06-01T05:45:57.298Z,59.25
2019-06-01T05:46:57.343Z,60.61
2019-06-01T05:47:57.391Z,62.51
2019-06-01T05:48:57.430Z,64.89
2019-06-01T05:49:57.474Z,65.30
2019-06-01T05:50:57.519Z,67.10
2019-06-01T05:51:57.561Z,68.44
2019-06-01T05:52:57.606Z,69.60
2019-06-01T05:53:57.651Z,70.37
2019-06-01T05:54:57.692Z,69.27
2019-06-01T05:55:57.735Z,70.14
2019-06-01T05:56:57.776Z,70.37
2019-06-01T05:57:57.820Z,68.02
2019-06-01T05:58:57.861Z,68.38
2019-06-01T05:59:57.904Z,66.49
2019-06-01T06:00:57.973Z,66.75
2019-06-01T06:01:57.991Z,63.89
2019-06-01T06:02:58.031Z,62.28
2019-06-01T06:03:58.075Z,60.58
2019-06-01T06:04:58.120Z,59.80
2019-06-01T06:05:58.159Z,60.71
2019-06-01T06:06:58.205Z,61.32
2019-06-01T06:07:58.247Z,59.90
2019-06-01T06:08:58.287Z,59.45
2019-06-01T06:09:58.329Z,59.90
2019-06-01T06:10:58.374Z,59.52
2019-06-01T06:11:58.415Z,60.71
2019-06-01T06:12:58.460Z,58.97
2019-06-01T06:13:58.524Z,59.96
2019-06-01T06:14:58.552Z,57.26
2019-06-01T06:15:58.602Z,57.06
2019-06-01T06:16:58.635Z,57.54
2019-06-01T06:17:58.676Z,57.01
2019-06-01T06:18:58.727Z,58.17
2019-06-01T06:19:58.767Z,59.20
2019-06-01T06:20:58.809Z,61.58
2019-06-01T06:21:58.851Z,62.76
2019-06-01T06:22:58.902Z,60.86
2019-06-01T06:23:58.942Z,58.94
2019-06-01T06:24:58.988Z,58.49
2019-06-01T06:25:59.031Z,61.29
2019-06-01T06:26:59.076Z,59.10
2019-06-01T06:27:59.118Z,58.78
2019-06-01T06:28:59.160Z,57.89
2019-06-01T06:29:59.203Z,58.69
2019-06-01T06:30:59.251Z,57.59
2019-06-01T06:31:59.293Z,58.23
2019-06-01T06:32:59.336Z,56.91
2019-06-01T06:33:59.382Z,58.17
2019-06-01T06:34:59.435Z,57.01
2019-06-01T06:35:59.476Z,57.05
2019-06-01T06:36:59.515Z,58.20
2019-06-01T06:37:59.560Z,58.27
2019-06-01T06:38:59.602Z,59.11
2019-06-01T06:39:59.645Z,59.30
2019-06-01T06:40:59.691Z,58.50
2019-06-01T06:41:59.737Z,59.63
2019-06-01T06:42:59.780Z,62.03
2019-06-01T06:43:59.821Z,60.21
2019-06-01T06:45:03.332Z,60.49
2019-06-01T06:45:59.911Z,60.42
2019-06-01T06:46:59.964Z,59.85
2019-06-01T06:47:59.996Z,59.66
2019-06-01T06:49:00.039Z,59.17
2019-06-01T06:50:00.087Z,58.95
2019-06-01T06:51:00.136Z,57.31
2019-06-01T06:52:00.170Z,56.99
2019-06-01T06:53:00.220Z,58.08
2019-06-01T06:54:00.254Z,58.15
2019-06-01T06:55:00.298Z,58.72
2019-06-01T06:56:00.351Z,58.44
2019-06-01T06:57:00.405Z,57.89
2019-06-01T06:58:00.427Z,57.53
2019-06-01T06:59:00.472Z,56.72
2019-06-01T07:00:00.514Z,54.47
2019-06-01T07:01:00.557Z,54.31
2019-06-01T07:02:00.609Z,55.51
2019-06-01T07:03:00.644Z,55.24
2019-06-01T07:04:12.357Z,54.24
2019-06-01T07:05:00.732Z,54.39
2019-06-01T07:06:00.775Z,52.53
2019-06-01T07:07:00.831Z,54.79
2019-06-01T07:08:00.876Z,54.96
2019-06-01T07:09:00.923Z,55.54
2019-06-01T07:10:00.969Z,55.89
2019-06-01T07:11:00.997Z,56.66
2019-06-01T07:12:01.040Z,56.37
2019-06-01T07:13:01.132Z,56.27
2019-06-01T07:14:01.141Z,55.87
2019-06-01T07:15:01.176Z,57.31
2019-06-01T07:16:03.889Z,57.57
2019-06-01T07:17:01.262Z,56.77
2019-06-01T07:18:01.313Z,57.09
2019-06-01T07:19:01.359Z,55.67
2019-06-01T07:20:01.440Z,54.71
2019-06-01T07:21:01.444Z,55.70
2019-06-01T07:22:01.484Z,53.03
2019-06-01T07:23:01.546Z,51.58
2019-06-01T07:24:01.594Z,52.76
2019-06-01T07:25:01.660Z,52.06
2019-06-01T07:26:01.661Z,52.31
2019-06-01T07:27:01.708Z,50.40
2019-06-01T07:28:01.763Z,50.93
2019-06-01T07:29:01.797Z,51.20
2019-06-01T07:30:01.853Z,51.48
2019-06-01T07:31:01.883Z,50.88
2019-06-01T07:32:01.927Z,50.78
2019-06-01T07:33:01.985Z,51.75
2019-06-01T07:34:02.025Z,51.07
2019-06-01T07:35:02.067Z,48.57
2019-06-01T07:36:02.107Z,48.86
2019-06-01T07:37:02.155Z,50.59
2019-06-01T07:38:02.196Z,49.82
2019-06-01T07:39:02.242Z,50.30
2019-06-01T07:40:02.292Z,51.12
2019-06-01T07:41:02.331Z,49.51
2019-06-01T07:42:02.380Z,47.45
2019-06-01T07:43:02.422Z,48.30
2019-06-01T07:44:02.468Z,48.81
2019-06-01T07:45:02.544Z,49.39
2019-06-01T07:46:02.554Z,49.19
2019-06-01T07:47:02.599Z,49.29
2019-06-01T07:48:02.650Z,49.19
2019-06-01T07:49:02.691Z,50.76
2019-06-01T07:50:02.738Z,49.44
2019-06-01T07:51:02.779Z,48.21
2019-06-01T07:52:12.680Z,48.25
2019-06-01T07:53:02.873Z,49.17
2019-06-01T07:54:02.914Z,49.55
2019-06-01T07:55:02.960Z,51.25
2019-06-01T07:56:03.005Z,49.39
2019-06-01T07:57:03.049Z,49.70
2019-06-01T07:58:03.097Z,51.73
2019-06-01T07:59:03.142Z,49.51
2019-06-01T08:00:03.184Z,49.80
2019-06-01T08:01:03.233Z,48.44
2019-06-01T08:02:03.281Z,48.74
2019-06-01T08:03:03.322Z,48.23
2019-06-01T08:04:03.366Z,47.87
2019-06-01T08:05:03.411Z,47.48
2019-06-01T08:06:03.456Z,46.92
2019-06-01T08:07:03.522Z,47.05
2019-06-01T08:08:03.546Z,48.32
2019-06-01T08:09:03.595Z,46.85
2019-06-01T08:10:03.639Z,45.00
2019-06-01T08:11:03.684Z,45.00
2019-06-01T08:12:03.732Z,46.13
2019-06-01T08:13:03.774Z,47.82
2019-06-01T08:14:03.824Z,48.13
2019-06-01T08:15:03.868Z,48.64
2019-06-01T08:16:03.913Z,48.33
2019-06-01T08:17:03.962Z,46.95
2019-06-01T08:18:04.006Z,48.40
2019-06-01T08:19:04.050Z,48.30
2019-06-01T08:20:04.097Z,48.08
2019-06-01T08:21:04.142Z,48.83
2019-06-01T08:22:04.197Z,48.64
2019-06-01T08:23:04.230Z,48.61
2019-06-01T08:24:04.312Z,49.41
2019-06-01T08:25:04.322Z,48.76
2019-06-01T08:26:04.366Z,48.64
2019-06-01T08:27:04.408Z,46.91
2019-06-01T08:28:04.460Z,46.42
2019-06-01T08:29:04.498Z,47.97
2019-06-01T08:30:04.593Z,47.97
2019-06-01T08:31:04.587Z,48.54
2019-06-01T08:32:04.631Z,47.22
2019-06-01T08:33:04.679Z,45.60
2019-06-01T08:34:04.728Z,45.04
2019-06-01T08:35:09.055Z,46.33
2019-06-01T08:36:04.806Z,45.36
2019-06-01T08:37:04.853Z,43.52
2019-06-01T08:38:04.909Z,42.77
2019-06-01T08:39:04.944Z,43.26
2019-06-01T08:40:04.984Z,44.51
2019-06-01T08:41:05.032Z,45.45
2019-06-01T08:42:05.074Z,45.75
2019-06-01T08:43:05.120Z,45.96
2019-06-01T08:44:05.165Z,46.44
2019-06-01T08:45:05.208Z,46.73
2019-06-01T08:46:05.306Z,44.49
2019-06-01T08:47:05.300Z,43.79
2019-06-01T08:48:05.352Z,43.50
2019-06-01T08:49:05.389Z,44.54
2019-06-01T08:50:05.441Z,45.34
2019-06-01T08:51:05.481Z,44.54
2019-06-01T08:52:05.527Z,45.12
2019-06-01T08:53:05.571Z,44.95
2019-06-01T08:54:05.618Z,44.46
2019-06-01T08:55:05.661Z,44.10
2019-06-01T08:56:05.710Z,44.10
2019-06-01T08:57:05.753Z,43.54
2019-06-01T08:58:05.797Z,44.46
2019-06-01T08:59:05.844Z,45.26
2019-06-01T09:00:05.889Z,44.32
2019-06-01T09:01:05.938Z,44.51
2019-06-01T09:02:05.982Z,43.52
2019-06-01T09:03:06.029Z,44.59
2019-06-01T09:04:06.077Z,45.55
2019-06-01T09:05:06.118Z,43.62
2019-06-01T09:06:06.164Z,43.52
2019-06-01T09:07:06.212Z,44.39
2019-06-01T09:08:06.256Z,43.64
2019-06-01T09:09:06.304Z,42.46
2019-06-01T09:10:06.350Z,42.97
2019-06-01T09:11:06.401Z,44.51
2019-06-01T09:12:06.440Z,43.10
2019-06-01T09:13:06.486Z,42.93
2019-06-01T09:14:06.534Z,42.18
2019-06-01T09:15:06.579Z,42.82
2019-06-01T09:16:06.649Z,42.52
2019-06-01T09:17:06.676Z,42.93
2019-06-01T09:18:06.721Z,41.73
2019-06-01T09:19:10.943Z,42.04
2019-06-01T09:20:06.817Z,42.04
2019-06-01T09:21:06.865Z,42.99
2019-06-01T09:22:06.913Z,43.47
2019-06-01T09:23:06.961Z,41.75
2019-06-01T09:24:07.008Z,43.37
2019-06-01T09:25:07.057Z,43.47
2019-06-01T09:26:07.105Z,42.82
2019-06-01T09:27:07.154Z,41.79
2019-06-01T09:28:07.232Z,41.79
2019-06-01T09:29:07.250Z,41.52
2019-06-01T09:30:07.298Z,41.39
2019-06-01T09:31:07.343Z,42.57
2019-06-01T09:32:10.851Z,43.15
2019-06-01T09:33:07.441Z,42.47
2019-06-01T09:34:07.489Z,42.00
2019-06-01T09:35:07.543Z,43.54
2019-06-01T09:36:07.589Z,42.37
2019-06-01T09:37:07.635Z,42.04
2019-06-01T09:38:07.684Z,43.08
2019-06-01T09:39:07.730Z,43.98
2019-06-01T09:40:07.788Z,43.80
2019-06-01T09:41:07.855Z,43.13
2019-06-01T09:42:07.877Z,44.34
2019-06-01T09:43:07.935Z,44.92
2019-06-01T09:44:07.970Z,44.53
2019-06-01T09:45:08.023Z,43.78
2019-06-01T09:46:08.067Z,43.99
2019-06-01T09:47:08.123Z,43.98
2019-06-01T09:48:08.167Z,43.32
2019-06-01T09:49:08.213Z,44.19
2019-06-01T09:50:08.260Z,44.48
2019-06-01T09:51:08.307Z,44.09
2019-06-01T09:52:12.173Z,42.74
2019-06-01T09:53:08.402Z,43.01
2019-06-01T09:54:08.451Z,43.01
2019-06-01T09:55:08.507Z,43.49
2019-06-01T09:56:08.548Z,44.24
2019-06-01T09:57:08.594Z,44.09
2019-06-01T09:58:08.642Z,44.12
2019-06-01T09:59:08.690Z,43.78
2019-06-01T10:00:08.740Z,44.65
2019-06-01T10:01:08.786Z,43.49
2019-06-01T10:02:08.834Z,44.15
2019-06-01T10:03:08.880Z,44.65
2019-06-01T10:04:08.929Z,45.04
2019-06-01T10:05:08.976Z,44.94
2019-06-01T10:06:09.023Z,43.76
2019-06-01T10:07:09.085Z,44.63
2019-06-01T10:08:09.120Z,45.04
2019-06-01T10:09:09.172Z,44.67
2019-06-01T10:10:09.212Z,43.92
2019-06-01T10:11:09.261Z,42.57
2019-06-01T10:12:09.307Z,42.86
2019-06-01T10:13:09.355Z,41.97
2019-06-01T10:14:09.403Z,42.62
2019-06-01T10:15:09.451Z,43.61
2019-06-01T10:16:09.495Z,41.93
2019-06-01T10:17:09.545Z,42.60
2019-06-01T10:18:09.591Z,43.26
2019-06-01T10:19:09.640Z,43.43
2019-06-01T10:20:09.689Z,43.72
2019-06-01T10:21:09.731Z,45.26
2019-06-01T10:22:09.781Z,45.36
2019-06-01T10:23:09.822Z,44.92
2019-06-01T10:24:09.870Z,45.55
2019-06-01T10:25:09.918Z,45.57
2019-06-01T10:26:09.962Z,44.51
2019-06-01T10:27:10.009Z,44.51
2019-06-01T10:28:10.060Z,45.40
2019-06-01T10:29:10.106Z,44.82
2019-06-01T10:30:10.146Z,44.34
2019-06-01T10:31:10.194Z,43.14
2019-06-01T10:32:10.260Z,44.29
2019-06-01T10:33:10.355Z,44.20
2019-06-01T10:34:10.332Z,43.91
2019-06-01T10:35:10.380Z,44.97
2019-06-01T10:36:20.821Z,44.80
2019-06-01T10:37:10.484Z,44.07
2019-06-01T10:38:10.514Z,42.50
2019-06-01T10:39:10.568Z,42.72
2019-06-01T10:40:10.606Z,42.87
2019-06-01T10:41:10.654Z,43.54
2019-06-01T10:42:10.700Z,43.66
2019-06-01T10:43:10.753Z,43.88
2019-06-01T10:44:10.789Z,44.77
2019-06-01T10:45:10.838Z,42.83
2019-06-01T10:46:10.882Z,41.21
2019-06-01T10:47:10.930Z,40.83
2019-06-01T10:48:10.975Z,40.94
2019-06-01T10:49:11.024Z,40.19
2019-06-01T10:50:11.066Z,40.00
2019-06-01T10:51:11.117Z,39.90
2019-06-01T10:52:11.166Z,39.78
2019-06-01T10:53:11.206Z,40.75
2019-06-01T10:54:11.253Z,40.15
2019-06-01T10:55:11.319Z,40.63
2019-06-01T10:56:11.347Z,41.87
2019-06-01T10:57:11.392Z,41.75
2019-06-01T10:58:11.439Z,42.62
2019-06-01T10:59:11.485Z,43.78
2019-06-01T11:00:11.536Z,44.53
2019-06-01T11:01:11.586Z,43.93
2019-06-01T11:02:11.626Z,43.91
2019-06-01T11:03:11.673Z,45.21
2019-06-01T11:04:11.725Z,44.51
2019-06-01T11:05:11.770Z,45.00
2019-06-01T11:06:11.811Z,45.91
2019-06-01T11:07:11.859Z,44.75
2019-06-01T11:08:11.906Z,45.11
2019-06-01T11:09:11.954Z,44.24
2019-06-01T11:10:11.997Z,44.90
2019-06-01T11:11:12.043Z,44.70
2019-06-01T11:12:12.087Z,44.39
2019-06-01T11:13:12.135Z,44.87
2019-06-01T11:14:12.178Z,44.59
2019-06-01T11:15:12.226Z,44.59
2019-06-01T11:16:12.270Z,45.28
2019-06-01T11:17:12.321Z,45.55
2019-06-01T11:18:12.362Z,46.27
2019-06-01T11:19:12.406Z,45.21
2019-06-01T11:20:12.454Z,44.73
2019-06-01T11:21:12.499Z,43.10
2019-06-01T11:22:12.539Z,44.26
2019-06-01T11:23:12.588Z,44.87
2019-06-01T11:24:12.642Z,43.98
2019-06-01T11:25:12.675Z,43.98
2019-06-01T11:26:12.823Z,45.38
2019-06-01T11:27:12.764Z,46.44
2019-06-01T11:28:12.810Z,46.01
2019-06-01T11:29:12.860Z,47.14
2019-06-01T11:30:12.901Z,47.14
2019-06-01T11:31:12.943Z,48.01
2019-06-01T11:32:12.991Z,48.35
2019-06-01T11:33:13.035Z,46.03
2019-06-01T11:34:13.080Z,45.55
2019-06-01T11:35:13.125Z,45.17
2019-06-01T11:36:13.168Z,45.75
2019-06-01T11:37:15.576Z,46.01
2019-06-01T11:38:13.257Z,46.01
2019-06-01T11:39:13.301Z,47.17
2019-06-01T11:40:13.348Z,47.17
2019-06-01T11:41:13.391Z,47.07
2019-06-01T11:42:13.435Z,48.25
2019-06-01T11:43:13.479Z,46.81
2019-06-01T11:44:13.522Z,48.37
2019-06-01T11:45:13.564Z,47.22
2019-06-01T11:46:13.609Z,46.90
2019-06-01T11:47:13.653Z,48.83
2019-06-01T11:48:13.700Z,47.27
2019-06-01T11:49:13.748Z,47.87
2019-06-01T11:50:13.785Z,46.88
2019-06-01T11:51:13.859Z,47.67
2019-06-01T11:52:13.873Z,46.69
2019-06-01T11:53:13.931Z,49.12
2019-06-01T11:54:13.966Z,48.03
2019-06-01T11:55:14.006Z,47.65
2019-06-01T11:56:14.051Z,48.13
2019-06-01T11:57:14.095Z,48.35
2019-06-01T11:58:14.160Z,48.25
2019-06-01T11:59:14.181Z,48.08
2019-06-01T12:00:14.234Z,47.89
2019-06-01T12:01:14.269Z,47.31
2019-06-01T12:02:14.316Z,45.36
2019-06-01T12:03:14.365Z,45.09
2019-06-01T12:04:14.404Z,44.87
2019-06-01T12:05:14.445Z,46.51
2019-06-01T12:06:14.490Z,46.42
2019-06-01T12:07:18.012Z,46.54
2019-06-01T12:08:14.578Z,45.40
2019-06-01T12:09:14.619Z,45.23
2019-06-01T12:10:14.664Z,44.67
2019-06-01T12:11:14.709Z,42.65
2019-06-01T12:12:14.753Z,42.52
2019-06-01T12:13:14.798Z,42.52
2019-06-01T12:14:14.840Z,43.57
2019-06-01T12:15:14.889Z,43.59
2019-06-01T12:16:14.933Z,43.85
2019-06-01T12:17:14.980Z,43.84
2019-06-01T12:18:15.021Z,43.85
2019-06-01T12:19:15.065Z,43.78
2019-06-01T12:20:15.108Z,43.66
2019-06-01T12:21:15.159Z,42.41
2019-06-01T12:22:15.199Z,43.74
2019-06-01T12:23:15.242Z,43.08
2019-06-01T12:24:15.299Z,41.54
2019-06-01T12:25:15.335Z,43.95
2019-06-01T12:26:15.377Z,45.18
2019-06-01T12:27:15.425Z,44.80
2019-06-01T12:28:15.468Z,42.75
2019-06-01T12:29:15.513Z,41.60
2019-06-01T12:30:15.557Z,41.42
2019-06-01T12:31:15.605Z,41.88
2019-06-01T12:32:15.648Z,41.81
2019-06-01T12:33:15.690Z,42.48
2019-06-01T12:34:15.817Z,43.08
2019-06-01T12:35:15.797Z,43.45
2019-06-01T12:36:15.830Z,42.58
2019-06-01T12:37:32.054Z,43.81
2019-06-01T12:38:15.913Z,44.49
2019-06-01T12:39:15.962Z,45.07
2019-06-01T12:40:16.034Z,44.85
2019-06-01T12:41:16.046Z,45.41
2019-06-01T12:42:16.089Z,46.97
2019-06-01T12:43:16.133Z,46.97
2019-06-01T12:44:16.183Z,47.14
2019-06-01T12:45:16.226Z,47.65
2019-06-01T12:46:16.267Z,48.52
2019-06-01T12:47:16.311Z,48.90
2019-06-01T12:48:16.355Z,48.83
2019-06-01T12:49:16.400Z,48.35
2019-06-01T12:50:16.482Z,48.01
2019-06-01T12:51:16.487Z,47.43
2019-06-01T12:52:16.532Z,47.80
2019-06-01T12:53:16.576Z,48.66