createdAt,value
2023-04-30T00:02:20.764Z,58.72
2023-04-30T00:04:47.479Z,58.93
2023-04-30T00:07:15.493Z,58.80
2023-04-30T00:09:42.150Z,59.20
2023-04-30T00:12:08.936Z,59.24
2023-04-30T00:14:36.876Z,58.55
2023-04-30T00:17:03.401Z,58.82
2023-04-30T00:19:29.887Z,59.21
2023-04-30T00:21:56.393Z,59.78
2023-04-30T00:24:26.793Z,60.03
2023-04-30T00:26:54.230Z,60.23
2023-04-30T00:29:21.332Z,60.35
2023-04-30T00:31:47.961Z,60.65
2023-04-30T00:34:15.293Z,60.45
2023-04-30T00:36:42.079Z,60.75
2023-04-30T00:39:09.050Z,60.83
2023-04-30T00:41:37.522Z,60.61
2023-04-30T00:44:04.545Z,60.76
2023-04-30T00:46:31.317Z,60.46
2023-04-30T00:48:58.913Z,60.81
2023-04-30T00:51:26.684Z,60.57
2023-04-30T00:53:53.293Z,60.53
2023-04-30T00:56:19.835Z,60.49
2023-04-30T00:58:49.837Z,60.65
2023-04-30T01:01:16.737Z,60.81
2023-04-30T01:03:43.854Z,60.54
2023-04-30T01:06:10.673Z,60.63
2023-04-30T01:08:37.699Z,60.67
2023-04-30T01:11:08.434Z,60.47
2023-04-30T01:13:39.736Z,60.77
2023-04-30T01:16:14.046Z,60.62
2023-04-30T01:18:44.309Z,60.64
2023-04-30T01:21:12.283Z,60.74
2023-04-30T01:23:48.251Z,60.70
2023-04-30T01:26:19.786Z,60.58
2023-04-30T01:28:50.440Z,60.80
2023-04-30T01:31:18.753Z,60.61
2023-04-30T01:33:47.343Z,60.74
2023-04-30T01:36:21.422Z,60.52
2023-04-30T01:38:59.859Z,60.54
2023-04-30T01:41:29.583Z,60.73
2023-04-30T01:44:04.361Z,60.81
2023-04-30T01:46:31.660Z,60.74
2023-04-30T01:49:05.184Z,60.66
2023-04-30T01:51:37.473Z,60.66
2023-04-30T01:54:06.402Z,60.63
2023-04-30T01:56:38.230Z,60.70
2023-04-30T01:59:08.252Z,60.79
2023-04-30T02:01:36.044Z,60.63
2023-04-30T02:04:03.824Z,60.64
2023-04-30T02:06:31.450Z,61.07
2023-04-30T02:09:02.655Z,60.83
2023-04-30T02:11:29.644Z,60.82
2023-04-30T02:13:56.129Z,61.13
2023-04-30T02:16:24.589Z,60.91
2023-04-30T02:18:51.997Z,60.95
2023-04-30T02:21:20.122Z,60.88
2023-04-30T02:23:47.384Z,61.04
2023-04-30T02:26:14.212Z,60.97
2023-04-30T02:28:40.957Z,60.89
2023-04-30T02:31:07.897Z,61.17
2023-04-30T02:33:35.916Z,60.91
2023-04-30T02:36:03.045Z,61.24
2023-04-30T02:38:29.755Z,61.03
2023-04-30T02:40:56.453Z,61.11
2023-04-30T02:43:23.326Z,61.07
2023-04-30T02:45:49.916Z,60.90
2023-04-30T02:48:16.447Z,61.28
2023-04-30T02:50:44.706Z,61.11
2023-04-30T02:53:11.345Z,61.13
2023-04-30T02:55:38.076Z,61.11
2023-04-30T02:58:04.771Z,60.98
2023-04-30T03:00:31.599Z,61.26
2023-04-30T03:02:58.292Z,60.92
2023-04-30T03:05:25.649Z,61.19
2023-04-30T03:07:54.354Z,61.38
2023-04-30T03:10:21.406Z,61.20
2023-04-30T03:12:48.123Z,61.11
2023-04-30T03:15:14.949Z,61.14
2023-04-30T03:17:43.755Z,61.35
2023-04-30T03:20:12.818Z,61.30
2023-04-30T03:22:39.459Z,61.20
2023-04-30T03:25:08.357Z,60.51
2023-04-30T03:27:34.984Z,60.18
2023-04-30T03:30:01.681Z,60.73
2023-04-30T03:32:28.376Z,61.15
2023-04-30T03:34:54.918Z,61.29
2023-04-30T03:37:21.624Z,61.48
2023-04-30T03:39:48.361Z,61.58
2023-04-30T03:42:18.911Z,61.64
2023-04-30T03:44:45.506Z,61.63
2023-04-30T03:47:12.538Z,61.48
2023-04-30T03:49:39.043Z,61.81
2023-04-30T03:52:07.272Z,61.57
2023-04-30T03:54:34.002Z,61.63
2023-04-30T03:57:04.379Z,61.77
2023-04-30T03:59:33.509Z,61.53
2023-04-30T04:02:00.387Z,61.49
2023-04-30T04:04:27.253Z,61.71
2023-04-30T04:06:53.801Z,61.64
2023-04-30T04:09:21.023Z,61.85
2023-04-30T04:11:47.576Z,61.83
2023-04-30T04:14:14.382Z,61.76
2023-04-30T04:16:43.287Z,61.45
2023-04-30T04:19:10.135Z,61.43
2023-04-30T04:21:37.118Z,61.72
2023-04-30T04:24:08.763Z,61.79
2023-04-30T04:26:36.614Z,61.74
2023-04-30T04:29:04.742Z,61.93
2023-04-30T04:31:34.476Z,61.75
2023-04-30T04:34:05.194Z,61.75
2023-04-30T04:36:33.407Z,61.59
2023-04-30T04:39:03.188Z,61.61
2023-04-30T04:41:30.337Z,61.64
2023-04-30T04:43:57.608Z,61.70
2023-04-30T04:46:24.506Z,61.80
2023-04-30T04:48:51.627Z,61.36
2023-04-30T04:51:23.325Z,60.74
2023-04-30T04:53:50.248Z,61.11
2023-04-30T04:56:17.968Z,61.48
2023-04-30T04:58:44.793Z,61.60
2023-04-30T05:01:11.772Z,61.55
2023-04-30T05:03:38.655Z,61.43
2023-04-30T05:06:06.041Z,61.56
2023-04-30T05:08:35.022Z,61.62
2023-04-30T05:11:01.898Z,61.68
2023-04-30T05:13:28.431Z,61.90
2023-04-30T05:15:56.723Z,61.53
2023-04-30T05:18:23.445Z,61.64
2023-04-30T05:20:50.246Z,61.55
2023-04-30T05:23:16.753Z,61.85
2023-04-30T05:25:45.602Z,61.45
2023-04-30T05:28:12.764Z,61.62
2023-04-30T05:30:39.385Z,61.65
2023-04-30T05:33:06.045Z,61.77
2023-04-30T05:35:36.254Z,61.31
2023-04-30T05:38:03.341Z,61.11
2023-04-30T05:40:30.355Z,61.25
2023-04-30T05:42:59.519Z,61.54
2023-04-30T05:45:27.426Z,61.90
2023-04-30T05:47:54.107Z,61.99
2023-04-30T05:50:21.334Z,61.38
2023-04-30T05:52:47.907Z,61.07
2023-04-30T05:55:14.857Z,61.27
2023-04-30T05:57:41.505Z,61.71
2023-04-30T06:00:12.704Z,61.79
2023-04-30T06:02:40.155Z,61.68
2023-04-30T06:05:08.511Z,61.75
2023-04-30T06:07:36.390Z,61.96
2023-04-30T06:10:03.675Z,61.84
2023-04-30T06:12:31.496Z,61.47
2023-04-30T06:14:58.762Z,61.66
2023-04-30T06:17:29.176Z,61.32
2023-04-30T06:19:56.435Z,61.55
2023-04-30T06:22:23.155Z,61.33
2023-04-30T06:24:50.276Z,61.14
2023-04-30T06:27:17.198Z,60.97
2023-04-30T06:29:44.019Z,61.09
2023-04-30T06:32:11.152Z,60.92
2023-04-30T06:34:44.253Z,60.52
2023-04-30T06:37:11.767Z,60.20
2023-04-30T06:39:38.518Z,60.12
2023-04-30T06:42:05.358Z,60.09
2023-04-30T06:44:33.387Z,59.69
2023-04-30T06:46:59.947Z,59.12
2023-04-30T06:49:26.714Z,59.54
2023-04-30T06:51:58.749Z,59.36
2023-04-30T06:54:27.248Z,59.16
2023-04-30T06:56:53.900Z,58.98
2023-04-30T06:59:21.112Z,58.84
2023-04-30T07:01:51.518Z,58.07
2023-04-30T07:04:18.950Z,58.31
2023-04-30T07:06:46.196Z,57.94
2023-04-30T07:09:23.223Z,57.61
2023-04-30T07:11:50.624Z,58.12
2023-04-30T07:14:17.346Z,58.68
2023-04-30T07:16:45.265Z,59.12
2023-04-30T07:19:11.804Z,59.24
2023-04-30T07:21:38.715Z,58.98
2023-04-30T07:24:05.805Z,57.95
2023-04-30T07:26:34.039Z,57.41
2023-04-30T07:29:00.903Z,57.79
2023-04-30T07:31:27.538Z,57.15
2023-04-30T07:33:55.828Z,56.60
2023-04-30T07:36:23.031Z,56.78
2023-04-30T07:38:50.240Z,56.70
2023-04-30T07:41:24.922Z,56.92
2023-04-30T07:43:54.671Z,57.26
2023-04-30T07:46:21.714Z,57.43
2023-04-30T07:54:09.896Z,56.61
2023-04-30T07:56:38.651Z,56.80
2023-04-30T07:59:10.090Z,56.84
2023-04-30T08:04:17.792Z,56.30
2023-04-30T08:09:25.617Z,56.26
2023-04-30T08:11:53.260Z,55.35
2023-04-30T08:14:21.950Z,56.09
2023-04-30T08:16:48.663Z,55.90
2023-04-30T08:19:15.212Z,55.62
2023-04-30T08:21:42.233Z,54.80
2023-04-30T08:24:08.862Z,53.91
2023-04-30T08:26:35.986Z,54.28
2023-04-30T08:29:03.538Z,53.23
2023-04-30T08:31:32.916Z,53.60
2023-04-30T08:34:00.022Z,54.30
2023-04-30T08:36:27.807Z,53.06
2023-04-30T08:38:54.450Z,53.60
2023-04-30T08:41:22.815Z,53.01
2023-04-30T08:43:52.973Z,53.22
2023-04-30T08:46:20.473Z,53.14
2023-04-30T08:48:49.649Z,53.23
2023-04-30T08:51:16.840Z,53.02
2023-04-30T08:53:44.703Z,52.31
2023-04-30T08:56:19.201Z,52.31
2023-04-30T08:58:46.662Z,52.26
2023-04-30T09:01:14.175Z,51.94
2023-04-30T09:03:41.295Z,52.15
2023-04-30T09:06:15.046Z,52.37
2023-04-30T09:08:42.267Z,52.95
2023-04-30T09:11:27.372Z,52.74
2023-04-30T09:13:57.243Z,52.59
2023-04-30T09:19:05.009Z,52.26
2023-04-30T09:21:34.145Z,51.74
2023-04-30T09:24:02.799Z,52.05
2023-04-30T09:26:31.907Z,51.97
2023-04-30T09:28:59.927Z,52.55
2023-04-30T09:31:27.269Z,52.83
2023-04-30T09:33:54.086Z,52.47
2023-04-30T09:36:24.525Z,51.54
2023-04-30T09:38:52.962Z,50.79
2023-04-30T09:41:23.743Z,51.24
2023-04-30T09:43:50.566Z,50.77
2023-04-30T09:49:00.378Z,50.56
2023-04-30T09:51:35.306Z,51.61
2023-04-30T09:54:07.844Z,51.41
2023-04-30T09:56:40.798Z,51.18
2023-04-30T09:59:12.608Z,50.79
2023-04-30T10:01:41.064Z,50.85
2023-04-30T10:04:08.345Z,51.00
2023-04-30T10:06:35.998Z,50.92
2023-04-30T10:09:08.438Z,51.03
2023-04-30T10:17:04.854Z,50.41
2023-04-30T10:19:34.015Z,49.71
2023-04-30T10:22:05.882Z,50.42
2023-04-30T10:24:36.738Z,50.07
2023-04-30T10:27:04.437Z,50.63
2023-04-30T10:32:13.073Z,50.74
2023-04-30T10:37:31.901Z,50.58
2023-04-30T10:40:02.131Z,50.52
2023-04-30T10:42:30.623Z,50.28
2023-04-30T10:44:57.716Z,50.28
2023-04-30T10:47:28.510Z,48.34
2023-04-30T10:50:03.862Z,48.74
2023-04-30T10:52:31.505Z,48.66
2023-04-30T10:55:00.002Z,48.54
2023-04-30T10:57:33.434Z,48.14
2023-04-30T11:00:20.808Z,48.16
2023-04-30T11:02:50.466Z,47.99
2023-04-30T11:05:21.224Z,47.64
2023-04-30T11:07:51.025Z,47.29
2023-04-30T11:13:09.341Z,48.03
2023-04-30T11:15:41.009Z,47.59
2023-04-30T11:29:03.009Z,49.13
2023-04-30T11:31:36.511Z,49.52
2023-04-30T11:34:03.938Z,49.01
2023-04-30T11:36:39.743Z,48.74
2023-04-30T11:41:49.232Z,48.88
2023-04-30T11:44:22.993Z,48.44
2023-04-30T11:47:09.370Z,48.10
2023-04-30T11:49:40.260Z,48.78
2023-04-30T11:52:09.334Z,49.02
2023-04-30T11:54:37.326Z,48.59
2023-04-30T11:59:45.619Z,48.48
2023-04-30T12:02:15.226Z,48.51
2023-04-30T12:07:39.685Z,48.10
2023-04-30T12:10:09.007Z,48.81
2023-04-30T12:15:18.729Z,47.00
2023-04-30T12:17:46.676Z,48.45
2023-04-30T12:20:15.103Z,47.86
2023-04-30T12:22:51.939Z,49.44
2023-04-30T12:25:19.968Z,48.43
2023-04-30T12:27:47.523Z,48.90
2023-04-30T12:30:14.207Z,47.76
2023-04-30T12:32:46.167Z,49.06
2023-04-30T12:35:14.755Z,49.73
2023-04-30T12:37:46.716Z,48.55
2023-04-30T12:40:14.679Z,48.54
2023-04-30T12:42:43.347Z,48.00
2023-04-30T12:45:12.319Z,47.83
2023-04-30T12:47:40.561Z,47.25
2023-04-30T12:50:12.798Z,47.27
2023-04-30T12:52:40.966Z,47.85
2023-04-30T12:55:35.363Z,47.85
2023-04-30T12:58:10.562Z,48.71
2023-04-30T13:03:32.557Z,48.14
2023-04-30T13:06:05.554Z,48.78
2023-04-30T13:08:37.218Z,49.70
2023-04-30T13:11:11.314Z,49.15
2023-04-30T13:13:42.940Z,48.17
2023-04-30T13:16:09.792Z,49.68
2023-04-30T13:21:18.253Z,48.29
2023-04-30T13:23:53.453Z,48.74
2023-04-30T13:26:22.223Z,47.77
2023-04-30T13:28:50.921Z,47.96
2023-04-30T13:33:58.497Z,47.30
2023-04-30T13:36:26.862Z,47.47
2023-04-30T13:38:54.110Z,48.67
2023-04-30T13:41:22.384Z,48.33
2023-04-30T13:43:50.316Z,48.66
2023-04-30T13:46:17.172Z,49.39
2023-04-30T13:48:43.879Z,49.83
2023-04-30T13:51:14.928Z,49.97
2023-04-30T13:53:42.328Z,49.21
2023-04-30T13:56:10.383Z,49.84
2023-04-30T13:58:36.837Z,49.11
2023-04-30T14:01:21.947Z,47.79
2023-04-30T14:03:50.623Z,49.39
2023-04-30T14:06:18.023Z,48.55
2023-04-30T14:08:47.955Z,49.60
2023-04-30T14:11:14.472Z,49.56
2023-04-30T14:13:45.340Z,49.98
2023-04-30T14:16:12.270Z,49.97
2023-04-30T14:18:39.091Z,49.57
2023-04-30T14:21:08.602Z,49.26
2023-04-30T14:23:35.270Z,49.86
2023-04-30T14:26:03.838Z,49.93
2023-04-30T14:28:30.487Z,49.73
2023-04-30T14:30:59.500Z,49.11
2023-04-30T14:33:27.853Z,48.04
2023-04-30T14:35:55.225Z,47.57
2023-04-30T14:38:24.380Z,46.95
2023-04-30T14:40:51.606Z,47.36
2023-04-30T14:43:18.969Z,47.95
2023-04-30T14:45:46.594Z,48.57
2023-04-30T14:48:16.137Z,47.37
2023-04-30T14:50:44.098Z,46.77
2023-04-30T14:53:11.571Z,46.35
2023-04-30T14:55:40.001Z,47.77
2023-04-30T14:58:07.557Z,47.60
2023-04-30T15:00:34.505Z,47.88
2023-04-30T15:03:01.428Z,48.16
2023-04-30T15:05:28.882Z,48.28
2023-04-30T15:07:55.740Z,48.38
2023-04-30T15:10:22.493Z,49.02
2023-04-30T15:12:55.219Z,49.30
2023-04-30T15:15:28.558Z,48.36
2023-04-30T15:17:56.133Z,48.90
2023-04-30T15:20:22.945Z,48.48
2023-04-30T15:22:50.853Z,48.80
2023-04-30T15:25:18.232Z,48.85
2023-04-30T15:27:46.589Z,48.38
2023-04-30T15:30:16.209Z,46.67
2023-04-30T15:32:42.827Z,47.22
2023-04-30T15:35:10.818Z,47.51
2023-04-30T15:37:37.483Z,46.67
2023-04-30T15:40:07.306Z,46.69
2023-04-30T15:42:34.197Z,49.02
2023-04-30T15:45:01.033Z,48.24
2023-04-30T15:47:29.420Z,47.24
2023-04-30T15:49:56.847Z,46.72
2023-04-30T15:52:25.029Z,48.64
2023-04-30T15:55:00.123Z,49.09
2023-04-30T15:57:28.969Z,49.04
2023-04-30T15:59:56.367Z,48.99
2023-04-30T16:02:23.521Z,49.31
2023-04-30T16:07:51.933Z,47.03
2023-04-30T16:10:20.043Z,48.34
2023-04-30T16:12:47.058Z,48.52
2023-04-30T16:15:14.304Z,48.22
2023-04-30T16:17:43.320Z,47.91
2023-04-30T16:20:11.409Z,48.08
2023-04-30T16:22:38.116Z,48.29
2023-04-30T16:25:08.396Z,48.55
2023-04-30T16:27:37.343Z,48.47
2023-04-30T16:30:05.790Z,47.67
2023-04-30T16:32:33.299Z,48.19
2023-04-30T16:34:59.962Z,49.10
2023-04-30T16:37:26.987Z,48.64
2023-04-30T16:39:53.893Z,46.87
2023-04-30T16:45:04.666Z,46.07
2023-04-30T16:47:32.082Z,46.27
2023-04-30T16:49:58.907Z,46.36
2023-04-30T16:52:25.835Z,46.64
2023-04-30T16:54:52.681Z,47.15
2023-04-30T16:57:19.467Z,47.79
2023-04-30T16:59:48.107Z,46.82
2023-04-30T17:02:15.074Z,48.17
2023-04-30T17:04:41.637Z,47.76
2023-04-30T17:07:08.672Z,48.29
2023-04-30T17:09:36.746Z,49.13
2023-04-30T17:12:05.557Z,49.28
2023-04-30T17:14:32.076Z,48.84
2023-04-30T17:17:00.940Z,48.33
2023-04-30T17:19:27.473Z,49.33
2023-04-30T17:21:55.160Z,49.97
2023-04-30T17:24:22.317Z,48.21
2023-04-30T17:26:49.242Z,47.90
2023-04-30T17:29:16.576Z,49.54
2023-04-30T17:31:43.396Z,49.37
2023-04-30T17:34:12.705Z,49.90
2023-04-30T17:36:41.853Z,48.96
2023-04-30T17:39:09.004Z,50.63
2023-04-30T17:41:35.800Z,49.58
2023-04-30T17:44:02.709Z,48.52
2023-04-30T17:46:29.595Z,48.09
2023-04-30T17:48:56.186Z,48.13
2023-04-30T17:51:24.582Z,48.34
2023-04-30T17:53:51.084Z,47.97
2023-04-30T17:56:18.488Z,47.33
2023-04-30T17:58:45.854Z,47.58
2023-04-30T18:01:14.111Z,48.05
2023-04-30T18:03:40.935Z,47.61
2023-04-30T18:06:08.405Z,48.70
2023-04-30T18:08:36.794Z,48.80
2023-04-30T18:11:04.180Z,48.58
2023-04-30T18:13:31.346Z,48.84
2023-04-30T18:16:01.283Z,49.62
2023-04-30T18:18:29.604Z,49.03
2023-04-30T18:20:56.366Z,48.41
2023-04-30T18:23:23.330Z,49.37
2023-04-30T18:25:51.480Z,48.83
2023-04-30T18:28:20.909Z,49.37
2023-04-30T18:30:47.554Z,49.13
2023-04-30T18:33:14.303Z,48.42
2023-04-30T18:35:41.923Z,48.07
2023-04-30T18:38:08.462Z,48.42
2023-04-30T18:40:35.259Z,49.06
2023-04-30T18:43:03.705Z,48.93
2023-04-30T18:45:30.344Z,48.23
2023-04-30T18:47:57.444Z,48.36
2023-04-30T18:50:25.210Z,49.86
2023-04-30T18:52:52.395Z,49.55
2023-04-30T18:55:19.145Z,49.45
2023-04-30T18:57:46.055Z,49.80
2023-04-30T19:00:15.302Z,50.06
2023-04-30T19:02:43.087Z,49.83
2023-04-30T19:05:11.857Z,50.15
2023-04-30T19:07:38.460Z,51.68
2023-04-30T19:10:05.432Z,50.98
2023-04-30T19:12:32.414Z,50.33
2023-04-30T19:14:59.062Z,51.04
2023-04-30T19:17:28.017Z,51.17
2023-04-30T19:19:57.715Z,51.29
2023-04-30T19:22:24.495Z,51.20
2023-04-30T19:24:53.669Z,51.87
2023-04-30T19:27:20.368Z,52.02
2023-04-30T19:29:47.428Z,51.37
2023-04-30T19:32:14.894Z,51.68
2023-04-30T19:34:43.514Z,51.51
2023-04-30T19:37:11.381Z,52.77
2023-04-30T19:42:22.059Z,52.16
2023-04-30T19:44:51.158Z,52.68
2023-04-30T19:47:19.821Z,52.11
2023-04-30T19:49:48.094Z,52.77
2023-04-30T19:52:15.054Z,52.67
2023-04-30T19:54:48.376Z,51.43
2023-04-30T19:57:15.261Z,52.21
2023-04-30T19:59:41.857Z,52.35
2023-04-30T20:02:09.906Z,52.49
2023-04-30T20:04:36.785Z,53.38
2023-04-30T20:07:05.111Z,53.69
2023-04-30T20:09:31.632Z,52.65
2023-04-30T20:11:58.235Z,52.52
2023-04-30T20:14:24.798Z,52.50
2023-04-30T20:16:54.519Z,52.64
2023-04-30T20:19:22.205Z,50.97
2023-04-30T20:21:51.992Z,52.72
2023-04-30T20:24:21.763Z,51.44
2023-04-30T20:26:48.562Z,52.71
2023-04-30T20:29:15.398Z,52.88
2023-04-30T20:31:42.273Z,52.63
2023-04-30T20:34:09.016Z,53.05
2023-04-30T20:36:35.980Z,52.08
2023-04-30T20:39:03.164Z,52.48
2023-04-30T20:41:31.208Z,52.58
2023-04-30T20:43:59.907Z,52.72
2023-04-30T20:46:28.238Z,51.93
2023-04-30T20:49:00.942Z,52.29
2023-04-30T20:51:28.084Z,52.79
2023-04-30T20:53:54.884Z,53.52
2023-04-30T20:56:21.375Z,53.78
2023-04-30T20:58:49.734Z,54.46
2023-04-30T21:01:18.201Z,54.44
2023-04-30T21:03:45.331Z,54.73
2023-04-30T21:06:12.739Z,54.90
2023-04-30T21:08:39.927Z,55.40
2023-04-30T21:11:06.590Z,55.28
2023-04-30T21:13:37.815Z,55.51
2023-04-30T21:16:08.958Z,55.54
2023-04-30T21:18:35.908Z,55.82
2023-04-30T21:21:03.416Z,56.05
2023-04-30T21:23:30.486Z,56.17
2023-04-30T21:25:57.125Z,56.00
2023-04-30T21:28:23.702Z,55.79
2023-04-30T21:30:50.694Z,55.93
2023-04-30T21:33:18.809Z,56.47
2023-04-30T21:35:45.589Z,56.45
2023-04-30T21:38:12.480Z,56.69
2023-04-30T21:40:39.354Z,56.72
2023-04-30T21:43:05.996Z,56.80
2023-04-30T21:45:33.033Z,56.31
2023-04-30T21:48:00.302Z,56.36
2023-04-30T21:50:28.597Z,56.83
2023-04-30T21:52:55.423Z,56.65
2023-04-30T21:55:22.051Z,56.07
2023-04-30T21:57:50.254Z,55.64
2023-04-30T22:00:18.242Z,55.33
2023-04-30T22:02:48.898Z,56.77
2023-04-30T22:05:15.666Z,55.53
2023-04-30T22:07:43.874Z,55.01
2023-04-30T22:10:11.236Z,56.41
2023-04-30T22:12:38.086Z,56.71
2023-04-30T22:15:06.394Z,57.49
2023-04-30T22:17:33.706Z,57.09
2023-04-30T22:20:00.383Z,56.79
2023-04-30T22:22:26.996Z,57.46
2023-04-30T22:24:55.002Z,57.69
2023-04-30T22:27:21.640Z,57.93
2023-04-30T22:29:48.677Z,57.53
2023-04-30T22:32:15.158Z,57.65
2023-04-30T22:34:41.885Z,58.22
2023-04-30T22:37:10.876Z,56.69
2023-04-30T22:39:37.750Z,57.23
2023-04-30T22:42:05.880Z,57.72
2023-04-30T22:44:33.910Z,57.40
2023-04-30T22:47:03.858Z,57.76
2023-04-30T22:49:31.965Z,56.43
2023-04-30T22:51:59.021Z,57.57
2023-04-30T22:54:25.620Z,57.59
2023-04-30T22:56:52.432Z,57.84
2023-04-30T22:59:20.401Z,57.07
2023-04-30T23:01:46.897Z,57.14
2023-04-30T23:04:13.886Z,57.38
2023-04-30T23:06:41.547Z,57.19
2023-04-30T23:09:08.168Z,56.51
2023-04-30T23:11:34.644Z,56.66
2023-04-30T23:14:01.299Z,56.63
2023-04-30T23:16:29.287Z,56.65
2023-04-30T23:18:56.606Z,57.12
2023-04-30T23:21:23.450Z,57.47
2023-04-30T23:23:50.319Z,58.37
2023-04-30T23:26:17.331Z,58.43
2023-04-30T23:28:43.806Z,58.89
2023-04-30T23:31:10.387Z,58.97
2023-04-30T23:33:38.582Z,59.12
2023-04-30T23:36:07.918Z,59.64
2023-04-30T23:38:34.374Z,58.90
2023-04-30T23:41:02.775Z,58.22
2023-04-30T23:43:29.750Z,58.36
2023-04-30T23:45:56.805Z,59.04
2023-04-30T23:48:23.358Z,58.73
2023-04-30T23:50:59.435Z,58.72
2023-04-30T23:53:26.469Z,59.44
2023-04-30T23:55:53.277Z,59.96
2023-04-30T23:58:19.864Z,60.65
